createdAt,value
2023-04-18T00:00:26.636Z,99.90
2023-04-18T00:01:28.927Z,99.90
2023-04-18T00:02:33.388Z,99.90
2023-04-18T00:03:38.141Z,99.90
2023-04-18T00:04:41.406Z,99.90
2023-04-18T00:05:44.005Z,99.90
2023-04-18T00:06:49.689Z,99.90
2023-04-18T00:07:52.802Z,99.90
2023-04-18T00:08:56.130Z,99.90
2023-04-18T00:09:58.237Z,99.90
2023-04-18T00:11:01.250Z,99.90
2023-04-18T00:12:04.852Z,99.90
2023-04-18T00:13:07.906Z,99.90
2023-04-18T00:14:10.456Z,99.90
2023-04-18T00:15:13.657Z,99.90
2023-04-18T00:16:15.997Z,99.90
2023-04-18T00:17:21.166Z,99.90
2023-04-18T00:18:26.521Z,99.90
2023-04-18T00:19:29.698Z,99.90
2023-04-18T00:20:32.083Z,99.90
2023-04-18T00:21:36.093Z,99.90
2023-04-18T00:22:42.665Z,99.90
2023-04-18T00:23:46.977Z,99.90
2023-04-18T00:24:49.146Z,99.90
2023-04-18T00:25:52.202Z,99.90
2023-04-18T00:26:54.241Z,99.90
2023-04-18T00:27:57.206Z,99.90
2023-04-18T00:28:59.332Z,99.90
2023-04-18T00:30:02.379Z,99.90
2023-04-18T00:31:04.651Z,99.90
2023-04-18T00:32:08.260Z,99.90
2023-04-18T00:33:10.330Z,99.90
2023-04-18T00:34:13.480Z,99.90
2023-04-18T00:35:15.827Z,99.90
2023-04-18T00:36:19.052Z,99.90
2023-04-18T00:37:21.085Z,99.90
2023-04-18T00:38:27.249Z,99.90
2023-04-18T00:39:29.367Z,99.90
2023-04-18T00:40:32.401Z,99.90
2023-04-18T00:41:34.448Z,99.90
2023-04-18T00:42:37.588Z,99.90
2023-04-18T00:43:39.610Z,99.90
2023-04-18T00:44:42.646Z,99.90
2023-04-18T00:45:45.335Z,99.90
2023-04-18T00:46:48.454Z,99.90
2023-04-18T00:47:50.566Z,99.90
2023-04-18T00:48:53.664Z,99.90
2023-04-18T00:49:55.931Z,99.90
2023-04-18T00:51:00.239Z,99.90
2023-04-18T00:52:02.649Z,99.90
2023-04-18T00:53:06.756Z,99.90
2023-04-18T00:54:13.400Z,99.90
2023-04-18T00:55:18.300Z,99.90
2023-04-18T00:56:21.060Z,99.90
2023-04-18T00:57:24.450Z,99.90
2023-04-18T00:58:26.849Z,99.90
2023-04-18T00:59:30.064Z,99.90
2023-04-18T01:00:32.182Z,99.90
2023-04-18T01:01:36.691Z,99.90
2023-04-18T01:02:39.891Z,99.90
2023-04-18T01:03:43.287Z,99.90
2023-04-18T01:04:45.539Z,99.90
2023-04-18T01:05:48.672Z,99.90
2023-04-18T01:06:51.251Z,99.90
2023-04-18T01:07:58.672Z,99.90
2023-04-18T01:09:02.140Z,99.90
2023-04-18T01:10:07.870Z,99.90
2023-04-18T01:11:10.018Z,99.90
2023-04-18T01:12:13.016Z,99.90
2023-04-18T01:13:16.827Z,99.90
2023-04-18T01:14:21.169Z,99.90
2023-04-18T01:15:23.584Z,99.90
2023-04-18T01:16:28.078Z,99.90
2023-04-18T01:17:30.136Z,99.90
2023-04-18T01:18:35.155Z,99.90
2023-04-18T01:19:37.771Z,99.90
2023-04-18T01:20:46.784Z,99.90
2023-04-18T01:21:48.818Z,99.90
2023-04-18T01:22:52.209Z,99.90
2023-04-18T01:23:54.300Z,99.90
2023-04-18T01:24:58.954Z,99.90
2023-04-18T01:26:01.039Z,99.90
2023-04-18T01:27:04.412Z,99.90
2023-04-18T01:28:09.361Z,99.90
2023-04-18T01:29:13.173Z,99.90
2023-04-18T01:30:15.251Z,99.90
2023-04-18T01:31:18.345Z,99.90
2023-04-18T01:32:20.706Z,99.90
2023-04-18T01:33:23.866Z,99.90
2023-04-18T01:34:26.243Z,99.90
2023-04-18T01:35:29.693Z,99.90
2023-04-18T01:36:32.048Z,99.90
2023-04-18T01:37:35.064Z,99.90
2023-04-18T01:38:37.104Z,99.90
2023-04-18T01:39:40.066Z,99.90
2023-04-18T01:40:44.025Z,99.90
2023-04-18T01:41:47.111Z,99.90
2023-04-18T01:42:49.280Z,99.90
2023-04-18T01:43:52.397Z,99.90
2023-04-18T01:44:54.939Z,99.90
2023-04-18T01:45:57.949Z,99.90
2023-04-18T01:47:00.155Z,99.90
2023-04-18T01:48:03.317Z,99.90
2023-04-18T01:49:05.709Z,99.90
2023-04-18T01:50:09.850Z,99.90
2023-04-18T01:51:11.970Z,99.90
2023-04-18T01:52:15.094Z,99.90
2023-04-18T01:53:17.867Z,99.90
2023-04-18T01:54:21.162Z,99.90
2023-04-18T01:55:23.180Z,99.90
2023-04-18T01:56:27.674Z,99.90
2023-04-18T01:57:29.791Z,99.90
2023-04-18T01:58:32.846Z,99.90
2023-04-18T01:59:35.108Z,99.90
2023-04-18T02:00:38.357Z,99.90
2023-04-18T02:01:40.894Z,99.90
2023-04-18T02:02:44.404Z,99.90
2023-04-18T02:03:46.847Z,99.90
2023-04-18T02:04:50.000Z,99.90
2023-04-18T02:05:52.278Z,99.90
2023-04-18T02:06:55.342Z,99.90
2023-04-18T02:07:57.874Z,99.90
2023-04-18T02:09:00.963Z,99.90
2023-04-18T02:10:03.386Z,99.90
2023-04-18T02:11:06.770Z,99.90
2023-04-18T02:12:10.170Z,99.90
2023-04-18T02:13:15.058Z,99.90
2023-04-18T02:14:17.083Z,99.90
2023-04-18T02:15:21.064Z,99.90
2023-04-18T02:16:23.195Z,99.90
2023-04-18T02:17:26.332Z,99.90
2023-04-18T02:18:30.582Z,99.90
2023-04-18T02:19:33.579Z,99.90
2023-04-18T02:20:36.409Z,99.90
2023-04-18T02:21:41.856Z,99.90
2023-04-18T02:22:44.078Z,99.90
2023-04-18T02:23:47.078Z,99.90
2023-04-18T02:24:49.208Z,99.90
2023-04-18T02:25:52.210Z,99.90
2023-04-18T02:26:54.199Z,99.90
2023-04-18T02:27:58.868Z,99.90
2023-04-18T02:29:00.923Z,99.90
2023-04-18T02:30:06.382Z,99.90
2023-04-18T02:31:14.546Z,99.90
2023-04-18T02:32:17.780Z,99.90
2023-04-18T02:33:19.981Z,99.90
2023-04-18T02:34:22.995Z,99.90
2023-04-18T02:35:25.866Z,99.90
2023-04-18T02:36:28.955Z,99.90
2023-04-18T02:37:31.301Z,99.90
2023-04-18T02:38:34.497Z,99.90
2023-04-18T02:39:36.554Z,99.90
2023-04-18T02:40:39.594Z,99.90
2023-04-18T02:41:41.619Z,99.90
2023-04-18T02:42:44.660Z,99.90
2023-04-18T02:43:51.306Z,99.90
2023-04-18T02:44:56.269Z,99.90
2023-04-18T02:45:58.427Z,99.90
2023-04-18T02:47:01.663Z,99.90
2023-04-18T02:48:04.661Z,99.90
2023-04-18T02:49:08.932Z,99.90
2023-04-18T02:50:11.542Z,99.90
2023-04-18T02:51:14.733Z,99.90
2023-04-18T02:52:17.754Z,99.90
2023-04-18T02:53:23.804Z,99.90
2023-04-18T02:54:28.864Z,99.90
2023-04-18T02:55:38.283Z,99.90
2023-04-18T02:56:40.361Z,99.90
2023-04-18T02:57:58.508Z,99.90
2023-04-18T02:59:21.960Z,99.90
2023-04-18T03:00:39.377Z,99.90
2023-04-18T03:02:14.518Z,99.90
2023-04-18T03:03:23.826Z,99.90
2023-04-18T03:04:36.284Z,99.90
2023-04-18T03:05:41.600Z,99.90
2023-04-18T03:06:44.627Z,99.90
2023-04-18T03:07:46.914Z,99.90
2023-04-18T03:08:50.034Z,99.90
2023-04-18T03:09:52.256Z,99.90
2023-04-18T03:11:00.281Z,99.90
2023-04-18T03:12:05.279Z,99.90
2023-04-18T03:13:09.032Z,99.90
2023-04-18T03:14:11.473Z,99.90
2023-04-18T03:15:32.927Z,99.90
2023-04-18T03:16:36.209Z,99.90
2023-04-18T03:17:42.197Z,99.90
2023-04-18T03:18:44.409Z,99.90
2023-04-18T03:19:47.623Z,99.90
2023-04-18T03:20:51.114Z,99.90
2023-04-18T03:21:54.380Z,99.90
2023-04-18T03:22:57.406Z,99.90
2023-04-18T03:24:02.859Z,99.90
2023-04-18T03:25:06.921Z,99.90
2023-04-18T03:26:18.078Z,99.90
2023-04-18T03:27:20.962Z,99.90
2023-04-18T03:28:24.395Z,99.90
2023-04-18T03:29:26.474Z,99.90
2023-04-18T03:30:29.504Z,99.90
2023-04-18T03:31:34.938Z,99.90
2023-04-18T03:32:38.555Z,99.90
2023-04-18T03:33:42.277Z,99.90
2023-04-18T03:34:46.576Z,99.90
2023-04-18T03:35:48.659Z,99.90
2023-04-18T03:36:51.696Z,99.90
2023-04-18T03:37:53.737Z,99.90
2023-04-18T03:39:00.777Z,99.90
2023-04-18T03:40:05.209Z,99.90
2023-04-18T03:41:08.264Z,99.90
2023-04-18T03:42:12.335Z,99.90
2023-04-18T03:43:17.023Z,99.90
2023-04-18T03:44:19.293Z,99.90
2023-04-18T03:45:22.352Z,99.90
2023-04-18T03:46:26.126Z,99.90
2023-04-18T03:47:32.156Z,99.90
2023-04-18T03:48:37.366Z,99.90
2023-04-18T03:49:44.945Z,99.90
2023-04-18T03:50:47.147Z,99.90
2023-04-18T03:51:51.841Z,99.90
2023-04-18T03:52:54.258Z,99.90
2023-04-18T03:53:57.659Z,99.90
2023-04-18T03:55:00.045Z,99.90
2023-04-18T03:56:08.879Z,99.90
2023-04-18T03:57:25.727Z,99.90
2023-04-18T03:58:28.771Z,99.90
2023-04-18T03:59:31.070Z,99.90
2023-04-18T04:00:34.136Z,99.90
2023-04-18T04:01:41.914Z,99.90
2023-04-18T04:02:46.536Z,99.90
2023-04-18T04:03:54.873Z,99.90
2023-04-18T04:04:58.543Z,99.90
2023-04-18T04:06:00.950Z,99.90
2023-04-18T04:07:04.102Z,99.90
2023-04-18T04:08:06.472Z,99.90
2023-04-18T04:09:10.541Z,99.90
2023-04-18T04:10:13.605Z,99.90
2023-04-18T04:11:17.578Z,99.90
2023-04-18T04:12:19.886Z,99.90
2023-04-18T04:13:23.625Z,99.90
2023-04-18T04:14:25.810Z,99.90
2023-04-18T04:15:29.778Z,99.90
2023-04-18T04:16:37.800Z,99.90
2023-04-18T04:17:41.898Z,99.90
2023-04-18T04:18:45.383Z,99.90
2023-04-18T04:19:50.900Z,99.90
2023-04-18T04:20:54.763Z,99.90
2023-04-18T04:22:09.202Z,99.90
2023-04-18T04:23:11.825Z,99.90
2023-04-18T04:24:16.296Z,99.90
2023-04-18T04:25:24.242Z,99.90
2023-04-18T04:26:30.666Z,99.90
2023-04-18T04:27:53.568Z,99.90
2023-04-18T04:28:59.208Z,99.90
2023-04-18T04:30:04.136Z,99.90
2023-04-18T04:31:08.282Z,99.90
2023-04-18T04:32:10.701Z,99.90
2023-04-18T04:33:14.797Z,99.90
2023-04-18T04:34:18.269Z,99.90
2023-04-18T04:35:21.755Z,99.90
2023-04-18T04:36:27.177Z,99.90
2023-04-18T04:37:33.499Z,99.90
2023-04-18T04:38:54.324Z,99.90
2023-04-18T04:40:09.285Z,99.90
2023-04-18T04:41:40.553Z,99.90
2023-04-18T04:42:43.379Z,99.90
2023-04-18T04:43:53.870Z,99.90
2023-04-18T04:45:00.254Z,99.90
2023-04-18T04:46:04.128Z,99.90
2023-04-18T04:47:06.399Z,99.90
2023-04-18T04:48:12.356Z,99.90
2023-04-18T04:49:14.415Z,99.90
2023-04-18T04:50:19.837Z,99.90
2023-04-18T04:51:22.051Z,99.90
2023-04-18T04:52:25.251Z,99.90
2023-04-18T04:53:30.349Z,99.90
2023-04-18T04:54:34.307Z,99.90
2023-04-18T04:55:38.566Z,99.90
2023-04-18T04:56:41.912Z,99.90
2023-04-18T04:57:44.919Z,99.90
2023-04-18T04:59:09.034Z,99.90
2023-04-18T05:00:20.749Z,99.90
2023-04-18T05:01:24.158Z,99.90
2023-04-18T05:02:26.533Z,99.90
2023-04-18T05:03:29.838Z,99.90
2023-04-18T05:04:33.608Z,99.90
2023-04-18T05:05:37.532Z,99.90
2023-04-18T05:06:40.982Z,99.90
2023-04-18T05:07:43.514Z,99.90
2023-04-18T05:08:46.513Z,99.90
2023-04-18T05:09:49.629Z,99.90
2023-04-18T05:10:52.595Z,99.90
2023-04-18T05:11:54.655Z,99.90
2023-04-18T05:12:57.883Z,99.90
2023-04-18T05:13:59.945Z,99.90
2023-04-18T05:15:03.237Z,99.90
2023-04-18T05:16:06.145Z,99.90
2023-04-18T05:17:09.185Z,99.90
2023-04-18T05:18:11.741Z,99.90
2023-04-18T05:19:14.811Z,99.90
2023-04-18T05:20:17.778Z,99.90
2023-04-18T05:21:21.170Z,99.90
2023-04-18T05:22:24.353Z,99.90
2023-04-18T05:23:26.838Z,99.90
2023-04-18T05:24:31.543Z,99.90
2023-04-18T05:25:33.721Z,99.90
2023-04-18T05:26:36.907Z,99.90
2023-04-18T05:27:38.976Z,99.90
2023-04-18T05:28:42.409Z,99.90
2023-04-18T05:29:44.402Z,99.90
2023-04-18T05:30:47.394Z,99.90
2023-04-18T05:31:49.505Z,99.90
2023-04-18T05:32:52.545Z,99.90
2023-04-18T05:33:54.693Z,99.90
2023-04-18T05:34:57.854Z,99.90
2023-04-18T05:36:00.191Z,99.90
2023-04-18T05:37:04.544Z,99.90
2023-04-18T05:38:06.921Z,99.90
2023-04-18T05:39:10.436Z,99.90
2023-04-18T05:40:13.506Z,99.90
2023-04-18T05:41:16.560Z,99.90
2023-04-18T05:42:18.676Z,99.90
2023-04-18T05:43:21.656Z,99.90
2023-04-18T05:44:24.280Z,99.90
2023-04-18T05:45:27.513Z,99.90
2023-04-18T05:46:30.748Z,99.90
2023-04-18T05:47:33.621Z,99.90
2023-04-18T05:48:36.806Z,99.90
2023-04-18T05:49:38.832Z,99.90
2023-04-18T05:50:41.918Z,99.90
2023-04-18T05:51:44.011Z,99.90
2023-04-18T05:52:48.516Z,99.90
2023-04-18T05:53:50.544Z,99.90
2023-04-18T05:54:53.727Z,99.90
2023-04-18T05:55:58.900Z,99.90
2023-04-18T05:57:02.178Z,99.90
2023-04-18T05:58:06.873Z,99.90
2023-04-18T05:59:08.913Z,99.90
2023-04-18T06:00:13.327Z,99.90
2023-04-18T06:01:16.146Z,99.90
2023-04-18T06:02:19.398Z,99.90
2023-04-18T06:03:22.745Z,99.90
2023-04-18T06:04:25.238Z,99.90
2023-04-18T06:05:28.804Z,99.90
2023-04-18T06:06:31.461Z,99.90
2023-04-18T06:07:34.554Z,99.90
2023-04-18T06:08:39.724Z,99.90
2023-04-18T06:09:41.765Z,99.90
2023-04-18T06:10:44.833Z,99.90
2023-04-18T06:11:47.028Z,99.90
2023-04-18T06:12:50.043Z,99.90
2023-04-18T06:13:55.639Z,99.90
2023-04-18T06:14:57.753Z,99.90
2023-04-18T06:16:01.720Z,99.90
2023-04-18T06:17:04.804Z,99.90
2023-04-18T06:18:07.035Z,99.90
2023-04-18T06:19:10.189Z,99.90
2023-04-18T06:20:12.439Z,99.90
2023-04-18T06:21:15.577Z,99.90
2023-04-18T06:22:17.750Z,99.90
2023-04-18T06:23:20.852Z,99.90
2023-04-18T06:24:25.283Z,99.90
2023-04-18T06:25:27.764Z,99.90
2023-04-18T06:26:32.008Z,99.90
2023-04-18T06:27:35.309Z,99.90
2023-04-18T06:28:38.382Z,99.90
2023-04-18T06:29:41.375Z,99.90
2023-04-18T06:30:43.439Z,99.90
2023-04-18T06:31:48.260Z,99.90
2023-04-18T06:32:50.503Z,99.90
2023-04-18T06:33:53.594Z,99.90
2023-04-18T06:34:55.660Z,99.90
2023-04-18T06:35:59.169Z,99.90
2023-04-18T06:37:02.043Z,99.90
2023-04-18T06:38:05.102Z,99.90
2023-04-18T06:39:07.464Z,99.90
2023-04-18T06:40:13.505Z,99.90
2023-04-18T06:41:15.830Z,99.90
2023-04-18T06:42:20.270Z,99.90
2023-04-18T06:43:25.232Z,99.90
2023-04-18T06:44:27.256Z,99.90
2023-04-18T06:45:31.444Z,99.90
2023-04-18T06:46:33.626Z,99.90
2023-04-18T06:47:36.668Z,99.90
2023-04-18T06:48:38.702Z,99.90
2023-04-18T06:49:41.664Z,99.90
2023-04-18T06:50:44.828Z,99.90
2023-04-18T06:51:47.867Z,99.90
2023-04-18T06:52:49.905Z,99.90
2023-04-18T06:53:53.788Z,99.90
2023-04-18T06:54:56.799Z,99.90
2023-04-18T06:56:01.149Z,99.90
2023-04-18T06:57:04.650Z,99.90
2023-04-18T06:58:08.516Z,99.90
2023-04-18T06:59:10.734Z,99.90
2023-04-18T07:00:14.827Z,99.90
2023-04-18T07:01:17.851Z,99.90
2023-04-18T07:02:21.161Z,99.90
2023-04-18T07:03:24.385Z,99.90
2023-04-18T07:04:26.962Z,99.90
2023-04-18T07:05:30.346Z,99.90
2023-04-18T07:06:32.954Z,99.90
2023-04-18T07:07:36.288Z,99.90
2023-04-18T07:08:38.498Z,99.90
2023-04-18T07:09:41.686Z,99.90
2023-04-18T07:10:44.736Z,99.90
2023-04-18T07:11:48.188Z,99.90
2023-04-18T07:12:51.240Z,99.90
2023-04-18T07:13:54.354Z,99.90
2023-04-18T07:14:56.371Z,99.90
2023-04-18T07:15:59.552Z,99.90
2023-04-18T07:17:01.936Z,99.90
2023-04-18T07:18:05.367Z,99.90
2023-04-18T07:19:07.472Z,99.90
2023-04-18T07:20:12.348Z,99.90
2023-04-18T07:21:16.727Z,99.90
2023-04-18T07:22:19.719Z,99.90
2023-04-18T07:23:21.864Z,99.90
2023-04-18T07:24:24.961Z,99.90
2023-04-18T07:25:28.149Z,99.90
2023-04-18T07:26:30.362Z,99.90
2023-04-18T07:27:35.525Z,99.90
2023-04-18T07:28:37.599Z,99.90
2023-04-18T07:29:40.631Z,99.90
2023-04-18T07:30:42.795Z,99.90
2023-04-18T07:31:45.855Z,99.90
2023-04-18T07:32:49.504Z,99.90
2023-04-18T07:33:52.704Z,99.90
2023-04-18T07:34:55.411Z,99.90
2023-04-18T07:35:58.619Z,99.90
2023-04-18T07:37:01.183Z,99.90
2023-04-18T07:38:04.196Z,99.90
2023-04-18T07:39:06.844Z,99.90
2023-04-18T07:40:10.808Z,99.90
2023-04-18T07:41:14.084Z,99.90
2023-04-18T07:42:17.078Z,99.90
2023-04-18T07:43:20.946Z,99.90
2023-04-18T07:44:25.271Z,99.90
2023-04-18T07:45:27.341Z,99.90
2023-04-18T07:46:32.325Z,99.90
2023-04-18T07:47:35.493Z,99.90
2023-04-18T07:48:38.548Z,99.90
2023-04-18T07:49:41.678Z,99.90
2023-04-18T07:50:44.764Z,99.90
2023-04-18T07:51:47.761Z,99.90
2023-04-18T07:52:49.871Z,99.90
2023-04-18T07:53:52.831Z,99.90
2023-04-18T07:54:55.806Z,99.90
2023-04-18T07:55:57.863Z,99.90
2023-04-18T07:57:00.965Z,99.90
2023-04-18T07:58:03.027Z,99.90
2023-04-18T07:59:07.362Z,99.90
2023-04-18T08:00:12.389Z,99.90
2023-04-18T08:01:19.635Z,99.90
2023-04-18T08:02:21.835Z,99.90
2023-04-18T08:03:25.293Z,99.90
2023-04-18T08:04:30.370Z,99.90
2023-04-18T08:05:32.981Z,99.90
2023-04-18T08:06:35.968Z,99.90
2023-04-18T08:07:38.075Z,99.90
2023-04-18T08:08:41.144Z,99.90
2023-04-18T08:09:44.199Z,99.90
2023-04-18T08:10:47.246Z,99.90
2023-04-18T08:11:50.348Z,99.90
2023-04-18T08:12:52.395Z,99.90
2023-04-18T08:13:55.887Z,99.90
2023-04-18T08:14:59.307Z,99.90
2023-04-18T08:16:02.942Z,99.90
2023-04-18T08:17:06.010Z,99.90
2023-04-18T08:18:08.054Z,99.90
2023-04-18T08:19:11.220Z,99.90
2023-04-18T08:20:13.600Z,99.90
2023-04-18T08:21:16.610Z,99.90
2023-04-18T08:22:19.619Z,99.90
2023-04-18T08:23:21.700Z,99.90
2023-04-18T08:24:24.734Z,99.90
2023-04-18T08:25:26.758Z,99.90
2023-04-18T08:26:29.862Z,99.90
2023-04-18T08:27:33.460Z,99.90
2023-04-18T08:28:36.634Z,99.90
2023-04-18T08:29:39.610Z,99.90
2023-04-18T08:30:48.760Z,99.90
2023-04-18T08:31:51.894Z,99.90
2023-04-18T08:32:55.026Z,99.90
2023-04-18T08:33:58.022Z,99.90
2023-04-18T08:35:00.880Z,99.90
2023-04-18T08:36:03.977Z,99.90
2023-04-18T08:37:07.317Z,99.90
2023-04-18T08:38:10.791Z,99.90
2023-04-18T08:39:13.480Z,99.90
2023-04-18T08:40:18.528Z,99.90
2023-04-18T08:41:22.689Z,99.90
2023-04-18T08:42:26.203Z,99.90
2023-04-18T08:43:31.094Z,99.90
2023-04-18T08:44:33.946Z,99.90
2023-04-18T08:45:37.679Z,99.90
2023-04-18T08:46:42.081Z,99.90
2023-04-18T08:47:45.145Z,99.90
2023-04-18T08:48:51.343Z,99.90
2023-04-18T08:49:53.827Z,99.90
2023-04-18T08:50:59.002Z,99.90
2023-04-18T08:52:03.604Z,99.90
2023-04-18T08:53:06.705Z,99.90
2023-04-18T08:54:09.500Z,99.90
2023-04-18T08:55:12.497Z,99.90
2023-04-18T08:56:16.498Z,99.90
2023-04-18T08:57:26.548Z,99.90
2023-04-18T08:58:32.183Z,99.90
2023-04-18T08:59:35.565Z,99.90
2023-04-18T09:00:38.716Z,99.90
2023-04-18T09:01:56.287Z,99.90
2023-04-18T09:03:00.297Z,99.90
2023-04-18T09:04:02.542Z,99.90
2023-04-18T09:05:13.394Z,99.90
2023-04-18T09:06:18.890Z,99.90
2023-04-18T09:07:27.995Z,99.90
2023-04-18T09:08:31.041Z,99.90
2023-04-18T09:09:45.466Z,99.90
2023-04-18T09:10:49.688Z,99.90
2023-04-18T09:11:53.002Z,99.90
2023-04-18T09:12:57.710Z,99.90
2023-04-18T09:14:00.792Z,99.90
2023-04-18T09:15:13.234Z,99.90
2023-04-18T09:16:15.306Z,99.90
2023-04-18T09:17:33.209Z,99.90
2023-04-18T09:18:36.503Z,99.90
2023-04-18T09:19:46.742Z,99.90
2023-04-18T09:20:49.913Z,99.90
2023-04-18T09:21:58.974Z,99.90
2023-04-18T09:23:03.683Z,99.90
2023-04-18T09:24:20.670Z,99.90
2023-04-18T09:25:29.202Z,99.90
2023-04-18T09:26:33.941Z,99.90
2023-04-18T09:27:37.483Z,99.90
2023-04-18T09:28:40.699Z,99.90
2023-04-18T09:29:47.497Z,99.90
2023-04-18T09:30:52.495Z,99.90
2023-04-18T09:31:56.037Z,99.90
2023-04-18T09:33:01.719Z,99.90
2023-04-18T09:34:04.973Z,99.90
2023-04-18T09:35:09.442Z,99.90
2023-04-18T09:36:18.892Z,99.90
2023-04-18T09:37:22.553Z,99.90
2023-04-18T09:38:40.173Z,99.90
2023-04-18T09:39:43.571Z,99.90
2023-04-18T09:40:46.711Z,99.90
2023-04-18T09:41:58.492Z,99.90
2023-04-18T09:43:01.675Z,99.90
2023-04-18T09:44:14.368Z,99.90
2023-04-18T09:45:18.271Z,99.90
2023-04-18T09:46:22.511Z,99.90
2023-04-18T09:47:25.816Z,99.90
2023-04-18T09:48:30.286Z,99.90
2023-04-18T09:49:32.910Z,99.90
2023-04-18T09:50:36.648Z,99.90
2023-04-18T09:51:41.542Z,99.90
2023-04-18T09:52:45.476Z,99.90
2023-04-18T09:53:48.081Z,99.90
2023-04-18T09:54:58.196Z,99.90
2023-04-18T09:56:01.743Z,99.90
2023-04-18T09:57:06.927Z,99.90
2023-04-18T09:58:11.448Z,99.90
2023-04-18T09:59:21.313Z,99.90
2023-04-18T10:00:26.673Z,99.90
2023-04-18T10:01:29.525Z,99.90
2023-04-18T10:02:49.109Z,99.90
2023-04-18T10:03:54.608Z,99.90
2023-04-18T10:04:59.167Z,99.90
2023-04-18T10:06:02.336Z,99.90
2023-04-18T10:07:07.355Z,99.90
2023-04-18T10:08:11.314Z,99.90
2023-04-18T10:09:14.705Z,99.90
2023-04-18T10:10:19.921Z,99.90
2023-04-18T10:11:23.663Z,99.90
2023-04-18T10:12:26.074Z,99.90
2023-04-18T10:13:30.497Z,99.90
2023-04-18T10:14:34.107Z,99.90
2023-04-18T10:15:37.945Z,99.90
2023-04-18T10:16:40.712Z,99.90
2023-04-18T10:18:03.468Z,99.90
2023-04-18T10:19:26.842Z,99.90
2023-04-18T10:20:30.297Z,99.90
2023-04-18T10:21:33.571Z,99.90
2023-04-18T10:22:35.826Z,99.90
2023-04-18T10:23:40.577Z,99.90
2023-04-18T10:24:50.012Z,99.90
2023-04-18T10:25:53.326Z,99.90
2023-04-18T10:26:55.970Z,99.90
2023-04-18T10:28:00.365Z,99.90
2023-04-18T10:29:02.570Z,99.90
2023-04-18T10:30:08.587Z,99.90
2023-04-18T10:31:12.096Z,99.90
2023-04-18T10:32:14.313Z,99.90
2023-04-18T10:33:31.010Z,99.90
2023-04-18T10:34:38.108Z,99.90
2023-04-18T10:35:56.807Z,99.90
2023-04-18T10:37:06.502Z,99.90
2023-04-18T10:38:17.107Z,99.90
2023-04-18T10:39:25.508Z,99.90
2023-04-18T10:40:32.951Z,99.90
2023-04-18T10:41:38.280Z,99.90
2023-04-18T10:42:58.329Z,99.90
2023-04-18T10:44:24.052Z,99.90
2023-04-18T10:45:28.509Z,99.90
2023-04-18T10:46:32.759Z,99.90
2023-04-18T10:47:36.107Z,99.90
2023-04-18T10:48:39.207Z,99.90
2023-04-18T10:49:58.362Z,99.90
2023-04-18T10:51:14.929Z,99.90
2023-04-18T10:52:17.203Z,99.90
2023-04-18T10:53:20.464Z,99.90
2023-04-18T10:54:30.776Z,99.90
2023-04-18T10:55:34.213Z,99.90
2023-04-18T10:56:36.617Z,99.90
2023-04-18T10:57:41.370Z,99.90
2023-04-18T10:58:49.819Z,99.90
2023-04-18T10:59:52.728Z,99.90
2023-04-18T11:00:56.457Z,99.90
2023-04-18T11:02:20.127Z,99.90
2023-04-18T11:03:34.037Z,99.90
2023-04-18T11:04:37.740Z,99.90
2023-04-18T11:05:42.240Z,99.90
2023-04-18T11:06:49.765Z,99.90
2023-04-18T11:07:52.999Z,99.90
2023-04-18T11:09:10.819Z,99.90
2023-04-18T11:10:16.996Z,99.90
2023-04-18T11:11:20.053Z,99.90
2023-04-18T11:12:22.473Z,99.90
2023-04-18T11:13:25.648Z,99.90
2023-04-18T11:14:38.699Z,99.90
2023-04-18T11:15:41.973Z,99.90
2023-04-18T11:16:45.016Z,99.90
2023-04-18T11:17:55.132Z,99.90
2023-04-18T11:18:58.419Z,99.90
2023-04-18T11:20:01.949Z,99.90
2023-04-18T11:21:06.741Z,99.90
2023-04-18T11:22:08.837Z,99.90
2023-04-18T11:23:18.728Z,99.90
2023-04-18T11:24:23.161Z,99.90
2023-04-18T11:25:29.100Z,99.90
2023-04-18T11:26:32.612Z,99.90
2023-04-18T11:27:35.834Z,99.90
2023-04-18T11:28:38.882Z,99.90
2023-04-18T11:29:41.025Z,99.90
2023-04-18T11:30:44.048Z,99.90
2023-04-18T11:31:51.329Z,99.90
2023-04-18T11:32:55.917Z,99.90
2023-04-18T11:33:59.039Z,99.90
2023-04-18T11:35:01.132Z,99.90
2023-04-18T11:36:04.322Z,99.90
2023-04-18T11:37:07.971Z,99.90
2023-04-18T11:38:13.194Z,99.90
2023-04-18T11:39:15.453Z,99.90
2023-04-18T11:40:18.559Z,99.90
2023-04-18T11:41:20.955Z,99.90
2023-04-18T11:42:28.818Z,99.90
2023-04-18T11:43:31.816Z,99.90
2023-04-18T11:44:36.386Z,99.90
2023-04-18T11:45:39.699Z,99.90
2023-04-18T11:46:42.351Z,99.90
2023-04-18T11:47:47.339Z,99.90
2023-04-18T11:48:50.897Z,99.90
2023-04-18T11:49:57.450Z,99.90
2023-04-18T11:51:01.084Z,99.90
2023-04-18T11:52:13.810Z,99.90
2023-04-18T11:53:32.897Z,99.90
2023-04-18T11:54:36.556Z,99.90
2023-04-18T11:55:39.770Z,99.90
2023-04-18T11:56:48.542Z,99.90
2023-04-18T11:57:53.121Z,99.90
2023-04-18T11:58:55.295Z,99.90
2023-04-18T11:59:59.489Z,99.90
2023-04-18T12:01:17.070Z,99.40
2023-04-18T12:02:20.457Z,99.50
2023-04-18T12:03:24.676Z,99.60
2023-04-18T12:04:27.282Z,98.80
2023-04-18T12:05:31.935Z,97.50
2023-04-18T12:06:46.489Z,96.90
2023-04-18T12:07:51.263Z,96.10
2023-04-18T12:08:58.700Z,96.30
2023-04-18T12:10:02.062Z,95.80
2023-04-18T12:11:05.501Z,95.80
2023-04-18T12:12:07.511Z,96.20
2023-04-18T12:13:10.519Z,95.30
2023-04-18T12:14:22.123Z,94.40
2023-04-18T12:15:27.272Z,93.50
2023-04-18T12:16:33.431Z,92.80
2023-04-18T12:17:37.294Z,92.70
2023-04-18T12:18:41.851Z,92.40
2023-04-18T12:19:46.214Z,93.70
2023-04-18T12:20:52.571Z,93.40
2023-04-18T12:21:56.759Z,92.40
2023-04-18T12:23:01.183Z,92.50
2023-04-18T12:24:15.378Z,93.10
2023-04-18T12:25:26.650Z,92.10
2023-04-18T12:26:30.202Z,91.10
2023-04-18T12:27:47.395Z,90.20
2023-04-18T12:28:53.660Z,89.00
2023-04-18T12:29:55.747Z,88.50
2023-04-18T12:30:59.187Z,90.40
2023-04-18T12:32:01.693Z,91.10
2023-04-18T12:33:05.311Z,89.20
2023-04-18T12:34:07.378Z,88.80
2023-04-18T12:35:10.724Z,89.00
2023-04-18T12:36:13.840Z,87.20
2023-04-18T12:37:15.866Z,84.20
2023-04-18T12:38:21.661Z,84.30
2023-04-18T12:39:25.900Z,84.90
2023-04-18T12:40:30.309Z,82.20
2023-04-18T12:41:32.423Z,80.70
2023-04-18T12:42:35.545Z,78.70
2023-04-18T12:43:38.517Z,79.20
2023-04-18T12:44:40.524Z,80.70
2023-04-18T12:45:43.783Z,78.40
2023-04-18T12:46:45.940Z,77.40
2023-04-18T12:47:50.296Z,79.60
2023-04-18T12:48:53.347Z,80.50
2023-04-18T12:49:55.430Z,80.00
2023-04-18T12:50:58.454Z,80.80
2023-04-18T12:52:00.490Z,79.90
2023-04-18T12:53:03.557Z,79.50
2023-04-18T12:54:07.887Z,80.40
2023-04-18T12:55:10.578Z,81.50
2023-04-18T12:56:13.664Z,81.90
2023-04-18T12:57:15.697Z,80.20
2023-04-18T12:58:20.512Z,79.80
2023-04-18T12:59:23.569Z,79.30
2023-04-18T13:00:28.208Z,80.30
2023-04-18T13:01:31.493Z,81.10
2023-04-18T13:02:37.245Z,82.50
2023-04-18T13:03:41.214Z,81.50
2023-04-18T13:04:43.508Z,83.30
2023-04-18T13:05:47.255Z,83.20
2023-04-18T13:06:49.310Z,85.00
2023-04-18T13:07:58.529Z,84.70
2023-04-18T13:09:04.965Z,85.70
2023-04-18T13:10:11.840Z,85.00
2023-04-18T13:11:15.124Z,83.80
2023-04-18T13:12:17.197Z,80.90
2023-04-18T13:13:20.203Z,81.40
2023-04-18T13:14:22.404Z,78.60
2023-04-18T13:15:27.383Z,77.10
2023-04-18T13:16:30.776Z,76.80
2023-04-18T13:17:35.022Z,76.80
2023-04-18T13:18:38.039Z,78.30
2023-04-18T13:19:40.212Z,79.50
2023-04-18T13:20:43.997Z,80.50
2023-04-18T13:21:47.285Z,80.00
2023-04-18T13:22:52.079Z,80.60
2023-04-18T13:23:54.448Z,79.70
2023-04-18T13:24:57.638Z,79.90
2023-04-18T13:26:02.007Z,76.30
2023-04-18T13:27:10.243Z,74.90
2023-04-18T13:28:13.354Z,75.70
2023-04-18T13:29:15.692Z,76.40
2023-04-18T13:30:18.984Z,74.70
2023-04-18T13:31:21.049Z,75.50
2023-04-18T13:32:24.371Z,74.70
2023-04-18T13:33:26.366Z,75.40
2023-04-18T13:34:29.349Z,74.60
2023-04-18T13:35:32.335Z,74.80
2023-04-18T13:36:34.969Z,75.10
2023-04-18T13:37:38.800Z,76.40
2023-04-18T13:38:40.795Z,75.70
2023-04-18T13:39:44.306Z,75.20
2023-04-18T13:40:47.319Z,77.10
2023-04-18T13:41:50.736Z,78.50
2023-04-18T13:42:53.849Z,79.30
2023-04-18T13:43:55.849Z,78.10
2023-04-18T13:44:59.904Z,78.50
2023-04-18T13:46:10.826Z,76.60
2023-04-18T13:47:12.877Z,76.10
2023-04-18T13:48:16.567Z,75.10
2023-04-18T13:49:18.701Z,73.40
2023-04-18T13:50:23.024Z,74.10