createdAt,value
2018-07-28T00:00:28.734Z,5.40
2018-07-28T00:03:01.189Z,5.25
2018-07-28T00:05:33.587Z,5.40
2018-07-28T00:08:06.046Z,4.75
2018-07-28T00:10:38.474Z,5.22
2018-07-28T00:13:11.590Z,4.65
2018-07-28T00:15:44.273Z,5.00
2018-07-28T00:18:16.686Z,5.28
2018-07-28T00:20:49.113Z,6.17
2018-07-28T00:23:21.869Z,5.83
2018-07-28T00:25:54.323Z,6.15
2018-07-28T00:28:27.030Z,6.22
2018-07-28T00:30:59.466Z,5.50
2018-07-28T00:33:32.186Z,5.53
2018-07-28T00:36:04.618Z,5.10
2018-07-28T00:38:37.066Z,5.08
2018-07-28T00:41:09.492Z,5.60
2018-07-28T00:43:41.925Z,5.37
2018-07-28T00:46:14.651Z,5.37
2018-07-28T00:48:47.116Z,5.20
2018-07-28T00:51:20.234Z,7.62
2018-07-28T00:53:52.896Z,5.22
2018-07-28T00:56:25.309Z,5.25
2018-07-28T00:58:57.749Z,5.20
2018-07-28T01:01:30.435Z,5.37
2018-07-28T01:04:02.934Z,5.15
2018-07-28T01:06:35.431Z,4.90
2018-07-28T01:09:08.570Z,5.40
2018-07-28T01:11:40.982Z,4.95
2018-07-28T01:14:13.404Z,5.62
2018-07-28T01:16:45.810Z,5.25
2018-07-28T01:19:18.239Z,4.95
2018-07-28T01:21:50.632Z,4.95
2018-07-28T01:24:23.057Z,5.00
2018-07-28T01:26:55.461Z,4.97
2018-07-28T01:29:27.889Z,5.53
2018-07-28T01:32:00.292Z,7.65
2018-07-28T01:34:32.717Z,12.63
2018-07-28T01:37:05.129Z,10.53
2018-07-28T01:39:37.857Z,5.55
2018-07-28T01:42:10.269Z,5.35
2018-07-28T01:44:42.908Z,4.97
2018-07-28T01:47:15.901Z,5.42
2018-07-28T01:49:48.812Z,5.62
2018-07-28T01:52:21.225Z,6.05
2018-07-28T01:54:53.936Z,5.40
2018-07-28T01:57:26.582Z,5.80
2018-07-28T01:59:58.998Z,5.47
2018-07-28T02:02:31.733Z,5.75
2018-07-28T02:05:05.449Z,5.95
2018-07-28T02:07:37.905Z,5.95
2018-07-28T02:10:10.333Z,5.70
2018-07-28T02:12:42.845Z,6.28
2018-07-28T02:15:15.277Z,6.00
2018-07-28T02:17:47.689Z,6.22
2018-07-28T02:20:20.126Z,5.50
2018-07-28T02:22:52.541Z,5.53
2018-07-28T02:25:24.990Z,5.70
2018-07-28T02:27:57.738Z,6.10
2018-07-28T02:30:30.194Z,5.67
2018-07-28T02:33:02.603Z,5.70
2018-07-28T02:35:35.038Z,5.42
2018-07-28T02:38:07.470Z,6.62
2018-07-28T02:40:39.917Z,5.60
2018-07-28T02:43:12.357Z,6.17
2018-07-28T02:45:44.786Z,5.40
2018-07-28T02:48:17.495Z,5.42
2018-07-28T02:50:50.205Z,5.20
2018-07-28T02:53:22.626Z,5.67
2018-07-28T02:55:55.338Z,5.62
2018-07-28T02:58:27.767Z,5.87
2018-07-28T03:01:00.206Z,5.50
2018-07-28T03:03:32.628Z,5.22
2018-07-28T03:06:05.042Z,6.05
2018-07-28T03:08:37.681Z,5.92
2018-07-28T03:11:10.105Z,5.60
2018-07-28T03:13:42.517Z,5.75
2018-07-28T03:16:14.939Z,5.80
2018-07-28T03:18:47.345Z,5.60
2018-07-28T03:21:19.765Z,5.55
2018-07-28T03:23:52.178Z,5.55
2018-07-28T03:26:24.594Z,5.67
2018-07-28T03:28:57.637Z,5.35
2018-07-28T03:31:30.381Z,5.53
2018-07-28T03:34:03.041Z,5.95
2018-07-28T03:36:35.486Z,5.70
2018-07-28T03:39:07.732Z,5.53
2018-07-28T03:41:40.713Z,5.72
2018-07-28T03:44:13.154Z,4.85
2018-07-28T03:46:45.561Z,5.15
2018-07-28T03:49:17.993Z,5.97
2018-07-28T03:51:50.809Z,5.22
2018-07-28T03:54:23.229Z,6.17
2018-07-28T03:56:55.638Z,5.33
2018-07-28T03:59:28.333Z,6.00
2018-07-28T04:02:01.084Z,5.97
2018-07-28T04:04:33.793Z,6.50
2018-07-28T04:07:06.200Z,5.92
2018-07-28T04:09:39.358Z,6.30
2018-07-28T04:12:11.766Z,5.72
2018-07-28T04:14:44.216Z,6.00
2018-07-28T04:17:17.189Z,5.47
2018-07-28T04:19:49.864Z,5.80
2018-07-28T04:22:22.681Z,5.72
2018-07-28T04:24:55.114Z,5.35
2018-07-28T04:27:27.513Z,5.87
2018-07-28T04:29:59.937Z,5.58
2018-07-28T04:32:32.359Z,5.67
2018-07-28T04:35:04.977Z,5.65
2018-07-28T04:37:37.402Z,5.37
2018-07-28T04:40:10.154Z,5.37
2018-07-28T04:42:42.586Z,5.37
2018-07-28T04:45:14.833Z,5.40
2018-07-28T04:47:47.559Z,5.40
2018-07-28T04:50:20.004Z,5.40
2018-07-28T04:52:52.418Z,5.60
2018-07-28T04:55:24.852Z,4.85
2018-07-28T04:57:57.242Z,5.08
2018-07-28T05:00:29.656Z,4.83
2018-07-28T05:03:02.064Z,4.90
2018-07-28T05:05:34.554Z,4.92
2018-07-28T05:08:06.957Z,5.00
2018-07-28T05:10:39.393Z,4.80
2018-07-28T05:13:12.063Z,4.83
2018-07-28T05:15:44.490Z,4.80
2018-07-28T05:18:16.734Z,4.30
2018-07-28T05:20:49.455Z,4.53
2018-07-28T05:23:22.130Z,4.90
2018-07-28T05:25:54.553Z,4.90
2018-07-28T05:28:27.856Z,4.92
2018-07-28T05:31:00.273Z,4.85
2018-07-28T05:33:33.545Z,4.72
2018-07-28T05:36:06.006Z,4.65
2018-07-28T05:38:38.422Z,4.97
2018-07-28T05:41:10.853Z,4.45
2018-07-28T05:43:43.266Z,4.55
2018-07-28T05:46:15.704Z,5.08
2018-07-28T05:48:48.369Z,5.20
2018-07-28T05:51:20.818Z,4.90
2018-07-28T05:53:53.220Z,4.97
2018-07-28T05:56:25.654Z,5.10
2018-07-28T05:58:58.369Z,4.83
2018-07-28T06:01:30.801Z,4.90
2018-07-28T06:04:03.286Z,5.33
2018-07-28T06:06:35.721Z,6.47
2018-07-28T06:09:08.141Z,5.92
2018-07-28T06:11:40.851Z,6.03
2018-07-28T06:14:13.352Z,5.08
2018-07-28T06:16:45.765Z,6.20
2018-07-28T06:19:18.229Z,6.20
2018-07-28T06:21:50.705Z,6.35
2018-07-28T06:24:23.098Z,6.80
2018-07-28T06:26:55.554Z,6.50
2018-07-28T06:29:27.977Z,6.53
2018-07-28T06:32:00.467Z,6.25
2018-07-28T06:34:32.859Z,6.53
2018-07-28T06:37:05.925Z,6.00
2018-07-28T06:39:38.735Z,6.22
2018-07-28T06:42:11.138Z,6.08
2018-07-28T06:44:43.610Z,6.20
2018-07-28T06:47:16.085Z,6.35
2018-07-28T06:49:48.489Z,6.05
2018-07-28T06:52:21.258Z,6.00
2018-07-28T06:54:53.714Z,6.12
2018-07-28T06:57:26.186Z,5.75
2018-07-28T06:59:58.915Z,5.42
2018-07-28T07:02:31.354Z,5.17
2018-07-28T07:05:05.159Z,5.12
2018-07-28T07:07:37.866Z,5.70
2018-07-28T07:10:10.541Z,5.60
2018-07-28T07:12:42.981Z,6.08
2018-07-28T07:15:15.410Z,5.25
2018-07-28T07:17:48.190Z,5.22
2018-07-28T07:20:20.604Z,6.10
2018-07-28T07:22:53.326Z,5.97
2018-07-28T07:25:26.066Z,5.42
2018-07-28T07:27:58.514Z,6.15
2018-07-28T07:30:31.055Z,5.17
2018-07-28T07:33:03.387Z,6.25
2018-07-28T07:35:35.794Z,5.95
2018-07-28T07:38:08.249Z,5.20
2018-07-28T07:40:40.690Z,5.83
2018-07-28T07:43:13.417Z,5.50
2018-07-28T07:45:45.832Z,6.10
2018-07-28T07:48:18.581Z,5.75
2018-07-28T07:50:51.012Z,5.85
2018-07-28T07:53:23.514Z,6.10
2018-07-28T07:55:56.207Z,10.60
2018-07-28T07:58:28.682Z,6.28
2018-07-28T08:01:01.129Z,5.72
2018-07-28T08:03:33.633Z,6.55
2018-07-28T08:06:06.706Z,6.28
2018-07-28T08:08:39.194Z,5.55
2018-07-28T08:11:11.654Z,5.40
2018-07-28T08:13:44.100Z,5.80
2018-07-28T08:16:16.598Z,5.58
2018-07-28T08:18:49.401Z,5.85
2018-07-28T08:21:21.841Z,5.10
2018-07-28T08:23:54.301Z,5.10
2018-07-28T08:26:26.832Z,5.00
2018-07-28T08:28:59.064Z,4.92
2018-07-28T08:31:31.506Z,4.58
2018-07-28T08:34:04.045Z,4.90
2018-07-28T08:36:36.490Z,5.03
2018-07-28T08:39:10.042Z,5.20
2018-07-28T08:41:42.517Z,5.67
2018-07-28T08:44:15.028Z,5.17
2018-07-28T08:46:47.508Z,5.20
2018-07-28T08:49:20.056Z,4.80
2018-07-28T08:51:52.769Z,4.97
2018-07-28T08:54:25.555Z,5.20
2018-07-28T08:56:58.047Z,4.97
2018-07-28T08:59:30.505Z,5.35
2018-07-28T09:02:02.977Z,4.70
2018-07-28T09:04:35.279Z,5.33
2018-07-28T09:07:07.705Z,5.67
2018-07-28T09:09:40.165Z,5.42
2018-07-28T09:12:12.609Z,4.90
2018-07-28T09:14:45.371Z,4.97
2018-07-28T09:17:17.904Z,4.90
2018-07-28T09:19:50.719Z,5.35
2018-07-28T09:22:23.213Z,5.00
2018-07-28T09:24:55.689Z,4.30
2018-07-28T09:27:28.133Z,4.85
2018-07-28T09:30:01.229Z,4.12
2018-07-28T09:32:34.065Z,4.70
2018-07-28T09:35:06.790Z,4.87
2018-07-28T09:37:39.302Z,4.37
2018-07-28T09:40:11.755Z,4.30
2018-07-28T09:42:44.414Z,4.30
2018-07-28T09:45:16.843Z,4.00
2018-07-28T09:47:49.566Z,4.40
2018-07-28T09:50:21.800Z,4.10
2018-07-28T09:52:54.277Z,4.25
2018-07-28T09:55:26.763Z,4.97
2018-07-28T09:57:59.254Z,4.62
2018-07-28T10:00:31.966Z,4.90
2018-07-28T10:03:04.719Z,5.17
2018-07-28T10:05:37.539Z,4.00
2018-07-28T10:08:09.957Z,4.15
2018-07-28T10:10:42.406Z,4.60
2018-07-28T10:13:15.135Z,4.17
2018-07-28T10:15:47.558Z,4.20
2018-07-28T10:18:20.083Z,4.42
2018-07-28T10:20:53.053Z,4.17
2018-07-28T10:23:25.561Z,4.28
2018-07-28T10:25:58.320Z,4.47
2018-07-28T10:28:30.809Z,4.20
2018-07-28T10:31:03.268Z,3.70
2018-07-28T10:33:36.037Z,4.03
2018-07-28T10:36:08.520Z,3.70
2018-07-28T10:38:40.915Z,4.30
2018-07-28T10:41:13.379Z,3.90
2018-07-28T10:43:45.937Z,4.28
2018-07-28T10:46:18.916Z,3.17
2018-07-28T10:48:51.402Z,3.60
2018-07-28T10:51:24.359Z,3.47
2018-07-28T10:53:56.814Z,3.80
2018-07-28T10:56:29.287Z,3.50
2018-07-28T10:59:01.755Z,3.80
2018-07-28T11:01:34.208Z,3.20
2018-07-28T11:04:06.677Z,3.52
2018-07-28T11:06:39.114Z,3.10
2018-07-28T11:09:11.639Z,3.55
2018-07-28T11:11:44.012Z,3.77
2018-07-28T11:14:16.495Z,3.52
2018-07-28T11:16:49.536Z,3.58
2018-07-28T11:19:22.135Z,3.80
2018-07-28T11:21:54.563Z,3.83
2018-07-28T11:24:27.010Z,4.28
2018-07-28T11:26:59.479Z,4.00
2018-07-28T11:29:32.531Z,3.80
2018-07-28T11:32:16.394Z,4.60
2018-07-28T11:35:00.334Z,3.98
2018-07-28T11:38:00.775Z,4.10
2018-07-28T11:40:44.453Z,3.80
2018-07-28T11:43:28.178Z,3.98
2018-07-28T11:46:00.724Z,3.85
2018-07-28T11:48:33.111Z,4.37
2018-07-28T11:51:05.855Z,4.35
2018-07-28T11:53:38.344Z,4.58
2018-07-28T11:56:11.093Z,4.08
2018-07-28T11:58:43.547Z,4.05
2018-07-28T12:01:16.247Z,4.25
2018-07-28T12:03:48.674Z,4.62
2018-07-28T12:06:27.811Z,4.55
2018-07-28T12:09:00.294Z,4.55
2018-07-28T12:11:32.786Z,4.40
2018-07-28T12:14:05.231Z,5.33
2018-07-28T12:16:37.664Z,5.00
2018-07-28T12:19:10.159Z,4.65
2018-07-28T12:21:42.634Z,5.08
2018-07-28T12:24:15.059Z,5.03
2018-07-28T12:26:47.515Z,4.42
2018-07-28T12:29:20.322Z,4.53
2018-07-28T12:31:53.624Z,4.60
2018-07-28T12:34:26.053Z,4.42
2018-07-28T12:36:58.523Z,4.92
2018-07-28T12:39:30.977Z,4.78
2018-07-28T12:42:03.468Z,4.17
2018-07-28T12:44:35.900Z,4.20
2018-07-28T12:47:08.681Z,4.35
2018-07-28T12:49:41.114Z,4.12
2018-07-28T12:52:13.559Z,4.00
2018-07-28T12:54:46.222Z,4.25
2018-07-28T12:57:18.657Z,4.10
2018-07-28T12:59:51.125Z,4.40
2018-07-28T13:02:23.607Z,3.95
2018-07-28T13:04:56.078Z,3.67
2018-07-28T13:07:28.550Z,4.20
2018-07-28T13:10:01.550Z,3.95
2018-07-28T13:12:34.877Z,3.92
2018-07-28T13:15:07.195Z,3.92
2018-07-28T13:17:39.869Z,3.92
2018-07-28T13:20:12.299Z,4.17
2018-07-28T13:22:44.752Z,3.47
2018-07-28T13:25:17.206Z,3.83
2018-07-28T13:27:49.669Z,4.15
2018-07-28T13:30:22.093Z,3.83
2018-07-28T13:32:54.573Z,3.98
2018-07-28T13:35:27.073Z,3.75
2018-07-28T13:37:59.476Z,4.20
2018-07-28T13:40:31.956Z,4.03
2018-07-28T13:43:04.611Z,4.33
2018-07-28T13:45:37.053Z,4.30
2018-07-28T13:48:09.791Z,4.67
2018-07-28T13:50:42.222Z,4.25
2018-07-28T13:53:14.897Z,4.08
2018-07-28T13:55:47.298Z,4.12
2018-07-28T13:58:19.748Z,3.95
2018-07-28T14:00:52.195Z,3.72
2018-07-28T14:03:24.667Z,3.80
2018-07-28T14:05:57.145Z,4.30
2018-07-28T14:08:30.060Z,3.75
2018-07-28T14:11:02.878Z,4.10
2018-07-28T14:13:35.957Z,4.08
2018-07-28T14:16:08.413Z,4.03
2018-07-28T14:18:40.962Z,3.70
2018-07-28T14:21:13.376Z,3.60
2018-07-28T14:23:45.814Z,3.30
2018-07-28T14:26:18.278Z,3.65
2018-07-28T14:28:51.009Z,3.85
2018-07-28T14:31:23.831Z,3.37
2018-07-28T14:33:56.281Z,3.70
2018-07-28T14:36:28.987Z,3.40
2018-07-28T14:39:01.461Z,3.67
2018-07-28T14:41:33.961Z,3.35
2018-07-28T14:44:06.451Z,3.30
2018-07-28T14:46:39.010Z,3.70
2018-07-28T14:49:11.467Z,3.30
2018-07-28T14:51:43.918Z,4.40
2018-07-28T14:54:16.396Z,3.37
2018-07-28T14:56:49.273Z,3.30
2018-07-28T14:59:22.026Z,3.85
2018-07-28T15:01:54.527Z,3.45
2018-07-28T15:04:26.987Z,3.52
2018-07-28T15:06:59.521Z,3.50
2018-07-28T15:09:32.230Z,3.70
2018-07-28T15:12:05.214Z,3.70
2018-07-28T15:14:37.691Z,3.22
2018-07-28T15:17:10.179Z,3.20
2018-07-28T15:19:42.608Z,3.55
2018-07-28T15:22:15.061Z,3.33
2018-07-28T15:24:48.099Z,3.33
2018-07-28T15:27:20.560Z,3.25
2018-07-28T15:29:53.011Z,3.37
2018-07-28T15:32:25.476Z,3.72
2018-07-28T15:34:57.946Z,3.30
2018-07-28T15:37:30.390Z,3.67
2018-07-28T15:40:04.176Z,3.77
2018-07-28T15:42:36.659Z,3.17
2018-07-28T15:45:09.097Z,3.80
2018-07-28T15:47:42.245Z,3.62
2018-07-28T15:50:14.692Z,3.72
2018-07-28T15:52:47.724Z,3.50
2018-07-28T15:55:20.175Z,3.35
2018-07-28T15:57:52.923Z,3.33
2018-07-28T16:00:25.375Z,3.22
2018-07-28T16:02:57.854Z,3.37
2018-07-28T16:05:30.308Z,3.02
2018-07-28T16:08:02.759Z,2.70
2018-07-28T16:10:35.225Z,3.30
2018-07-28T16:13:07.681Z,3.20
2018-07-28T16:15:40.141Z,2.87
2018-07-28T16:18:12.933Z,3.00
2018-07-28T16:20:45.689Z,2.98
2018-07-28T16:23:18.123Z,2.90
2018-07-28T16:25:50.579Z,2.85
2018-07-28T16:28:23.054Z,3.00
2018-07-28T16:30:55.510Z,3.67
2018-07-28T16:33:27.970Z,6.25
2018-07-28T16:36:01.056Z,2.70
2018-07-28T16:38:33.839Z,2.45
2018-07-28T16:41:06.403Z,2.35
2018-07-28T16:43:38.814Z,2.50
2018-07-28T16:46:11.263Z,2.37
2018-07-28T16:48:43.727Z,2.52
2018-07-28T16:51:16.390Z,2.35
2018-07-28T16:53:50.218Z,2.80
2018-07-28T16:56:22.669Z,2.60
2018-07-28T16:58:55.155Z,2.40
2018-07-28T17:01:27.560Z,2.87
2018-07-28T17:04:00.052Z,2.75
2018-07-28T17:06:32.504Z,2.30
2018-07-28T17:09:07.833Z,2.30
2018-07-28T17:11:40.319Z,2.40
2018-07-28T17:14:13.200Z,2.60
2018-07-28T17:16:45.510Z,3.08
2018-07-28T17:19:17.969Z,2.70
2018-07-28T17:21:50.387Z,2.70
2018-07-28T17:24:22.830Z,2.40
2018-07-28T17:26:55.646Z,2.85
2018-07-28T17:29:28.103Z,3.00
2018-07-28T17:32:00.747Z,2.85
2018-07-28T17:34:33.483Z,3.10
2018-07-28T17:37:06.384Z,3.15
2018-07-28T17:39:38.811Z,2.85
2018-07-28T17:42:11.308Z,2.90
2018-07-28T17:44:43.767Z,3.22
2018-07-28T17:47:16.207Z,2.80
2018-07-28T17:49:48.672Z,2.95
2018-07-28T17:52:21.110Z,2.37
2018-07-28T17:54:53.790Z,2.65
2018-07-28T17:57:26.254Z,2.60
2018-07-28T17:59:59.077Z,2.47
2018-07-28T18:02:31.813Z,2.55
2018-07-28T18:05:05.319Z,2.90
2018-07-28T18:07:37.816Z,2.30
2018-07-28T18:10:10.240Z,2.72
2018-07-28T18:12:43.058Z,2.67
2018-07-28T18:15:15.526Z,2.45
2018-07-28T18:17:47.982Z,2.40
2018-07-28T18:20:20.440Z,2.40
2018-07-28T18:22:52.865Z,2.45
2018-07-28T18:25:25.342Z,2.40
2018-07-28T18:27:57.787Z,2.77
2018-07-28T18:30:30.263Z,2.62
2018-07-28T18:33:02.723Z,2.27
2018-07-28T18:35:35.190Z,2.25
2018-07-28T18:38:07.623Z,2.98
2018-07-28T18:40:40.593Z,2.85
2018-07-28T18:43:13.134Z,2.60
2018-07-28T18:45:45.562Z,2.95
2018-07-28T18:48:18.593Z,2.60
2018-07-28T18:50:51.395Z,2.70
2018-07-28T18:53:23.830Z,2.47
2018-07-28T18:55:56.272Z,2.52
2018-07-28T18:58:28.717Z,2.77
2018-07-28T19:01:01.209Z,2.25
2018-07-28T19:03:33.760Z,2.83
2018-07-28T19:06:06.212Z,2.60
2018-07-28T19:08:39.030Z,2.98
2018-07-28T19:11:12.058Z,2.65
2018-07-28T19:13:44.993Z,3.30
2018-07-28T19:16:17.436Z,3.10
2018-07-28T19:18:50.124Z,2.75
2018-07-28T19:21:22.948Z,2.92
2018-07-28T19:23:56.090Z,2.90
2018-07-28T19:26:28.537Z,2.80
2018-07-28T19:29:00.969Z,2.62
2018-07-28T19:31:33.419Z,2.72
2018-07-28T19:34:05.868Z,3.12
2018-07-28T19:36:38.329Z,2.80
2018-07-28T19:39:11.089Z,2.83
2018-07-28T19:41:43.531Z,2.87
2018-07-28T19:44:16.033Z,2.90
2018-07-28T19:46:48.774Z,2.55
2018-07-28T19:49:21.223Z,3.00
2018-07-28T19:51:53.667Z,3.05
2018-07-28T19:54:26.827Z,2.87
2018-07-28T19:56:59.250Z,2.62
2018-07-28T19:59:31.988Z,3.00
2018-07-28T20:02:04.875Z,2.65
2018-07-28T20:04:37.344Z,3.10
2018-07-28T20:07:11.395Z,2.70
2018-07-28T20:09:43.864Z,3.20
2018-07-28T20:12:16.311Z,3.72
2018-07-28T20:14:48.739Z,3.40
2018-07-28T20:19:57.875Z,3.10
2018-07-28T20:22:30.344Z,2.67
2018-07-28T20:25:02.859Z,2.60
2018-07-28T20:27:35.307Z,2.57
2018-07-28T20:30:07.772Z,2.70
2018-07-28T20:32:40.222Z,2.85
2018-07-28T20:35:12.674Z,3.20
2018-07-28T20:37:45.228Z,2.70
2018-07-28T20:40:17.714Z,2.72
2018-07-28T20:42:50.468Z,2.92
2018-07-28T20:45:22.941Z,2.95
2018-07-28T20:47:55.992Z,2.77
2018-07-28T20:50:28.440Z,2.80
2018-07-28T20:53:01.025Z,2.92
2018-07-28T20:55:33.502Z,2.80
2018-07-28T20:58:05.935Z,2.62
2018-07-28T21:00:38.384Z,2.97
2018-07-28T21:03:11.414Z,3.05
2018-07-28T21:05:43.910Z,2.53
2018-07-28T21:08:16.399Z,2.83
2018-07-28T21:10:49.170Z,2.93
2018-07-28T21:13:21.639Z,2.87
2018-07-28T21:15:54.073Z,2.90
2018-07-28T21:18:26.507Z,2.80
2018-07-28T21:20:58.995Z,2.80
2018-07-28T21:23:31.418Z,2.80
2018-07-28T21:26:03.850Z,2.85
2018-07-28T21:28:36.674Z,2.87
2018-07-28T21:31:09.151Z,2.87
2018-07-28T21:33:41.649Z,3.00
2018-07-28T21:36:14.083Z,2.70
2018-07-28T21:38:46.572Z,2.90
2018-07-28T21:41:19.231Z,3.40
2018-07-28T21:43:51.692Z,2.67
2018-07-28T21:46:24.511Z,2.60
2018-07-28T21:48:57.958Z,2.90
2018-07-28T21:51:30.411Z,2.70
2018-07-28T21:54:02.890Z,3.50
2018-07-28T21:56:35.579Z,3.17
2018-07-28T21:59:08.274Z,3.02
2018-07-28T22:01:40.744Z,2.87
2018-07-28T22:04:13.194Z,2.67
2018-07-28T22:06:45.655Z,3.00
2018-07-28T22:09:18.092Z,2.70
2018-07-28T22:11:50.878Z,2.43
2018-07-28T22:14:24.149Z,2.47
2018-07-28T22:16:56.639Z,2.97
2018-07-28T22:19:29.082Z,2.90
2018-07-28T22:22:01.895Z,2.87
2018-07-28T22:24:34.329Z,2.73
2018-07-28T22:27:06.774Z,2.60
2018-07-28T22:29:39.529Z,2.80
2018-07-28T22:32:12.360Z,3.22
2018-07-28T22:34:44.810Z,2.95
2018-07-28T22:37:17.262Z,3.00
2018-07-28T22:39:49.718Z,2.60
2018-07-28T22:42:32.178Z,2.50
2018-07-28T22:45:05.003Z,3.03
2018-07-28T22:47:37.468Z,2.40
2018-07-28T22:50:09.944Z,2.77
2018-07-28T22:52:42.413Z,2.70
2018-07-28T22:55:14.848Z,2.97
2018-07-28T22:57:47.301Z,2.85
2018-07-28T23:00:19.749Z,3.10
2018-07-28T23:02:52.445Z,2.40
2018-07-28T23:05:24.898Z,3.00
2018-07-28T23:07:57.158Z,2.90
2018-07-28T23:10:29.574Z,2.87
2018-07-28T23:13:02.371Z,2.60
2018-07-28T23:15:34.805Z,2.73
2018-07-28T23:18:07.259Z,3.07
2018-07-28T23:20:39.710Z,2.80
2018-07-28T23:23:12.162Z,3.03
2018-07-28T23:25:44.590Z,2.77
2018-07-28T23:28:17.053Z,2.63
2018-07-28T23:30:49.493Z,2.57
2018-07-28T23:33:22.228Z,3.17
2018-07-28T23:35:54.482Z,2.80
2018-07-28T23:38:26.914Z,2.87
2018-07-28T23:40:59.332Z,3.00
2018-07-28T23:43:31.786Z,2.60
2018-07-28T23:46:04.290Z,3.03
2018-07-28T23:48:36.746Z,3.53
2018-07-28T23:51:09.178Z,3.50
2018-07-28T23:53:41.638Z,3.07
2018-07-28T23:56:14.047Z,3.50
2018-07-28T23:58:46.549Z,3.30
