createdAt,value
2022-10-17T00:00:39.330Z,14.25
2022-10-17T00:03:07.885Z,11.80
2022-10-17T00:05:40.978Z,15.27
2022-10-17T00:08:09.808Z,12.70
2022-10-17T00:10:38.519Z,14.10
2022-10-17T00:13:07.492Z,17.05
2022-10-17T00:15:36.194Z,13.48
2022-10-17T00:18:06.160Z,12.88
2022-10-17T00:20:36.448Z,11.98
2022-10-17T00:23:04.928Z,13.57
2022-10-17T00:25:33.295Z,15.55
2022-10-17T00:28:01.757Z,16.42
2022-10-17T00:30:30.267Z,17.15
2022-10-17T00:32:58.711Z,16.85
2022-10-17T00:35:28.595Z,14.13
2022-10-17T00:37:57.074Z,14.23
2022-10-17T00:40:26.127Z,18.73
2022-10-17T00:42:54.552Z,10.88
2022-10-17T00:45:25.042Z,12.30
2022-10-17T00:48:02.234Z,15.60
2022-10-17T00:50:33.182Z,15.57
2022-10-17T00:53:05.638Z,14.35
2022-10-17T00:55:39.499Z,14.35
2022-10-17T00:58:08.228Z,17.08
2022-10-17T01:00:37.345Z,16.45
2022-10-17T01:03:06.340Z,17.40
2022-10-17T01:05:39.009Z,14.48
2022-10-17T01:08:08.328Z,17.75
2022-10-17T01:10:46.074Z,20.52
2022-10-17T01:13:20.979Z,16.02
2022-10-17T01:16:01.258Z,19.65
2022-10-17T01:18:41.731Z,18.13
2022-10-17T01:21:32.096Z,14.75
2022-10-17T01:24:30.396Z,13.80
2022-10-17T01:27:27.831Z,14.57
2022-10-17T01:30:30.911Z,17.00
2022-10-17T01:33:10.540Z,14.80
2022-10-17T01:35:43.410Z,13.43
2022-10-17T01:38:15.440Z,15.27
2022-10-17T01:40:50.696Z,16.83
2022-10-17T01:43:25.005Z,12.27
2022-10-17T01:45:59.014Z,15.02
2022-10-17T01:48:35.222Z,16.20
2022-10-17T01:51:10.009Z,13.38
2022-10-17T01:53:46.007Z,15.18
2022-10-17T01:56:15.938Z,12.40
2022-10-17T01:58:50.394Z,14.75
2022-10-17T02:01:22.485Z,13.07
2022-10-17T02:03:55.556Z,15.88
2022-10-17T02:06:25.598Z,14.13
2022-10-17T02:08:54.085Z,17.70
2022-10-17T02:11:25.547Z,16.10
2022-10-17T02:14:15.944Z,13.18
2022-10-17T02:16:53.179Z,14.15
2022-10-17T02:19:51.518Z,16.88
2022-10-17T02:22:31.468Z,15.25
2022-10-17T02:25:07.641Z,17.55
2022-10-17T02:27:44.972Z,13.13
2022-10-17T02:30:22.479Z,14.70
2022-10-17T02:32:56.890Z,13.73
2022-10-17T02:35:31.781Z,14.38
2022-10-17T02:38:02.196Z,15.88
2022-10-17T02:40:32.601Z,13.77
2022-10-17T02:43:04.149Z,17.95
2022-10-17T02:45:36.217Z,14.45
2022-10-17T02:48:10.144Z,13.57
2022-10-17T02:50:50.400Z,14.32
2022-10-17T02:53:26.599Z,11.10
2022-10-17T02:55:59.238Z,14.13
2022-10-17T02:58:32.961Z,16.38
2022-10-17T03:01:03.516Z,13.52
2022-10-17T03:03:33.401Z,16.95
2022-10-17T03:06:07.101Z,16.05
2022-10-17T03:08:35.726Z,15.20
2022-10-17T03:11:04.773Z,14.32
2022-10-17T03:13:36.287Z,13.15
2022-10-17T03:16:07.861Z,12.82
2022-10-17T03:18:39.287Z,15.90
2022-10-17T03:21:09.413Z,13.13
2022-10-17T03:23:40.021Z,12.45
2022-10-17T03:26:09.331Z,12.85
2022-10-17T03:28:38.532Z,15.68
2022-10-17T03:31:11.511Z,14.75
2022-10-17T03:33:40.928Z,13.02
2022-10-17T03:36:12.805Z,13.48
2022-10-17T03:38:41.898Z,14.23
2022-10-17T03:41:10.878Z,13.65
2022-10-17T03:43:41.103Z,14.90
2022-10-17T03:46:10.544Z,18.30
2022-10-17T03:48:39.841Z,13.90
2022-10-17T03:51:11.615Z,14.63
2022-10-17T03:53:49.145Z,13.45
2022-10-17T03:56:19.498Z,13.52
2022-10-17T03:58:55.833Z,14.20
2022-10-17T04:01:25.473Z,13.40
2022-10-17T04:03:56.498Z,15.23
2022-10-17T04:06:28.035Z,13.00
2022-10-17T04:08:56.646Z,10.75
2022-10-17T04:11:34.492Z,14.13
2022-10-17T04:14:04.463Z,9.88
2022-10-17T04:16:33.642Z,13.18
2022-10-17T04:19:06.047Z,11.15
2022-10-17T04:21:42.838Z,14.55
2022-10-17T04:24:13.350Z,12.45
2022-10-17T04:26:56.667Z,17.33
2022-10-17T04:29:29.043Z,13.23
2022-10-17T04:32:29.267Z,11.73
2022-10-17T04:35:06.576Z,15.65
2022-10-17T04:37:36.733Z,14.02
2022-10-17T04:40:12.406Z,12.77
2022-10-17T04:42:40.998Z,12.85
2022-10-17T04:45:12.134Z,11.75
2022-10-17T04:47:42.061Z,14.60
2022-10-17T04:50:11.041Z,10.85
2022-10-17T04:52:43.281Z,9.57
2022-10-17T04:55:11.883Z,14.63
2022-10-17T04:57:40.857Z,11.55
2022-10-17T05:00:21.686Z,12.30
2022-10-17T05:03:07.324Z,13.75
2022-10-17T05:05:41.559Z,13.90
2022-10-17T05:08:13.112Z,14.65
2022-10-17T05:10:43.957Z,14.88
2022-10-17T05:13:12.709Z,11.40
2022-10-17T05:15:42.280Z,11.32
2022-10-17T05:18:11.224Z,12.88
2022-10-17T05:23:08.614Z,13.02
2022-10-17T05:25:42.974Z,13.77
2022-10-17T05:28:11.460Z,16.25
2022-10-17T05:30:42.436Z,13.48
2022-10-17T05:33:11.727Z,11.02
2022-10-17T05:35:41.771Z,13.68
2022-10-17T05:38:10.448Z,13.10
2022-10-17T05:40:42.554Z,13.25
2022-10-17T05:43:11.183Z,12.65
2022-10-17T05:45:39.697Z,11.48
2022-10-17T05:48:11.384Z,17.90
2022-10-17T05:50:40.052Z,12.13
2022-10-17T05:53:17.227Z,12.20
2022-10-17T05:56:02.240Z,12.70
2022-10-17T05:58:49.647Z,15.52
2022-10-17T06:01:30.832Z,10.77
2022-10-17T06:03:59.918Z,11.90
2022-10-17T06:06:28.475Z,12.43
2022-10-17T06:08:59.640Z,13.25
2022-10-17T06:11:34.527Z,13.80
2022-10-17T06:14:03.655Z,10.93
2022-10-17T06:16:34.730Z,12.82
2022-10-17T06:19:03.284Z,13.05
2022-10-17T06:21:34.859Z,15.68
2022-10-17T06:24:09.345Z,13.30
2022-10-17T06:26:43.465Z,13.25
2022-10-17T06:29:14.691Z,11.68
2022-10-17T06:32:02.715Z,15.23
2022-10-17T06:34:37.045Z,12.43
2022-10-17T06:37:05.734Z,12.95
2022-10-17T06:39:38.932Z,12.95
2022-10-17T06:42:13.842Z,14.50
2022-10-17T06:45:09.928Z,10.73
2022-10-17T06:48:04.620Z,12.85
2022-10-17T06:50:44.988Z,12.88
2022-10-17T06:53:27.350Z,11.77
2022-10-17T06:56:31.282Z,14.98
2022-10-17T06:59:19.991Z,13.43
2022-10-17T07:02:03.671Z,12.73
2022-10-17T07:04:32.444Z,12.65
2022-10-17T07:07:03.330Z,11.55
2022-10-17T07:09:34.292Z,15.73
2022-10-17T07:14:33.168Z,14.23
2022-10-17T07:17:02.584Z,14.18
2022-10-17T07:19:33.415Z,15.55
2022-10-17T07:22:01.947Z,13.75
2022-10-17T07:24:31.747Z,13.35
2022-10-17T07:27:09.200Z,13.13
2022-10-17T07:29:39.459Z,15.13
2022-10-17T07:32:20.578Z,12.90
2022-10-17T07:34:49.440Z,13.18
2022-10-17T07:37:17.909Z,13.60
2022-10-17T07:39:53.545Z,15.07
2022-10-17T07:42:22.038Z,16.73
2022-10-17T07:44:52.882Z,10.35
2022-10-17T07:47:22.495Z,14.70
2022-10-17T07:49:52.000Z,11.68
2022-10-17T07:52:20.492Z,11.80
2022-10-17T07:54:48.891Z,12.60
2022-10-17T07:57:17.324Z,12.38
2022-10-17T07:59:45.772Z,19.45
2022-10-17T08:02:20.123Z,11.23
2022-10-17T08:04:48.604Z,13.43
2022-10-17T08:07:24.128Z,15.50
2022-10-17T08:09:58.504Z,12.82
2022-10-17T08:12:27.623Z,15.88
2022-10-17T08:14:56.563Z,13.48
2022-10-17T08:17:26.366Z,13.88
2022-10-17T08:19:54.971Z,14.50
2022-10-17T08:22:23.548Z,12.23
2022-10-17T08:24:52.108Z,16.42
2022-10-17T08:27:24.376Z,17.55
2022-10-17T08:29:54.364Z,14.15
2022-10-17T08:32:25.074Z,13.95
2022-10-17T08:34:55.692Z,13.70
2022-10-17T08:37:24.627Z,11.02
2022-10-17T08:42:42.304Z,12.02
2022-10-17T08:45:18.133Z,11.68
2022-10-17T08:47:48.827Z,13.73
2022-10-17T08:50:28.667Z,13.05
2022-10-17T08:53:01.409Z,17.10
2022-10-17T08:55:34.700Z,13.30
2022-10-17T08:58:03.378Z,17.38
2022-10-17T09:00:33.631Z,15.27
2022-10-17T09:03:17.391Z,17.15
2022-10-17T09:05:54.576Z,15.73
2022-10-17T09:08:35.454Z,18.45
2022-10-17T09:11:15.757Z,20.77
2022-10-17T09:13:58.114Z,20.55
2022-10-17T09:16:55.848Z,16.65
2022-10-17T09:19:29.716Z,14.17
2022-10-17T09:22:02.908Z,17.85
2022-10-17T09:24:40.879Z,12.77
2022-10-17T09:29:50.204Z,19.60
2022-10-17T09:32:23.528Z,20.73
2022-10-17T09:34:53.196Z,15.80
2022-10-17T09:37:31.351Z,19.20
2022-10-17T09:39:59.800Z,18.15
2022-10-17T09:42:29.090Z,18.27
2022-10-17T09:45:13.175Z,18.77
2022-10-17T09:47:47.704Z,16.27
2022-10-17T09:50:23.127Z,18.77
2022-10-17T09:52:54.697Z,16.80
2022-10-17T09:55:32.910Z,19.38
2022-10-17T09:58:03.437Z,21.63
2022-10-17T10:00:33.597Z,18.13
2022-10-17T10:03:20.070Z,20.00
2022-10-17T10:06:03.961Z,20.13
2022-10-17T10:08:36.271Z,16.13
2022-10-17T10:11:07.875Z,17.17
2022-10-17T10:13:40.386Z,15.57
2022-10-17T10:16:19.238Z,17.48
2022-10-17T10:21:22.557Z,18.88
2022-10-17T10:24:14.639Z,16.33
2022-10-17T10:26:47.139Z,18.30
2022-10-17T10:29:31.155Z,19.05
2022-10-17T10:32:10.439Z,18.73
2022-10-17T10:34:45.540Z,18.88
2022-10-17T10:37:21.420Z,17.30
2022-10-17T10:39:53.403Z,22.33
2022-10-17T10:42:28.881Z,16.58
2022-10-17T10:45:03.038Z,16.10
2022-10-17T10:47:34.076Z,17.58
2022-10-17T10:50:24.709Z,23.00
2022-10-17T10:53:11.430Z,16.33
2022-10-17T10:55:46.233Z,19.25
2022-10-17T10:58:27.713Z,22.90
2022-10-17T11:00:57.885Z,19.00
2022-10-17T11:03:33.820Z,19.27
2022-10-17T11:06:06.593Z,17.73
2022-10-17T11:08:39.974Z,18.58
2022-10-17T11:11:18.383Z,19.50
2022-10-17T11:13:54.067Z,18.50
2022-10-17T11:16:34.766Z,15.70
2022-10-17T11:19:13.842Z,19.13
2022-10-17T11:21:48.957Z,17.30
2022-10-17T11:24:25.187Z,17.30
2022-10-17T11:27:00.098Z,15.98
2022-10-17T11:29:31.267Z,15.43
2022-10-17T11:32:03.349Z,19.42
2022-10-17T11:34:37.806Z,16.95
2022-10-17T11:37:15.200Z,19.70
2022-10-17T11:39:49.570Z,15.20
2022-10-17T11:42:25.135Z,21.38
2022-10-17T11:45:03.207Z,19.98
2022-10-17T11:47:38.699Z,16.05
2022-10-17T11:53:14.725Z,16.48
2022-10-17T11:55:44.778Z,14.43
2022-10-17T11:58:31.099Z,13.90
2022-10-17T12:01:09.149Z,18.45
2022-10-17T12:03:54.159Z,19.87
2022-10-17T12:06:33.611Z,16.77
2022-10-17T12:09:08.567Z,19.50
2022-10-17T12:11:46.734Z,19.13
2022-10-17T12:14:45.206Z,19.73
2022-10-17T12:17:35.640Z,18.52
2022-10-17T12:20:28.645Z,20.85
2022-10-17T12:23:00.760Z,20.63
2022-10-17T12:25:33.841Z,16.83
2022-10-17T12:28:14.514Z,17.02
2022-10-17T12:31:03.527Z,18.75
2022-10-17T12:33:36.159Z,22.05
2022-10-17T12:36:47.444Z,21.80
2022-10-17T12:39:44.099Z,23.25
2022-10-17T12:42:51.579Z,21.45
2022-10-17T12:45:51.547Z,19.67
2022-10-17T12:48:59.702Z,20.55
2022-10-17T12:51:35.706Z,19.52
2022-10-17T12:54:13.198Z,20.15
2022-10-17T12:56:43.880Z,22.35
2022-10-17T12:59:17.202Z,19.48
2022-10-17T13:01:48.817Z,19.27
2022-10-17T13:04:18.936Z,16.92
2022-10-17T13:06:51.255Z,21.02
2022-10-17T13:09:27.164Z,25.42
2022-10-17T13:11:58.364Z,22.33
2022-10-17T13:14:28.280Z,17.85
2022-10-17T13:16:58.617Z,16.00
2022-10-17T13:19:31.600Z,21.88
2022-10-17T13:22:06.784Z,19.60
2022-10-17T13:24:37.677Z,18.55
2022-10-17T13:27:07.410Z,20.05
2022-10-17T13:29:35.910Z,19.00
2022-10-17T13:32:06.812Z,25.48
2022-10-17T13:34:37.460Z,21.15
2022-10-17T13:37:09.768Z,19.20
2022-10-17T13:39:54.808Z,19.30
2022-10-17T13:42:28.025Z,19.67
2022-10-17T13:44:57.540Z,24.30
2022-10-17T13:47:29.436Z,21.88
2022-10-17T13:49:59.222Z,21.88
2022-10-17T13:52:31.197Z,19.23
2022-10-17T13:55:11.797Z,24.90
2022-10-17T13:57:42.923Z,22.10
2022-10-17T14:00:20.283Z,20.63
2022-10-17T14:02:49.606Z,20.13
2022-10-17T14:05:20.726Z,28.65
2022-10-17T14:08:13.044Z,19.05
2022-10-17T14:10:46.344Z,21.75
2022-10-17T14:13:23.448Z,21.45
2022-10-17T14:15:54.007Z,22.88
2022-10-17T14:18:26.349Z,21.45
2022-10-17T14:23:46.162Z,22.40
2022-10-17T14:26:17.308Z,22.15
2022-10-17T14:28:49.564Z,20.17
2022-10-17T14:31:32.374Z,20.25
2022-10-17T14:34:02.982Z,18.70
2022-10-17T14:36:34.534Z,19.83
2022-10-17T14:39:04.835Z,21.52
2022-10-17T14:41:44.687Z,20.55
2022-10-17T14:44:22.055Z,23.90
2022-10-17T14:46:54.392Z,20.73
2022-10-17T14:49:28.057Z,23.50
2022-10-17T14:52:27.480Z,22.08
2022-10-17T14:54:58.683Z,23.83
2022-10-17T14:57:31.125Z,23.80
2022-10-17T14:59:59.856Z,27.90
2022-10-17T15:02:31.691Z,28.30
2022-10-17T15:05:00.277Z,19.42
2022-10-17T15:07:29.608Z,23.48
2022-10-17T15:09:59.540Z,23.45
2022-10-17T15:12:28.424Z,21.88
2022-10-17T15:14:56.968Z,22.50
2022-10-17T15:17:27.567Z,25.35
2022-10-17T15:19:56.813Z,23.73
2022-10-17T15:22:25.952Z,22.15
2022-10-17T15:24:54.508Z,25.80
2022-10-17T15:27:26.510Z,25.92
2022-10-17T15:29:55.744Z,23.45
2022-10-17T15:32:24.931Z,24.40
2022-10-17T15:34:53.408Z,23.05
2022-10-17T15:37:23.564Z,26.80
2022-10-17T15:39:54.634Z,21.17
2022-10-17T15:42:29.496Z,22.77
2022-10-17T15:45:01.359Z,23.55
2022-10-17T15:47:34.570Z,22.60
2022-10-17T15:50:04.020Z,23.90
2022-10-17T15:52:32.813Z,23.02
2022-10-17T15:55:04.287Z,23.20
2022-10-17T15:57:39.310Z,22.10
2022-10-17T16:00:16.675Z,25.13
2022-10-17T16:02:45.922Z,22.65
2022-10-17T16:05:17.425Z,23.83
2022-10-17T16:07:46.978Z,21.60
2022-10-17T16:10:15.781Z,20.70
2022-10-17T16:12:45.982Z,22.05
2022-10-17T16:15:18.852Z,22.70
2022-10-17T16:17:47.595Z,22.88
2022-10-17T16:20:16.634Z,21.77
2022-10-17T16:22:45.980Z,20.75
2022-10-17T16:25:27.008Z,23.70
2022-10-17T16:27:58.944Z,24.40
2022-10-17T16:30:30.482Z,21.77
2022-10-17T16:32:59.170Z,26.25
2022-10-17T16:35:33.146Z,23.30
2022-10-17T16:38:06.421Z,21.95
2022-10-17T16:40:35.307Z,23.30
2022-10-17T16:43:05.120Z,22.33
2022-10-17T16:45:34.013Z,29.52
2022-10-17T16:48:02.454Z,26.42
2022-10-17T16:50:37.636Z,25.27
2022-10-17T16:53:07.788Z,33.05
2022-10-17T16:55:36.329Z,22.75
2022-10-17T16:58:08.439Z,20.23
2022-10-17T17:00:37.053Z,20.95
2022-10-17T17:03:05.700Z,22.83
2022-10-17T17:05:34.270Z,22.88
2022-10-17T17:08:03.990Z,21.27
2022-10-17T17:10:35.454Z,25.17
2022-10-17T17:13:05.746Z,22.80
2022-10-17T17:15:34.371Z,24.10
2022-10-17T17:18:05.453Z,26.02
2022-10-17T17:20:35.080Z,27.05
2022-10-17T17:25:32.131Z,23.58
2022-10-17T17:28:01.223Z,21.50
2022-10-17T17:30:31.353Z,21.27
2022-10-17T17:33:00.707Z,22.73
2022-10-17T17:35:30.758Z,21.85
2022-10-17T17:37:59.471Z,22.42
2022-10-17T17:40:27.991Z,25.30
2022-10-17T17:42:58.773Z,23.88
2022-10-17T17:45:27.368Z,23.63
2022-10-17T17:47:57.859Z,24.40
2022-10-17T17:50:26.582Z,22.98
2022-10-17T17:52:56.676Z,26.75
2022-10-17T17:55:25.518Z,23.95
2022-10-17T18:00:22.806Z,25.73
2022-10-17T18:02:51.491Z,24.05
2022-10-17T18:05:21.672Z,24.92
2022-10-17T18:07:50.495Z,25.85
2022-10-17T18:10:19.356Z,27.95
2022-10-17T18:15:16.931Z,26.45
2022-10-17T18:17:45.765Z,24.33
2022-10-17T18:20:14.519Z,28.95
2022-10-17T18:22:45.035Z,24.05
2022-10-17T18:25:14.135Z,28.60
2022-10-17T18:27:42.941Z,28.85
2022-10-17T18:30:15.053Z,26.48
2022-10-17T18:32:44.153Z,30.85
2022-10-17T18:35:12.888Z,25.27
2022-10-17T18:40:16.837Z,23.98
2022-10-17T18:42:45.556Z,26.50
2022-10-17T18:45:14.477Z,30.45
2022-10-17T18:50:13.806Z,22.85
2022-10-17T18:52:45.306Z,27.95
2022-10-17T18:55:16.031Z,27.05
2022-10-17T18:57:44.642Z,31.23
2022-10-17T19:00:14.489Z,25.60
2022-10-17T19:02:43.262Z,25.63
2022-10-17T19:07:40.187Z,27.45
2022-10-17T19:10:10.843Z,26.83
2022-10-17T19:12:41.873Z,25.50
2022-10-17T19:15:10.722Z,23.25
2022-10-17T19:20:08.657Z,21.60
2022-10-17T19:22:37.095Z,26.73
2022-10-17T19:25:06.038Z,21.92
2022-10-17T19:30:04.380Z,24.33
2022-10-17T19:32:33.176Z,22.98
2022-10-17T19:35:01.877Z,26.40
2022-10-17T19:37:32.296Z,27.35
2022-10-17T19:40:01.288Z,30.15
2022-10-17T19:42:32.283Z,29.08
2022-10-17T19:45:01.125Z,23.65
2022-10-17T19:47:32.149Z,24.40
2022-10-17T19:50:00.833Z,25.20
2022-10-17T19:52:29.938Z,25.85
2022-10-17T19:54:58.911Z,25.38
2022-10-17T19:57:27.440Z,26.17
2022-10-17T19:59:56.370Z,22.80
2022-10-17T20:05:17.173Z,22.50
2022-10-17T20:07:43.543Z,25.75
2022-10-17T20:10:12.189Z,24.75
2022-10-17T20:12:40.821Z,22.35
2022-10-17T20:15:09.741Z,23.95
2022-10-17T20:20:10.124Z,25.42
2022-10-17T20:22:38.773Z,24.00
2022-10-17T20:25:10.817Z,26.73
2022-10-17T20:27:40.909Z,23.83
2022-10-17T20:30:10.318Z,29.42
2022-10-17T20:32:40.142Z,25.13
2022-10-17T20:35:10.946Z,22.27
2022-10-17T20:37:42.585Z,22.67
2022-10-17T20:43:01.184Z,20.65
2022-10-17T20:45:43.787Z,20.77
2022-10-17T20:50:47.977Z,24.67
2022-10-17T20:53:36.169Z,23.05
2022-10-17T20:56:10.611Z,23.70
2022-10-17T20:58:39.620Z,26.70
2022-10-17T21:03:42.384Z,22.60
2022-10-17T21:06:16.626Z,21.10
2022-10-17T21:08:45.907Z,20.77
2022-10-17T21:11:17.519Z,25.63
2022-10-17T21:13:46.989Z,22.90
2022-10-17T21:16:18.523Z,20.40
2022-10-17T21:18:47.294Z,21.25
2022-10-17T21:21:19.859Z,23.92
2022-10-17T21:23:50.513Z,22.83
2022-10-17T21:26:19.621Z,24.38
2022-10-17T21:28:50.133Z,21.10
2022-10-17T21:31:21.751Z,23.05
2022-10-17T21:33:52.259Z,22.90
2022-10-17T21:36:23.020Z,19.85
2022-10-17T21:38:53.615Z,23.25
2022-10-17T21:41:24.361Z,18.95
2022-10-17T21:43:54.638Z,21.13
2022-10-17T21:46:23.529Z,22.77
2022-10-17T21:48:52.864Z,21.60
2022-10-17T21:51:25.580Z,22.77
2022-10-17T21:53:55.879Z,23.83
2022-10-17T21:56:29.047Z,25.15
2022-10-17T21:58:58.593Z,20.35
2022-10-17T22:01:29.183Z,20.70
2022-10-17T22:04:00.148Z,23.67
2022-10-17T22:06:47.116Z,25.05
2022-10-17T22:09:17.442Z,21.80
2022-10-17T22:11:47.923Z,25.00
2022-10-17T22:14:18.833Z,25.48
2022-10-17T22:16:48.046Z,22.83
2022-10-17T22:19:20.031Z,22.67
2022-10-17T22:21:50.478Z,22.55
2022-10-17T22:26:50.345Z,19.35
2022-10-17T22:29:18.802Z,24.83
2022-10-17T22:31:47.387Z,25.05
2022-10-17T22:34:17.122Z,21.30
2022-10-17T22:36:47.797Z,21.75
2022-10-17T22:39:17.887Z,20.83
2022-10-17T22:41:46.367Z,21.42
2022-10-17T22:44:14.804Z,24.15
2022-10-17T22:46:43.326Z,20.10
2022-10-17T22:49:11.860Z,20.17
2022-10-17T22:51:40.250Z,21.38
2022-10-17T22:54:09.026Z,16.58
2022-10-17T22:56:38.805Z,20.58
2022-10-17T22:59:07.472Z,21.63
2022-10-17T23:01:35.879Z,19.08
2022-10-17T23:04:04.369Z,20.95
2022-10-17T23:06:33.090Z,18.48
2022-10-17T23:09:01.570Z,20.90
2022-10-17T23:11:30.015Z,22.08
2022-10-17T23:13:59.905Z,20.40
2022-10-17T23:16:28.338Z,21.02
2022-10-17T23:18:56.704Z,21.63
2022-10-17T23:21:25.077Z,21.90
2022-10-17T23:23:53.433Z,18.25
2022-10-17T23:26:21.853Z,20.55
2022-10-17T23:28:55.498Z,21.42
2022-10-17T23:31:25.434Z,21.75
2022-10-17T23:33:55.999Z,20.95
2022-10-17T23:36:27.456Z,23.90
2022-10-17T23:38:58.448Z,20.77
2022-10-17T23:41:27.367Z,21.33
2022-10-17T23:43:55.717Z,21.63
2022-10-17T23:46:25.659Z,21.02
2022-10-17T23:48:54.319Z,22.17
2022-10-17T23:51:23.020Z,17.23
2022-10-17T23:53:51.395Z,20.17
2022-10-17T23:56:19.858Z,16.38
2022-10-17T23:58:48.465Z,17.77
