createdAt,value
2022-09-25T00:03:11.124Z,100.00
2022-09-25T00:08:12.935Z,100.00
2022-09-25T00:13:15.659Z,100.00
2022-09-25T00:18:17.403Z,100.00
2022-09-25T00:23:18.723Z,100.00
2022-09-25T00:28:20.032Z,100.00
2022-09-25T00:33:21.343Z,100.00
2022-09-25T00:38:22.667Z,100.00
2022-09-25T00:43:35.094Z,100.00
2022-09-25T00:48:37.367Z,100.00
2022-09-25T00:53:40.843Z,100.00
2022-09-25T00:58:42.357Z,100.00
2022-09-25T01:03:46.263Z,100.00
2022-09-25T01:08:47.765Z,100.00
2022-09-25T01:13:49.209Z,100.00
2022-09-25T01:19:01.155Z,100.00
2022-09-25T01:24:08.273Z,100.00
2022-09-25T01:29:12.364Z,100.00
2022-09-25T01:34:19.006Z,100.00
2022-09-25T01:39:22.675Z,100.00
2022-09-25T01:44:30.428Z,100.00
2022-09-25T01:49:42.329Z,100.00
2022-09-25T01:54:45.821Z,100.00
2022-09-25T01:59:55.254Z,100.00
2022-09-25T02:05:00.321Z,100.00
2022-09-25T02:10:37.141Z,100.00
2022-09-25T02:15:44.141Z,100.00
2022-09-25T02:20:47.697Z,100.00
2022-09-25T02:25:48.967Z,100.00
2022-09-25T02:30:51.737Z,100.00
2022-09-25T02:35:53.833Z,100.00
2022-09-25T02:40:57.112Z,100.00
2022-09-25T02:46:03.042Z,100.00
2022-09-25T02:51:14.860Z,100.00
2022-09-25T02:56:28.731Z,100.00
2022-09-25T03:01:31.993Z,100.00
2022-09-25T03:06:33.422Z,100.00
2022-09-25T03:11:40.856Z,100.00
2022-09-25T03:16:56.548Z,100.00
2022-09-25T03:21:58.017Z,100.00
2022-09-25T03:26:59.382Z,100.00
2022-09-25T03:32:00.775Z,100.00
2022-09-25T03:37:02.079Z,100.00
2022-09-25T03:42:04.200Z,100.00
2022-09-25T03:47:05.531Z,100.00
2022-09-25T03:52:06.975Z,100.00
2022-09-25T03:57:08.436Z,100.00
2022-09-25T04:02:10.653Z,100.00
2022-09-25T04:07:12.294Z,100.00
2022-09-25T04:12:13.758Z,100.00
2022-09-25T04:17:15.066Z,100.00
2022-09-25T04:22:16.364Z,100.00
2022-09-25T04:27:22.143Z,100.00
2022-09-25T04:32:41.869Z,100.00
2022-09-25T04:37:43.258Z,100.00
2022-09-25T04:42:44.710Z,100.00
2022-09-25T04:47:46.020Z,100.00
2022-09-25T04:52:48.276Z,100.00
2022-09-25T04:58:00.313Z,100.00
2022-09-25T05:03:03.921Z,100.00
2022-09-25T05:08:05.468Z,100.00
2022-09-25T05:13:09.106Z,100.00
2022-09-25T05:18:16.212Z,100.00
2022-09-25T05:23:18.007Z,100.00
2022-09-25T05:28:19.310Z,100.00
2022-09-25T05:33:20.800Z,100.00
2022-09-25T05:38:22.136Z,100.00
2022-09-25T05:43:24.837Z,100.00
2022-09-25T05:48:26.504Z,100.00
2022-09-25T05:53:28.162Z,100.00
2022-09-25T05:58:30.492Z,100.00
2022-09-25T06:03:31.904Z,100.00
2022-09-25T06:08:34.942Z,100.00
2022-09-25T06:13:36.989Z,100.00
2022-09-25T06:18:38.303Z,100.00
2022-09-25T06:23:41.429Z,100.00
2022-09-25T06:28:43.156Z,100.00
2022-09-25T06:33:46.128Z,100.00
2022-09-25T06:38:47.497Z,100.00
2022-09-25T06:43:49.883Z,100.00
2022-09-25T06:48:54.070Z,100.00
2022-09-25T06:53:55.815Z,100.00
2022-09-25T06:58:57.187Z,100.00
2022-09-25T07:03:58.500Z,100.00
2022-09-25T07:08:59.844Z,100.00
2022-09-25T07:14:01.344Z,100.00
2022-09-25T07:19:04.322Z,100.00
2022-09-25T07:24:06.002Z,100.00
2022-09-25T07:29:07.875Z,100.00
2022-09-25T07:34:09.452Z,100.00
2022-09-25T07:39:14.760Z,100.00
2022-09-25T07:44:38.211Z,100.00
2022-09-25T07:49:40.181Z,100.00
2022-09-25T07:54:43.093Z,100.00
2022-09-25T07:59:45.192Z,100.00
2022-09-25T08:04:46.514Z,100.00
2022-09-25T08:09:47.882Z,100.00
2022-09-25T08:14:49.180Z,100.00
2022-09-25T08:19:50.508Z,100.00
2022-09-25T08:24:51.879Z,100.00
2022-09-25T08:29:53.225Z,100.00
2022-09-25T08:34:55.172Z,100.00
2022-09-25T08:39:56.472Z,100.00
2022-09-25T08:45:22.428Z,100.00
2022-09-25T08:50:25.196Z,100.00
2022-09-25T08:55:50.742Z,100.00
2022-09-25T09:00:56.621Z,100.00
2022-09-25T09:06:10.608Z,100.00
2022-09-25T09:11:32.226Z,100.00
2022-09-25T09:16:39.113Z,100.00
2022-09-25T09:21:46.129Z,100.00
2022-09-25T09:26:59.538Z,100.00
2022-09-25T09:32:00.859Z,100.00
2022-09-25T09:37:10.307Z,100.00
2022-09-25T09:42:18.022Z,100.00
2022-09-25T09:47:19.328Z,99.40
2022-09-25T09:52:22.432Z,100.00
2022-09-25T09:57:33.103Z,100.00
2022-09-25T10:02:40.230Z,98.86
2022-09-25T10:07:42.389Z,95.38
2022-09-25T10:12:46.304Z,94.52
2022-09-25T10:17:48.002Z,93.85
2022-09-25T10:22:52.736Z,93.54
2022-09-25T10:27:54.040Z,86.41
2022-09-25T10:33:03.383Z,85.63
2022-09-25T10:38:05.777Z,81.43
2022-09-25T10:43:15.701Z,78.95
2022-09-25T10:48:46.522Z,79.21
2022-09-25T10:53:48.902Z,80.54
2022-09-25T10:58:54.976Z,76.97
2022-09-25T11:03:56.995Z,83.78
2022-09-25T11:08:58.324Z,82.54
2022-09-25T11:14:03.471Z,85.88
2022-09-25T11:19:07.600Z,81.74
2022-09-25T11:24:20.080Z,85.97
2022-09-25T11:29:23.949Z,85.40
2022-09-25T11:34:33.085Z,85.13
2022-09-25T11:40:04.057Z,83.16
2022-09-25T11:45:15.490Z,82.19
2022-09-25T11:50:17.828Z,83.44
2022-09-25T11:55:21.981Z,82.40
2022-09-25T12:00:28.359Z,85.86
2022-09-25T12:05:29.675Z,83.50
2022-09-25T12:10:35.206Z,81.84
2022-09-25T12:15:43.069Z,79.48
2022-09-25T12:21:23.001Z,77.91
2022-09-25T12:26:30.250Z,81.92
2022-09-25T12:31:40.287Z,79.13
2022-09-25T12:36:44.939Z,74.42
2022-09-25T12:41:46.284Z,76.39
2022-09-25T12:46:56.152Z,77.31
2022-09-25T12:52:01.541Z,70.28
2022-09-25T12:57:21.492Z,65.51
2022-09-25T13:02:31.533Z,60.71
2022-09-25T13:07:51.402Z,55.34
2022-09-25T13:12:55.555Z,55.33
2022-09-25T13:17:59.029Z,53.94
2022-09-25T13:23:05.415Z,50.76
2022-09-25T13:28:08.008Z,50.58
2022-09-25T13:33:19.215Z,52.97
2022-09-25T13:38:39.350Z,50.04
2022-09-25T13:43:40.777Z,51.96
2022-09-25T13:48:42.080Z,49.58
2022-09-25T13:53:52.291Z,51.88
2022-09-25T13:59:07.421Z,51.05
2022-09-25T14:04:10.328Z,53.55
2022-09-25T14:09:17.063Z,48.79
2022-09-25T14:14:28.807Z,47.46
2022-09-25T14:19:32.365Z,44.34
2022-09-25T14:24:34.671Z,44.12
2022-09-25T14:29:40.145Z,43.49
2022-09-25T14:34:41.423Z,47.41
2022-09-25T14:40:01.786Z,47.50
2022-09-25T14:45:06.310Z,49.57
2022-09-25T14:50:17.720Z,50.82
2022-09-25T14:55:21.165Z,53.86
2022-09-25T15:00:24.532Z,53.34
2022-09-25T15:05:25.867Z,52.95
2022-09-25T15:10:33.173Z,54.03
2022-09-25T15:15:35.198Z,54.60
2022-09-25T15:20:37.597Z,56.24
2022-09-25T15:25:41.398Z,57.92
2022-09-25T15:30:43.582Z,57.99
2022-09-25T15:35:53.335Z,60.16
2022-09-25T15:40:55.121Z,60.75
2022-09-25T15:45:58.401Z,60.17
2022-09-25T15:51:04.845Z,62.20
2022-09-25T15:56:15.091Z,64.26
2022-09-25T16:01:37.268Z,62.10
2022-09-25T16:06:42.893Z,67.30
2022-09-25T16:11:44.262Z,65.34
2022-09-25T16:16:47.021Z,70.91
2022-09-25T16:21:50.430Z,70.06
2022-09-25T16:26:56.504Z,72.97
2022-09-25T16:32:01.390Z,73.54
2022-09-25T16:37:04.244Z,72.20
2022-09-25T16:42:26.811Z,72.97
2022-09-25T16:47:28.831Z,71.22
2022-09-25T16:52:32.072Z,73.63
2022-09-25T16:57:34.768Z,76.14
2022-09-25T17:02:41.953Z,78.35
2022-09-25T17:07:50.303Z,79.04
2022-09-25T17:12:54.003Z,81.55
2022-09-25T17:17:55.577Z,82.21
2022-09-25T17:22:57.354Z,81.70
2022-09-25T17:27:59.973Z,84.85
2022-09-25T17:33:05.135Z,83.39
2022-09-25T17:38:06.572Z,86.59
2022-09-25T17:43:10.346Z,87.88
2022-09-25T17:48:12.007Z,91.48
2022-09-25T17:53:18.296Z,94.81
2022-09-25T17:58:19.597Z,95.53
2022-09-25T18:03:21.344Z,97.74
2022-09-25T18:08:22.665Z,98.32
2022-09-25T18:13:24.440Z,98.16
2022-09-25T18:18:45.884Z,99.33
2022-09-25T18:23:47.309Z,98.45
2022-09-25T18:28:48.632Z,99.54
2022-09-25T18:33:50.914Z,100.00
2022-09-25T18:38:52.284Z,100.00
2022-09-25T18:43:53.941Z,100.00
2022-09-25T18:48:57.646Z,100.00
2022-09-25T18:53:59.059Z,100.00
2022-09-25T18:59:00.710Z,100.00
2022-09-25T19:04:02.076Z,100.00
2022-09-25T19:09:04.992Z,100.00
2022-09-25T19:14:06.457Z,100.00
2022-09-25T19:19:07.977Z,100.00
2022-09-25T19:24:09.449Z,100.00
2022-09-25T19:29:11.090Z,100.00
2022-09-25T19:34:12.485Z,100.00
2022-09-25T19:39:13.805Z,100.00
2022-09-25T19:44:15.521Z,100.00
2022-09-25T19:49:17.238Z,100.00
2022-09-25T19:54:18.555Z,100.00
2022-09-25T19:59:19.862Z,100.00
2022-09-25T20:04:21.210Z,100.00
2022-09-25T20:09:22.500Z,100.00
2022-09-25T20:14:26.835Z,100.00
2022-09-25T20:19:28.375Z,100.00
2022-09-25T20:24:29.686Z,100.00
2022-09-25T20:29:31.003Z,100.00
2022-09-25T20:34:32.304Z,100.00
2022-09-25T20:39:33.628Z,100.00
2022-09-25T20:44:34.929Z,100.00
2022-09-25T20:49:36.334Z,100.00
2022-09-25T20:54:39.114Z,100.00
2022-09-25T20:59:40.415Z,100.00
2022-09-25T21:04:42.128Z,100.00
2022-09-25T21:09:43.476Z,100.00
2022-09-25T21:14:45.107Z,100.00
2022-09-25T21:19:46.496Z,100.00
2022-09-25T21:24:47.799Z,100.00
2022-09-25T21:29:49.104Z,100.00
2022-09-25T21:34:50.415Z,100.00
2022-09-25T21:39:51.707Z,100.00
2022-09-25T21:44:53.028Z,100.00
2022-09-25T21:49:56.283Z,100.00
2022-09-25T21:54:57.798Z,100.00
2022-09-25T21:59:59.132Z,100.00
2022-09-25T22:05:00.442Z,100.00
2022-09-25T22:10:01.749Z,100.00
2022-09-25T22:15:03.250Z,100.00
2022-09-25T22:20:05.665Z,100.00
2022-09-25T22:25:07.425Z,100.00
2022-09-25T22:30:09.068Z,100.00
2022-09-25T22:35:10.434Z,100.00
2022-09-25T22:40:11.804Z,100.00
2022-09-25T22:45:13.136Z,100.00
2022-09-25T22:50:14.491Z,100.00
2022-09-25T22:55:15.798Z,100.00
2022-09-25T23:00:17.278Z,100.00
2022-09-25T23:05:18.629Z,100.00
2022-09-25T23:10:19.948Z,100.00
2022-09-25T23:15:21.252Z,100.00
2022-09-25T23:20:23.091Z,100.00
2022-09-25T23:25:24.414Z,100.00
2022-09-25T23:30:25.745Z,100.00
2022-09-25T23:35:27.644Z,100.00
2022-09-25T23:40:29.211Z,100.00
2022-09-25T23:45:30.682Z,100.00
2022-09-25T23:50:32.063Z,100.00
2022-09-25T23:55:33.464Z,100.00
