createdAt,value
2022-08-27T00:01:26.454Z,6.60
2022-08-27T00:03:57.296Z,6.85
2022-08-27T00:06:26.207Z,8.32
2022-08-27T00:08:54.656Z,7.82
2022-08-27T00:11:25.679Z,7.57
2022-08-27T00:13:53.488Z,6.90
2022-08-27T00:16:21.337Z,6.75
2022-08-27T00:18:51.244Z,7.47
2022-08-27T00:21:19.016Z,7.50
2022-08-27T00:23:46.499Z,7.22
2022-08-27T00:26:15.152Z,6.70
2022-08-27T00:28:43.165Z,7.25
2022-08-27T00:31:12.186Z,6.60
2022-08-27T00:33:40.947Z,8.30
2022-08-27T00:36:09.016Z,6.80
2022-08-27T00:38:37.645Z,6.97
2022-08-27T00:41:07.846Z,6.28
2022-08-27T00:44:04.716Z,6.95
2022-08-27T00:46:43.707Z,7.28
2022-08-27T00:49:18.394Z,7.40
2022-08-27T00:51:51.547Z,7.47
2022-08-27T00:54:19.724Z,7.35
2022-08-27T00:56:51.409Z,6.05
2022-08-27T00:59:23.724Z,5.88
2022-08-27T01:02:10.758Z,6.35
2022-08-27T01:04:40.812Z,7.13
2022-08-27T01:07:09.625Z,6.78
2022-08-27T01:09:38.864Z,6.30
2022-08-27T01:12:06.237Z,5.65
2022-08-27T01:14:34.175Z,8.82
2022-08-27T01:17:02.902Z,7.53
2022-08-27T01:19:54.363Z,7.95
2022-08-27T01:22:44.208Z,7.22
2022-08-27T01:25:15.427Z,7.50
2022-08-27T01:27:44.885Z,6.30
2022-08-27T01:30:15.705Z,6.28
2022-08-27T01:32:44.377Z,5.90
2022-08-27T01:35:14.108Z,6.53
2022-08-27T01:37:43.037Z,6.57
2022-08-27T01:40:13.569Z,6.40
2022-08-27T01:42:47.587Z,5.97
2022-08-27T01:45:18.970Z,6.55
2022-08-27T01:47:47.070Z,5.82
2022-08-27T01:50:24.954Z,6.53
2022-08-27T01:52:53.702Z,5.30
2022-08-27T01:55:23.879Z,5.43
2022-08-27T01:57:52.234Z,5.75
2022-08-27T02:00:29.709Z,5.43
2022-08-27T02:02:57.748Z,6.05
2022-08-27T02:05:26.189Z,5.90
2022-08-27T02:07:54.574Z,6.15
2022-08-27T02:10:42.303Z,6.32
2022-08-27T02:13:09.655Z,6.25
2022-08-27T02:15:37.995Z,8.63
2022-08-27T02:18:06.670Z,6.70
2022-08-27T02:20:34.965Z,7.30
2022-08-27T02:23:04.736Z,7.18
2022-08-27T02:25:32.183Z,6.38
2022-08-27T02:28:00.508Z,8.00
2022-08-27T02:30:29.715Z,8.52
2022-08-27T02:32:57.042Z,7.57
2022-08-27T02:35:25.362Z,8.45
2022-08-27T02:37:52.952Z,9.32
2022-08-27T02:40:22.853Z,9.57
2022-08-27T02:42:50.668Z,10.45
2022-08-27T02:45:18.992Z,10.27
2022-08-27T02:47:46.378Z,9.60
2022-08-27T02:50:14.898Z,9.10
2022-08-27T02:52:42.318Z,8.68
2022-08-27T02:55:09.855Z,8.75
2022-08-27T02:57:37.465Z,8.70
2022-08-27T03:00:11.533Z,11.75
2022-08-27T03:02:41.724Z,11.90
2022-08-27T03:05:11.152Z,11.25
2022-08-27T03:07:38.487Z,10.32
2022-08-27T03:10:06.754Z,9.63
2022-08-27T03:12:36.556Z,12.02
2022-08-27T03:15:06.621Z,10.88
2022-08-27T03:17:52.652Z,11.00
2022-08-27T03:20:19.949Z,12.60
2022-08-27T03:22:47.582Z,12.48
2022-08-27T03:25:15.210Z,13.10
2022-08-27T03:27:42.597Z,10.82
2022-08-27T03:30:17.760Z,10.65
2022-08-27T03:32:46.508Z,10.48
2022-08-27T03:35:15.042Z,11.95
2022-08-27T03:37:42.407Z,10.57
2022-08-27T03:40:10.261Z,10.60
2022-08-27T03:42:39.311Z,11.73
2022-08-27T03:45:08.484Z,12.15
2022-08-27T03:47:37.022Z,11.60
2022-08-27T03:50:06.243Z,11.02
2022-08-27T03:52:34.824Z,11.10
2022-08-27T03:55:02.500Z,9.75
2022-08-27T03:57:29.935Z,9.25
2022-08-27T03:59:57.290Z,10.88
2022-08-27T04:02:25.277Z,10.90
2022-08-27T04:04:52.570Z,10.80
2022-08-27T04:07:20.250Z,9.63
2022-08-27T04:09:47.662Z,9.68
2022-08-27T04:12:14.983Z,9.75
2022-08-27T04:14:42.261Z,9.02
2022-08-27T04:17:09.535Z,9.10
2022-08-27T04:19:36.900Z,8.43
2022-08-27T04:22:06.507Z,7.75
2022-08-27T04:24:36.060Z,9.75
2022-08-27T04:27:04.078Z,9.77
2022-08-27T04:29:32.026Z,8.18
2022-08-27T04:31:59.998Z,8.73
2022-08-27T04:34:27.587Z,8.50
2022-08-27T04:36:58.295Z,8.93
2022-08-27T04:39:27.178Z,7.65
2022-08-27T04:41:56.400Z,8.30
2022-08-27T04:44:24.647Z,9.38
2022-08-27T04:46:57.774Z,7.88
2022-08-27T04:49:26.571Z,9.63
2022-08-27T04:51:54.646Z,8.85
2022-08-27T04:54:32.179Z,8.80
2022-08-27T04:57:00.115Z,8.70
2022-08-27T04:59:27.519Z,8.70
2022-08-27T05:01:58.621Z,8.80
2022-08-27T05:04:26.683Z,8.40
2022-08-27T05:06:54.985Z,9.02
2022-08-27T05:09:24.645Z,9.98
2022-08-27T05:11:55.659Z,9.07
2022-08-27T05:14:25.546Z,9.55
2022-08-27T05:16:52.887Z,9.10
2022-08-27T05:19:20.258Z,8.85
2022-08-27T05:21:50.418Z,8.90
2022-08-27T05:24:20.041Z,7.88
2022-08-27T05:26:51.018Z,7.70
2022-08-27T05:29:18.764Z,8.23
2022-08-27T05:31:48.151Z,8.73
2022-08-27T05:34:16.450Z,7.72
2022-08-27T05:36:53.371Z,9.00
2022-08-27T05:39:20.867Z,8.23
2022-08-27T05:41:48.415Z,7.82
2022-08-27T05:44:40.617Z,8.18
2022-08-27T05:47:05.190Z,8.13
2022-08-27T05:49:36.143Z,8.00
2022-08-27T05:52:08.295Z,8.05
2022-08-27T05:54:39.030Z,7.20
2022-08-27T05:57:06.580Z,7.43
2022-08-27T05:59:52.586Z,7.18
2022-08-27T06:02:20.746Z,8.02
2022-08-27T06:04:48.967Z,8.38
2022-08-27T06:07:19.400Z,7.75
2022-08-27T06:09:47.379Z,7.60
2022-08-27T06:12:14.763Z,8.40
2022-08-27T06:14:42.466Z,7.95
2022-08-27T06:17:10.078Z,7.80
2022-08-27T06:19:37.428Z,7.80
2022-08-27T06:22:10.146Z,7.10
2022-08-27T06:24:42.441Z,7.00
2022-08-27T06:27:13.263Z,7.18
2022-08-27T06:29:42.266Z,7.35
2022-08-27T06:32:10.575Z,6.97
2022-08-27T06:34:38.832Z,6.72
2022-08-27T06:37:07.255Z,6.47
2022-08-27T06:39:36.397Z,6.88
2022-08-27T06:42:05.601Z,8.38
2022-08-27T06:44:34.032Z,8.80
2022-08-27T06:47:01.443Z,7.78
2022-08-27T06:49:29.076Z,7.35
2022-08-27T06:51:56.697Z,7.93
2022-08-27T06:54:24.130Z,7.75
2022-08-27T06:56:52.553Z,7.50
2022-08-27T06:59:20.881Z,7.97
2022-08-27T07:01:51.591Z,7.18
2022-08-27T07:04:22.578Z,7.32
2022-08-27T07:06:58.355Z,8.23
2022-08-27T07:09:25.787Z,7.80
2022-08-27T07:11:53.082Z,7.72
2022-08-27T07:14:20.656Z,7.43
2022-08-27T07:16:49.040Z,7.53
2022-08-27T07:19:19.059Z,7.47
2022-08-27T07:21:48.584Z,7.82
2022-08-27T07:24:16.138Z,10.68
2022-08-27T07:26:44.478Z,8.73
2022-08-27T07:29:15.243Z,7.32
2022-08-27T07:31:44.003Z,9.98
2022-08-27T07:34:11.737Z,8.35
2022-08-27T07:36:39.395Z,9.82
2022-08-27T07:39:07.720Z,7.82
2022-08-27T07:41:55.672Z,8.85
2022-08-27T07:44:26.135Z,6.60
2022-08-27T07:46:56.234Z,6.63
2022-08-27T07:49:27.875Z,7.40
2022-08-27T07:51:56.309Z,6.53
2022-08-27T07:54:25.329Z,6.75
2022-08-27T07:56:55.534Z,12.07
2022-08-27T07:59:27.448Z,6.32
2022-08-27T08:01:56.381Z,7.63
2022-08-27T08:04:24.904Z,7.50
2022-08-27T08:06:52.639Z,7.63
2022-08-27T08:09:22.431Z,6.28
2022-08-27T08:11:50.959Z,6.55
2022-08-27T08:14:19.921Z,6.13
2022-08-27T08:16:48.309Z,11.57
2022-08-27T08:19:16.111Z,6.60
2022-08-27T08:21:43.818Z,8.82
2022-08-27T08:24:11.256Z,6.72
2022-08-27T08:26:39.789Z,6.88
2022-08-27T08:29:07.171Z,9.48
2022-08-27T08:31:34.959Z,9.38
2022-08-27T08:34:02.304Z,8.63
2022-08-27T08:36:30.390Z,7.28
2022-08-27T08:38:57.876Z,7.50
2022-08-27T08:41:43.797Z,6.95
2022-08-27T08:44:24.493Z,10.35
2022-08-27T08:47:01.464Z,7.78
2022-08-27T08:49:42.404Z,7.75
2022-08-27T08:52:42.682Z,8.07
2022-08-27T08:55:28.306Z,8.13
2022-08-27T08:58:33.941Z,9.05
2022-08-27T09:01:07.367Z,8.77
2022-08-27T09:03:40.998Z,8.88
2022-08-27T09:06:34.140Z,11.52
2022-08-27T09:09:30.491Z,10.00
2022-08-27T09:12:25.800Z,9.80
2022-08-27T09:15:05.068Z,9.13
2022-08-27T09:17:34.009Z,10.32
2022-08-27T09:20:01.570Z,9.77
2022-08-27T09:22:43.591Z,9.65
2022-08-27T09:25:20.919Z,11.50
2022-08-27T09:27:52.121Z,8.57
2022-08-27T09:30:25.559Z,8.15
2022-08-27T09:33:01.990Z,7.38
2022-08-27T09:35:43.547Z,9.27
2022-08-27T09:38:14.325Z,7.50
2022-08-27T09:40:48.662Z,8.13
2022-08-27T09:43:16.109Z,8.70
2022-08-27T09:45:56.510Z,9.55
2022-08-27T09:48:30.489Z,8.25
2022-08-27T09:51:01.813Z,8.07
2022-08-27T09:53:54.216Z,8.73
2022-08-27T09:56:50.815Z,8.40
2022-08-27T09:59:40.547Z,8.23
2022-08-27T10:02:18.185Z,7.95
2022-08-27T10:04:50.739Z,7.95
2022-08-27T10:07:29.853Z,7.90
2022-08-27T10:10:30.347Z,8.20
2022-08-27T10:13:34.660Z,11.27
2022-08-27T10:16:43.833Z,8.32
2022-08-27T10:19:30.114Z,9.77
2022-08-27T10:22:08.139Z,8.10
2022-08-27T10:25:03.778Z,7.88
2022-08-27T10:27:43.115Z,7.63
2022-08-27T10:30:50.435Z,8.13
2022-08-27T10:33:45.784Z,9.75
2022-08-27T10:36:17.093Z,7.40
2022-08-27T10:38:57.758Z,7.18
2022-08-27T10:41:34.308Z,9.13
2022-08-27T10:44:50.238Z,7.03
2022-08-27T10:47:32.220Z,6.88
2022-08-27T10:50:24.824Z,7.68
2022-08-27T10:53:31.117Z,8.43
2022-08-27T10:56:21.617Z,9.18
2022-08-27T10:59:11.842Z,6.65
2022-08-27T11:02:16.712Z,7.13
2022-08-27T11:04:50.398Z,6.97
2022-08-27T11:07:32.685Z,7.50
2022-08-27T11:10:09.818Z,6.72
2022-08-27T11:12:44.655Z,7.18
2022-08-27T11:15:18.058Z,6.88
2022-08-27T11:17:58.122Z,8.85
2022-08-27T11:20:35.356Z,6.45
2022-08-27T11:23:36.542Z,7.32
2022-08-27T11:26:05.938Z,11.43
2022-08-27T11:28:42.296Z,8.35
2022-08-27T11:31:22.118Z,6.72
2022-08-27T11:34:02.689Z,7.35
2022-08-27T11:36:54.633Z,6.78
2022-08-27T11:39:51.130Z,6.70
2022-08-27T11:42:37.945Z,6.50
2022-08-27T11:45:12.056Z,6.75
2022-08-27T11:47:40.005Z,6.53
2022-08-27T11:50:22.016Z,8.27
2022-08-27T11:53:07.059Z,6.63
2022-08-27T11:55:39.813Z,7.55
2022-08-27T11:58:20.619Z,6.32
2022-08-27T12:00:49.309Z,7.55
2022-08-27T12:03:20.424Z,6.20
2022-08-27T12:05:54.080Z,7.88
2022-08-27T12:08:30.040Z,6.60
2022-08-27T12:11:23.527Z,6.90
2022-08-27T12:14:00.356Z,7.90
2022-08-27T12:16:31.323Z,9.25
2022-08-27T12:19:36.109Z,7.47
2022-08-27T12:22:15.998Z,6.25
2022-08-27T12:24:56.098Z,6.70
2022-08-27T12:27:31.155Z,6.25
2022-08-27T12:30:01.558Z,6.45
2022-08-27T12:32:40.420Z,6.55
2022-08-27T12:35:19.889Z,8.23
2022-08-27T12:37:49.228Z,6.90
2022-08-27T12:40:31.790Z,9.88
2022-08-27T12:43:15.032Z,6.85
2022-08-27T12:46:08.338Z,7.50
2022-08-27T12:48:47.101Z,8.65
2022-08-27T12:51:25.046Z,7.13
2022-08-27T12:54:12.128Z,7.10
2022-08-27T12:57:06.306Z,8.20
2022-08-27T13:00:00.994Z,6.65
2022-08-27T13:02:47.330Z,6.60
2022-08-27T13:05:21.329Z,6.78
2022-08-27T13:07:50.415Z,6.05
2022-08-27T13:10:21.026Z,6.32
2022-08-27T13:13:00.852Z,7.30
2022-08-27T13:15:28.345Z,6.43
2022-08-27T13:17:55.825Z,10.88
2022-08-27T13:20:26.872Z,6.38
2022-08-27T13:22:55.685Z,8.70
2022-08-27T13:25:33.532Z,6.60
2022-08-27T13:28:15.088Z,6.95
2022-08-27T13:30:46.235Z,7.18
2022-08-27T13:33:25.275Z,7.80
2022-08-27T13:35:52.774Z,8.00
2022-08-27T13:38:22.269Z,6.40
2022-08-27T13:41:00.345Z,6.47
2022-08-27T13:43:43.414Z,7.63
2022-08-27T13:46:15.436Z,6.70
2022-08-27T13:48:45.844Z,6.85
2022-08-27T13:51:25.396Z,8.60
2022-08-27T13:54:11.405Z,6.75
2022-08-27T13:56:41.712Z,7.03
2022-08-27T13:59:24.277Z,6.20
2022-08-27T14:01:55.155Z,7.25
2022-08-27T14:04:27.277Z,6.82
2022-08-27T14:06:56.882Z,7.05
2022-08-27T14:09:28.375Z,6.40
2022-08-27T14:12:04.336Z,7.40
2022-08-27T14:14:41.274Z,6.90
2022-08-27T14:17:29.491Z,6.40
2022-08-27T14:20:02.508Z,6.30
2022-08-27T14:22:31.954Z,6.07
2022-08-27T14:24:59.372Z,7.60
2022-08-27T14:27:27.626Z,6.30
2022-08-27T14:29:55.780Z,6.30
2022-08-27T14:32:23.522Z,8.55
2022-08-27T14:34:53.947Z,6.70
2022-08-27T14:37:21.811Z,8.00
2022-08-27T14:39:49.552Z,6.60
2022-08-27T14:42:20.546Z,7.25
2022-08-27T14:44:48.403Z,8.00
2022-08-27T14:47:17.007Z,7.55
2022-08-27T14:49:46.759Z,8.13
2022-08-27T14:52:15.665Z,6.85
2022-08-27T14:54:44.454Z,7.30
2022-08-27T14:57:14.941Z,7.47
2022-08-27T14:59:42.692Z,8.07
2022-08-27T15:02:14.046Z,8.05
2022-08-27T15:04:42.374Z,7.38
2022-08-27T15:07:15.293Z,8.13
2022-08-27T15:09:42.839Z,7.30
2022-08-27T15:12:10.856Z,7.00
2022-08-27T15:14:54.339Z,7.38
2022-08-27T15:17:34.214Z,7.28
2022-08-27T15:20:08.352Z,6.60
2022-08-27T15:22:40.244Z,6.90
2022-08-27T15:25:12.549Z,7.65
2022-08-27T15:27:40.427Z,7.57
2022-08-27T15:30:10.279Z,7.35
2022-08-27T15:32:41.304Z,7.10
2022-08-27T15:35:14.330Z,8.07
2022-08-27T15:37:43.644Z,7.95
2022-08-27T15:40:13.739Z,7.82
2022-08-27T15:42:42.042Z,8.18
2022-08-27T15:45:11.696Z,8.68
2022-08-27T15:47:39.195Z,9.38
2022-08-27T15:50:07.715Z,9.13
2022-08-27T15:52:40.853Z,8.63
2022-08-27T15:55:23.416Z,8.30
2022-08-27T15:57:51.377Z,9.00
2022-08-27T16:00:21.374Z,7.93
2022-08-27T16:02:50.056Z,8.40
2022-08-27T16:05:19.606Z,8.80
2022-08-27T16:07:49.333Z,9.02
2022-08-27T16:10:16.904Z,9.10
2022-08-27T16:12:44.724Z,8.77
2022-08-27T16:15:12.424Z,8.68
2022-08-27T16:17:40.910Z,8.80
2022-08-27T16:20:11.032Z,10.55
2022-08-27T16:22:38.649Z,9.32
2022-08-27T16:25:07.440Z,13.45
2022-08-27T16:27:52.196Z,11.43
2022-08-27T16:33:55.061Z,9.80
2022-08-27T16:36:26.669Z,9.82
2022-08-27T16:38:55.558Z,9.48
2022-08-27T16:41:24.587Z,9.93
2022-08-27T16:43:52.379Z,9.70
2022-08-27T16:46:44.077Z,9.30
2022-08-27T16:49:51.389Z,9.45
2022-08-27T16:52:20.446Z,8.88
2022-08-27T16:54:48.089Z,9.48
2022-08-27T16:57:15.578Z,11.35
2022-08-27T16:59:43.266Z,9.13
2022-08-27T17:02:30.402Z,9.43
2022-08-27T17:05:17.838Z,10.18
2022-08-27T17:07:50.024Z,8.45
2022-08-27T17:10:20.670Z,9.68
2022-08-27T17:12:48.564Z,8.77
2022-08-27T17:15:19.629Z,13.07
2022-08-27T17:17:47.147Z,12.80
2022-08-27T17:20:15.768Z,12.07
2022-08-27T17:22:43.676Z,13.63
2022-08-27T17:25:12.026Z,9.77
2022-08-27T17:27:40.791Z,9.85
2022-08-27T17:30:09.685Z,9.60
2022-08-27T17:32:40.164Z,12.05
2022-08-27T17:35:08.646Z,10.52
2022-08-27T17:37:39.585Z,9.95
2022-08-27T17:40:08.223Z,10.68
2022-08-27T17:42:36.188Z,11.02
2022-08-27T17:45:06.575Z,9.63
2022-08-27T17:47:34.665Z,10.02
2022-08-27T17:50:02.979Z,10.23
2022-08-27T17:52:32.836Z,9.73
2022-08-27T17:55:00.360Z,12.48
2022-08-27T17:57:41.171Z,9.80
2022-08-27T18:00:11.828Z,9.90
2022-08-27T18:02:48.816Z,9.68
2022-08-27T18:05:18.593Z,9.43
2022-08-27T18:07:46.712Z,8.98
2022-08-27T18:10:17.553Z,9.38
2022-08-27T18:12:46.258Z,9.73
2022-08-27T18:15:22.866Z,9.85
2022-08-27T18:17:53.698Z,9.82
2022-08-27T18:20:24.308Z,9.82
2022-08-27T18:22:52.886Z,10.23
2022-08-27T18:25:25.174Z,10.73
2022-08-27T18:27:56.692Z,10.57
2022-08-27T18:30:26.113Z,9.73
2022-08-27T18:32:56.302Z,10.00
2022-08-27T18:35:26.855Z,10.32
2022-08-27T18:37:58.451Z,10.27
2022-08-27T18:40:30.807Z,10.38
2022-08-27T18:42:59.904Z,12.38
2022-08-27T18:45:29.682Z,9.48
2022-08-27T18:47:59.098Z,10.52
2022-08-27T18:50:27.585Z,10.50
2022-08-27T18:52:56.946Z,10.10
2022-08-27T18:55:28.518Z,9.25
2022-08-27T18:57:56.116Z,10.60
2022-08-27T19:00:25.341Z,10.63
2022-08-27T19:02:53.811Z,11.00
2022-08-27T19:05:25.364Z,10.80
2022-08-27T19:07:55.181Z,12.07
2022-08-27T19:10:25.206Z,9.90
2022-08-27T19:12:52.687Z,10.88
2022-08-27T19:15:21.186Z,13.27
2022-08-27T19:17:52.895Z,11.00
2022-08-27T19:20:21.368Z,10.52
2022-08-27T19:22:49.508Z,10.80
2022-08-27T19:25:19.109Z,10.90
2022-08-27T19:27:47.767Z,12.82
2022-08-27T19:30:18.197Z,10.68
2022-08-27T19:32:48.032Z,11.27
2022-08-27T19:35:22.638Z,10.88
2022-08-27T19:37:52.996Z,10.77
2022-08-27T19:40:22.696Z,10.68
2022-08-27T19:42:51.088Z,9.60
2022-08-27T19:45:22.946Z,10.40
2022-08-27T19:47:52.607Z,10.27
2022-08-27T19:50:23.454Z,10.55
2022-08-27T19:52:52.354Z,9.57
2022-08-27T19:55:19.983Z,10.70
2022-08-27T19:57:48.196Z,11.57
2022-08-27T20:00:20.510Z,10.45
2022-08-27T20:02:50.797Z,12.35
2022-08-27T20:05:20.280Z,11.90
2022-08-27T20:07:52.741Z,12.23
2022-08-27T20:10:25.847Z,11.85
2022-08-27T20:13:03.854Z,11.93
2022-08-27T20:15:31.381Z,12.40
2022-08-27T20:17:59.811Z,12.43
2022-08-27T20:20:29.473Z,12.38
2022-08-27T20:22:57.441Z,12.43
2022-08-27T20:25:26.214Z,12.98
2022-08-27T20:27:53.654Z,11.55
2022-08-27T20:30:25.546Z,14.32
2022-08-27T20:32:54.323Z,14.38
2022-08-27T20:35:22.467Z,13.32
2022-08-27T20:37:50.507Z,13.73
2022-08-27T20:40:23.693Z,14.55
2022-08-27T20:42:51.448Z,14.18
2022-08-27T20:45:19.592Z,14.10
2022-08-27T20:47:49.182Z,13.43
2022-08-27T20:50:18.496Z,14.77
2022-08-27T20:52:46.227Z,13.23
2022-08-27T20:55:14.866Z,13.88
2022-08-27T20:58:06.500Z,13.77
2022-08-27T21:00:36.279Z,14.15
2022-08-27T21:03:03.750Z,13.95
2022-08-27T21:05:34.640Z,14.18
2022-08-27T21:08:06.397Z,13.80
2022-08-27T21:10:34.646Z,14.18
2022-08-27T21:13:04.718Z,15.13
2022-08-27T21:15:32.745Z,13.98
2022-08-27T21:18:00.474Z,12.73
2022-08-27T21:20:27.920Z,13.80
2022-08-27T21:22:57.967Z,13.35
2022-08-27T21:25:27.038Z,14.88
2022-08-27T21:27:56.928Z,15.32
2022-08-27T21:30:27.426Z,13.40
2022-08-27T21:32:56.162Z,13.90
2022-08-27T21:35:29.055Z,13.45
2022-08-27T21:38:00.126Z,12.10
2022-08-27T21:40:29.764Z,12.18
2022-08-27T21:42:58.565Z,12.88
2022-08-27T21:45:25.929Z,12.25
2022-08-27T21:47:54.266Z,13.98
2022-08-27T21:50:23.847Z,14.35
2022-08-27T21:52:51.634Z,10.50
2022-08-27T21:55:19.116Z,9.50
2022-08-27T21:57:46.580Z,5.03
2022-08-27T22:00:37.386Z,4.43
2022-08-27T22:03:10.440Z,3.60
2022-08-27T22:05:40.139Z,3.08
2022-08-27T22:08:10.226Z,3.10
2022-08-27T22:10:39.813Z,2.75
2022-08-27T22:13:08.144Z,2.10
2022-08-27T22:15:36.102Z,2.30
2022-08-27T22:18:03.848Z,2.65
2022-08-27T22:20:31.225Z,2.40
2022-08-27T22:22:59.243Z,2.40
2022-08-27T22:25:27.705Z,3.42
2022-08-27T22:27:55.687Z,2.13
2022-08-27T22:30:23.453Z,2.40
2022-08-27T22:32:51.272Z,2.08
2022-08-27T22:35:19.606Z,2.13
2022-08-27T22:37:47.869Z,2.22
2022-08-27T22:40:19.956Z,2.10
2022-08-27T22:42:51.943Z,2.28
2022-08-27T22:45:20.215Z,2.17
2022-08-27T22:47:48.225Z,2.25
2022-08-27T22:50:16.111Z,2.08
2022-08-27T22:52:43.741Z,2.38
2022-08-27T22:55:13.851Z,2.28
2022-08-27T22:57:41.863Z,2.17
2022-08-27T23:00:19.815Z,2.40
2022-08-27T23:02:47.476Z,2.40
2022-08-27T23:05:16.284Z,2.30
2022-08-27T23:07:44.457Z,2.65
2022-08-27T23:10:14.599Z,2.60
2022-08-27T23:12:45.120Z,2.35
2022-08-27T23:15:16.249Z,2.00
2022-08-27T23:17:43.758Z,2.05
2022-08-27T23:20:13.478Z,2.10
2022-08-27T23:22:42.297Z,2.25
2022-08-27T23:25:29.910Z,2.05
2022-08-27T23:27:59.657Z,1.88
2022-08-27T23:30:28.277Z,1.70
2022-08-27T23:32:56.283Z,1.58
2022-08-27T23:35:25.966Z,1.92
2022-08-27T23:37:53.876Z,1.85
2022-08-27T23:40:22.257Z,1.65
2022-08-27T23:42:51.397Z,1.88
2022-08-27T23:45:22.437Z,1.45
2022-08-27T23:47:49.677Z,1.50
2022-08-27T23:50:17.616Z,1.40
2022-08-27T23:52:47.893Z,1.15
2022-08-27T23:55:15.761Z,1.40
2022-08-27T23:57:43.717Z,2.17
