createdAt,value
2018-11-11T00:00:21.716Z,60.03
2018-11-11T00:02:52.376Z,59.03
2018-11-11T00:05:22.016Z,57.93
2018-11-11T00:07:51.576Z,63.60
2018-11-11T00:10:21.070Z,63.87
2018-11-11T00:12:50.632Z,60.30
2018-11-11T00:15:20.133Z,61.80
2018-11-11T00:17:49.697Z,59.00
2018-11-11T00:20:19.248Z,60.63
2018-11-11T00:22:48.751Z,56.27
2018-11-11T00:25:18.350Z,56.60
2018-11-11T00:27:47.842Z,58.40
2018-11-11T00:30:18.559Z,58.57
2018-11-11T00:32:48.106Z,60.40
2018-11-11T00:35:17.659Z,56.93
2018-11-11T00:37:47.282Z,60.13
2018-11-11T00:40:17.186Z,59.70
2018-11-11T00:42:46.992Z,57.77
2018-11-11T00:45:16.922Z,56.63
2018-11-11T00:47:46.960Z,58.23
2018-11-11T00:50:16.523Z,54.57
2018-11-11T00:52:46.075Z,57.60
2018-11-11T00:55:16.863Z,54.93
2018-11-11T00:57:46.704Z,59.20
2018-11-11T01:00:17.458Z,54.27
2018-11-11T01:02:47.383Z,58.67
2018-11-11T01:05:16.955Z,55.10
2018-11-11T01:07:46.612Z,57.03
2018-11-11T01:10:17.074Z,54.97
2018-11-11T01:12:46.785Z,54.37
2018-11-11T01:15:17.068Z,52.97
2018-11-11T01:17:46.663Z,58.70
2018-11-11T01:20:17.231Z,58.50
2018-11-11T01:22:47.272Z,58.83
2018-11-11T01:25:17.632Z,57.77
2018-11-11T01:27:47.203Z,58.60
2018-11-11T01:30:16.732Z,57.60
2018-11-11T01:32:46.230Z,59.40
2018-11-11T01:35:16.745Z,58.40
2018-11-11T01:37:46.448Z,58.30
2018-11-11T01:40:16.142Z,55.77
2018-11-11T01:42:45.695Z,57.30
2018-11-11T01:45:16.855Z,51.13
2018-11-11T01:47:47.009Z,53.27
2018-11-11T01:50:16.714Z,55.10
2018-11-11T01:52:46.364Z,57.67
2018-11-11T01:55:15.968Z,58.43
2018-11-11T01:57:45.522Z,52.60
2018-11-11T02:00:17.596Z,53.77
2018-11-11T02:02:48.021Z,49.37
2018-11-11T02:05:17.632Z,54.73
2018-11-11T02:07:47.719Z,54.00
2018-11-11T02:10:17.304Z,52.90
2018-11-11T02:12:47.307Z,52.97
2018-11-11T02:15:17.631Z,54.80
2018-11-11T02:17:47.203Z,53.07
2018-11-11T02:20:17.995Z,52.47
2018-11-11T02:22:48.484Z,52.60
2018-11-11T02:25:18.050Z,50.87
2018-11-11T02:27:47.864Z,50.70
2018-11-11T02:30:21.444Z,54.60
2018-11-11T02:32:51.272Z,50.37
2018-11-11T02:35:20.850Z,48.67
2018-11-11T02:37:50.415Z,47.93
2018-11-11T02:40:20.551Z,47.83
2018-11-11T02:42:50.462Z,52.73
2018-11-11T02:45:20.611Z,49.00
2018-11-11T02:47:50.148Z,48.23
2018-11-11T02:50:20.426Z,49.10
2018-11-11T02:52:49.983Z,45.73
2018-11-11T02:55:19.528Z,44.47
2018-11-11T02:57:49.201Z,45.70
2018-11-11T03:00:20.811Z,45.47
2018-11-11T03:02:50.686Z,47.03
2018-11-11T03:05:20.531Z,43.37
2018-11-11T03:07:50.098Z,43.93
2018-11-11T03:10:19.770Z,45.67
2018-11-11T03:12:50.171Z,44.33
2018-11-11T03:15:20.049Z,43.07
2018-11-11T03:17:49.565Z,44.47
2018-11-11T03:20:19.482Z,43.50
2018-11-11T03:22:49.002Z,44.80
2018-11-11T03:25:18.870Z,41.90
2018-11-11T03:27:48.430Z,43.77
2018-11-11T03:30:18.586Z,48.77
2018-11-11T03:32:48.134Z,49.43
2018-11-11T03:35:17.729Z,42.47
2018-11-11T03:37:47.563Z,39.97
2018-11-11T03:40:18.385Z,41.17
2018-11-11T03:42:48.280Z,43.10
2018-11-11T03:45:18.964Z,38.07
2018-11-11T03:47:49.575Z,43.67
2018-11-11T03:50:19.300Z,43.23
2018-11-11T03:52:49.064Z,42.73
2018-11-11T03:55:18.792Z,39.90
2018-11-11T03:57:48.339Z,40.80
2018-11-11T04:00:18.209Z,42.40
2018-11-11T04:02:47.801Z,48.17
2018-11-11T04:05:18.006Z,50.20
2018-11-11T04:07:47.619Z,57.47
2018-11-11T04:10:18.510Z,67.13
2018-11-11T04:12:48.548Z,74.57
2018-11-11T04:15:19.343Z,51.90
2018-11-11T04:17:49.000Z,48.80
2018-11-11T04:20:19.782Z,44.47
2018-11-11T04:22:49.314Z,38.67
2018-11-11T04:25:19.411Z,44.80
2018-11-11T04:27:48.985Z,44.97
2018-11-11T04:30:18.578Z,39.10
2018-11-11T04:32:48.208Z,45.30
2018-11-11T04:35:17.768Z,44.47
2018-11-11T04:37:47.362Z,53.03
2018-11-11T04:40:16.898Z,42.13
2018-11-11T04:42:46.490Z,40.70
2018-11-11T04:45:16.832Z,37.30
2018-11-11T04:47:47.004Z,40.27
2018-11-11T04:50:17.545Z,41.73
2018-11-11T04:52:47.668Z,42.57
2018-11-11T04:55:17.231Z,47.33
2018-11-11T04:57:46.793Z,42.10
2018-11-11T05:00:16.419Z,38.90
2018-11-11T05:02:45.965Z,39.63
2018-11-11T05:05:15.566Z,44.10
2018-11-11T05:07:45.099Z,65.80
2018-11-11T05:10:14.765Z,68.23
2018-11-11T05:12:44.381Z,58.57
2018-11-11T05:15:14.572Z,56.23
2018-11-11T05:17:44.359Z,47.63
2018-11-11T05:20:14.288Z,47.43
2018-11-11T05:22:44.127Z,47.77
2018-11-11T05:25:14.763Z,42.33
2018-11-11T05:27:44.855Z,41.07
2018-11-11T05:30:14.959Z,38.30
2018-11-11T05:32:44.515Z,40.80
2018-11-11T05:35:14.114Z,38.80
2018-11-11T05:37:44.031Z,39.10
2018-11-11T05:40:14.192Z,40.67
2018-11-11T05:42:44.374Z,43.53
2018-11-11T05:45:15.027Z,39.73
2018-11-11T05:47:44.708Z,43.90
2018-11-11T05:50:15.320Z,44.70
2018-11-11T05:52:45.848Z,40.40
2018-11-11T05:55:15.439Z,45.37
2018-11-11T05:57:44.932Z,42.37
2018-11-11T06:00:15.794Z,39.23
2018-11-11T06:02:45.641Z,40.77
2018-11-11T06:05:15.983Z,44.87
2018-11-11T06:07:45.539Z,39.63
2018-11-11T06:10:15.655Z,40.80
2018-11-11T06:12:45.191Z,40.73
2018-11-11T06:15:15.225Z,38.57
2018-11-11T06:17:44.762Z,40.70
2018-11-11T06:20:15.528Z,38.27
2018-11-11T06:22:45.079Z,39.60
2018-11-11T06:25:14.663Z,39.43
2018-11-11T06:27:44.235Z,34.67
2018-11-11T06:30:14.048Z,39.03
2018-11-11T06:32:43.635Z,37.83
2018-11-11T06:35:13.200Z,35.03
2018-11-11T06:37:42.816Z,36.73
2018-11-11T06:40:13.716Z,39.77
2018-11-11T06:42:43.438Z,36.20
2018-11-11T06:45:14.270Z,38.53
2018-11-11T06:47:44.534Z,40.87
2018-11-11T06:50:15.012Z,34.53
2018-11-11T06:52:44.968Z,38.37
2018-11-11T06:55:14.603Z,36.07
2018-11-11T06:57:44.216Z,32.80
2018-11-11T07:00:14.995Z,33.57
2018-11-11T07:02:55.224Z,45.63
2018-11-11T07:05:24.782Z,35.20
2018-11-11T07:07:54.343Z,33.00
2018-11-11T07:10:23.858Z,31.47
2018-11-11T07:12:53.378Z,29.40
2018-11-11T07:15:23.022Z,27.37
2018-11-11T07:17:52.571Z,26.77
2018-11-11T07:20:22.115Z,27.23
2018-11-11T07:22:51.633Z,25.37
2018-11-11T07:25:21.167Z,26.57
2018-11-11T07:27:50.712Z,27.70
2018-11-11T07:30:20.317Z,25.43
2018-11-11T07:32:49.862Z,29.67
2018-11-11T07:35:19.429Z,32.07
2018-11-11T07:37:48.977Z,28.13
2018-11-11T07:40:18.560Z,26.40
2018-11-11T07:42:48.124Z,38.57
2018-11-11T07:45:17.676Z,30.03
2018-11-11T07:47:47.280Z,27.07
2018-11-11T07:50:16.787Z,26.50
2018-11-11T07:52:46.430Z,24.00
2018-11-11T07:55:15.956Z,24.63
2018-11-11T07:57:45.547Z,22.97
2018-11-11T08:00:15.304Z,25.07
2018-11-11T08:02:44.875Z,22.50
2018-11-11T08:05:15.328Z,21.97
2018-11-11T08:07:44.891Z,23.60
2018-11-11T08:10:25.343Z,24.07
2018-11-11T08:12:54.935Z,23.53
2018-11-11T08:15:24.453Z,22.37
2018-11-11T08:17:54.003Z,22.07
2018-11-11T08:20:23.608Z,28.00
2018-11-11T08:22:53.147Z,24.07
2018-11-11T08:25:22.717Z,21.67
2018-11-11T08:27:52.277Z,22.50
2018-11-11T08:30:21.823Z,22.77
2018-11-11T08:32:51.399Z,20.67
2018-11-11T08:35:20.927Z,25.23
2018-11-11T08:37:50.474Z,21.93
2018-11-11T08:40:20.057Z,21.33
2018-11-11T08:42:49.631Z,20.47
2018-11-11T08:45:19.151Z,22.70
2018-11-11T08:47:48.711Z,23.40
2018-11-11T08:50:18.272Z,22.63
2018-11-11T08:52:47.843Z,24.13
2018-11-11T08:55:17.377Z,29.87
2018-11-11T08:57:46.908Z,24.87
2018-11-11T09:00:16.711Z,24.17
2018-11-11T09:02:46.275Z,22.07
2018-11-11T09:05:15.873Z,22.20
2018-11-11T09:07:45.447Z,20.23
2018-11-11T09:10:15.007Z,19.20
2018-11-11T09:12:44.570Z,19.47
2018-11-11T09:15:15.068Z,19.17
2018-11-11T09:17:44.858Z,20.70
2018-11-11T09:20:15.435Z,21.80
2018-11-11T09:22:45.050Z,20.50
2018-11-11T09:25:14.614Z,20.23
2018-11-11T09:27:44.172Z,21.00
2018-11-11T09:30:14.967Z,20.23
2018-11-11T09:32:44.545Z,21.40
2018-11-11T09:35:14.158Z,20.90
2018-11-11T09:37:43.674Z,20.37
2018-11-11T09:40:13.690Z,19.37
2018-11-11T09:42:43.641Z,20.77
2018-11-11T09:45:14.551Z,21.63
2018-11-11T09:47:44.565Z,24.00
2018-11-11T09:50:15.795Z,21.97
2018-11-11T09:52:45.391Z,22.83
2018-11-11T09:55:15.242Z,23.20
2018-11-11T09:57:44.791Z,23.83
2018-11-11T10:00:19.144Z,21.23
2018-11-11T10:02:54.470Z,21.17
2018-11-11T10:05:30.565Z,20.80
2018-11-11T10:08:04.311Z,20.03
2018-11-11T10:10:38.964Z,19.33
2018-11-11T10:15:16.482Z,20.27
2018-11-11T10:17:58.462Z,19.67
2018-11-11T10:21:35.871Z,20.00
2018-11-11T10:24:11.270Z,20.87
2018-11-11T10:27:52.216Z,20.37
2018-11-11T10:30:27.787Z,20.30
2018-11-11T10:35:15.239Z,19.73
2018-11-11T10:37:48.920Z,19.03
2018-11-11T10:40:25.076Z,18.80
2018-11-11T10:42:59.667Z,18.97
2018-11-11T10:45:34.572Z,19.00
2018-11-11T10:48:06.739Z,19.00
2018-11-11T10:50:39.980Z,19.30
2018-11-11T10:53:09.597Z,18.73
2018-11-11T10:55:39.189Z,19.57
2018-11-11T10:58:08.742Z,19.63
2018-11-11T11:00:43.414Z,20.93
2018-11-11T11:03:17.939Z,20.57
2018-11-11T11:05:47.480Z,21.67
2018-11-11T11:08:17.031Z,19.97
2018-11-11T11:10:46.601Z,20.23
2018-11-11T11:13:16.219Z,19.50
2018-11-11T11:15:45.706Z,18.50
2018-11-11T11:18:15.290Z,19.83
2018-11-11T11:20:44.973Z,20.17
2018-11-11T11:23:14.512Z,17.97
2018-11-11T11:25:44.115Z,19.47
2018-11-11T11:28:13.683Z,17.43
2018-11-11T11:30:43.239Z,17.83
2018-11-11T11:33:12.751Z,18.43
2018-11-11T11:35:42.404Z,16.13
2018-11-11T11:38:11.986Z,15.20
2018-11-11T11:40:41.479Z,14.63
2018-11-11T11:43:11.036Z,15.63
2018-11-11T11:45:40.580Z,12.50
2018-11-11T11:48:10.148Z,13.57
2018-11-11T11:50:39.674Z,13.20
2018-11-11T11:53:09.200Z,15.37
2018-11-11T11:55:38.787Z,15.77
2018-11-11T11:58:17.323Z,19.30
2018-11-11T12:00:46.814Z,18.10
2018-11-11T12:03:16.633Z,17.03
2018-11-11T12:05:46.922Z,17.40
2018-11-11T12:08:16.468Z,17.13
2018-11-11T12:10:45.983Z,17.00
2018-11-11T12:13:16.275Z,14.33
2018-11-11T12:15:45.938Z,15.37
2018-11-11T12:18:15.479Z,14.93
2018-11-11T12:20:45.009Z,15.93
2018-11-11T12:23:14.627Z,15.33
2018-11-11T12:25:44.198Z,16.50
2018-11-11T12:28:13.753Z,17.77
2018-11-11T12:30:43.382Z,17.43
2018-11-11T12:33:12.891Z,17.47
2018-11-11T12:35:42.481Z,15.67
2018-11-11T12:38:12.051Z,17.03
2018-11-11T12:40:41.584Z,23.90
2018-11-11T12:43:11.143Z,22.40
2018-11-11T12:45:40.696Z,17.87
2018-11-11T12:48:10.248Z,17.40
2018-11-11T12:50:39.751Z,18.43
2018-11-11T12:53:09.293Z,18.00
2018-11-11T12:55:38.839Z,18.70
2018-11-11T12:58:08.387Z,17.43
2018-11-11T13:00:37.959Z,17.80
2018-11-11T13:03:07.554Z,16.20
2018-11-11T13:05:37.077Z,17.23
2018-11-11T13:08:06.756Z,17.07
2018-11-11T13:10:36.232Z,20.63
2018-11-11T13:13:06.059Z,18.97
2018-11-11T13:15:35.582Z,19.00
2018-11-11T13:18:05.238Z,18.53
2018-11-11T13:20:34.787Z,18.73
2018-11-11T13:23:04.425Z,17.57
2018-11-11T13:25:33.951Z,17.63
2018-11-11T13:28:03.497Z,19.00
2018-11-11T13:30:32.988Z,19.87
2018-11-11T13:33:02.559Z,18.37
2018-11-11T13:35:32.118Z,20.07
2018-11-11T13:38:01.719Z,24.37
2018-11-11T13:40:31.329Z,19.23
2018-11-11T13:43:00.902Z,20.73
2018-11-11T13:45:30.394Z,18.47
2018-11-11T13:47:59.936Z,20.23
2018-11-11T13:50:29.474Z,18.70
2018-11-11T13:52:58.988Z,19.23
2018-11-11T13:55:28.556Z,20.60
2018-11-11T13:57:58.131Z,19.00
2018-11-11T14:00:28.489Z,22.20
2018-11-11T14:02:58.196Z,21.53
2018-11-11T14:05:27.720Z,20.17
2018-11-11T14:07:57.341Z,22.07
2018-11-11T14:10:26.916Z,21.83
2018-11-11T14:12:56.451Z,21.20
2018-11-11T14:15:26.376Z,21.73
2018-11-11T14:17:56.533Z,21.37
2018-11-11T14:20:26.549Z,19.90
2018-11-11T14:22:56.711Z,21.27
2018-11-11T14:25:28.622Z,19.27
2018-11-11T14:27:58.151Z,19.47
2018-11-11T14:30:28.531Z,18.63
2018-11-11T14:32:58.957Z,19.27
2018-11-11T14:35:28.503Z,20.90
2018-11-11T14:37:58.169Z,20.70
2018-11-11T14:40:28.980Z,18.77
2018-11-11T14:42:58.658Z,20.43
2018-11-11T14:45:28.411Z,20.03
2018-11-11T14:47:58.392Z,21.90
2018-11-11T14:50:28.050Z,22.50
2018-11-11T14:52:57.608Z,25.33
2018-11-11T14:55:29.173Z,27.47
2018-11-11T14:57:59.701Z,22.63
2018-11-11T15:00:30.397Z,22.33
2018-11-11T15:03:04.189Z,29.40
2018-11-11T15:05:33.814Z,22.20
2018-11-11T15:08:03.588Z,22.77
2018-11-11T15:10:33.219Z,22.30
2018-11-11T15:13:02.930Z,24.63
2018-11-11T15:15:32.446Z,29.93
2018-11-11T15:18:02.338Z,36.83
2018-11-11T15:20:32.168Z,31.07
2018-11-11T15:23:01.677Z,26.27
2018-11-11T15:25:31.764Z,24.53
2018-11-11T15:28:01.225Z,26.43
2018-11-11T15:30:32.219Z,23.30
2018-11-11T15:33:02.232Z,24.57
2018-11-11T15:35:31.801Z,31.43
2018-11-11T15:38:01.407Z,26.07
2018-11-11T15:40:32.316Z,32.07
2018-11-11T15:43:02.010Z,37.97
2018-11-11T15:45:32.907Z,29.37
2018-11-11T15:48:02.650Z,29.57
2018-11-11T15:50:33.206Z,32.83
2018-11-11T15:53:04.050Z,31.97
2018-11-11T15:55:34.697Z,32.23
2018-11-11T15:58:04.320Z,34.80
2018-11-11T16:00:35.160Z,33.43
2018-11-11T16:03:04.806Z,43.10
2018-11-11T16:05:34.335Z,39.60
2018-11-11T16:08:04.227Z,27.23
2018-11-11T16:10:34.451Z,38.93
2018-11-11T16:13:04.036Z,39.80
2018-11-11T16:15:35.157Z,28.50
2018-11-11T16:18:06.296Z,41.70
2018-11-11T16:20:35.866Z,45.50
2018-11-11T16:23:06.291Z,64.97
2018-11-11T16:25:36.214Z,89.93
2018-11-11T16:28:05.963Z,62.17
2018-11-11T16:30:36.635Z,47.30
2018-11-11T16:33:07.683Z,69.20
2018-11-11T16:35:37.317Z,57.30
2018-11-11T16:38:07.249Z,50.93
2018-11-11T16:40:37.725Z,54.23
2018-11-11T16:43:07.339Z,51.63
2018-11-11T16:45:37.760Z,51.30
2018-11-11T16:48:07.690Z,43.83
2018-11-11T16:50:37.892Z,60.67
2018-11-11T16:53:09.001Z,45.37
2018-11-11T16:55:38.969Z,97.77
2018-11-11T16:58:08.504Z,76.30
2018-11-11T17:00:38.622Z,62.83
2018-11-11T17:03:08.973Z,67.40
2018-11-11T17:05:39.082Z,64.57
2018-11-11T17:08:08.616Z,95.63
2018-11-11T17:10:38.848Z,68.73
2018-11-11T17:13:09.977Z,54.60
2018-11-11T17:15:39.556Z,76.70
2018-11-11T17:18:09.108Z,48.17
2018-11-11T17:20:38.783Z,56.13
2018-11-11T17:23:08.832Z,54.00
2018-11-11T17:25:38.380Z,57.80
2018-11-11T17:28:08.125Z,49.67
2018-11-11T17:30:37.657Z,53.77
2018-11-11T17:33:07.324Z,54.60
2018-11-11T17:35:36.824Z,49.23
2018-11-11T17:38:06.535Z,54.60
2018-11-11T17:40:36.078Z,47.07
2018-11-11T17:43:05.936Z,48.77
2018-11-11T17:45:35.545Z,50.40
2018-11-11T17:48:05.100Z,52.80
2018-11-11T17:50:34.820Z,43.77
2018-11-11T17:53:05.599Z,52.13
2018-11-11T17:55:35.243Z,42.97
2018-11-11T17:58:04.876Z,35.80
2018-11-11T18:00:34.446Z,40.40
2018-11-11T18:03:04.292Z,38.53
2018-11-11T18:05:33.815Z,37.27
2018-11-11T18:08:03.421Z,42.53
2018-11-11T18:10:33.023Z,41.93
2018-11-11T18:13:02.539Z,38.30
2018-11-11T18:15:32.755Z,49.53
2018-11-11T18:18:02.259Z,42.43
2018-11-11T18:20:33.063Z,48.17
2018-11-11T18:23:03.225Z,46.97
2018-11-11T18:25:32.927Z,48.03
2018-11-11T18:28:02.784Z,46.13
2018-11-11T18:30:34.246Z,44.20
2018-11-11T18:33:03.819Z,45.53
2018-11-11T18:35:33.313Z,41.40
2018-11-11T18:38:02.886Z,50.67
2018-11-11T18:40:32.406Z,48.17
2018-11-11T18:43:01.939Z,46.57
2018-11-11T18:45:31.678Z,51.40
2018-11-11T18:48:01.332Z,46.50
2018-11-11T18:50:32.206Z,46.03
2018-11-11T18:53:02.015Z,54.67
2018-11-11T18:55:31.607Z,49.10
2018-11-11T18:58:01.389Z,48.63
2018-11-11T19:00:32.147Z,47.60
2018-11-11T19:03:01.716Z,46.00
2018-11-11T19:05:31.326Z,62.87
2018-11-11T19:08:00.860Z,57.53
2018-11-11T19:10:31.952Z,60.43
2018-11-11T19:13:03.685Z,67.93
2018-11-11T19:15:33.215Z,58.37
2018-11-11T19:18:02.812Z,61.53
2018-11-11T19:20:32.323Z,56.37
2018-11-11T19:23:01.886Z,55.00
2018-11-11T19:25:31.937Z,57.13
2018-11-11T19:28:02.303Z,61.97
2018-11-11T19:30:32.554Z,62.80
2018-11-11T19:33:02.094Z,57.17
2018-11-11T19:35:31.602Z,67.47
2018-11-11T19:38:01.162Z,81.43
2018-11-11T19:40:31.000Z,71.03
2018-11-11T19:43:01.448Z,64.40
2018-11-11T19:45:31.776Z,68.50
2018-11-11T19:48:01.400Z,70.10
2018-11-11T19:50:31.145Z,76.23
2018-11-11T19:53:00.883Z,68.70
2018-11-11T19:55:30.396Z,72.03
2018-11-11T19:57:59.972Z,69.47
2018-11-11T20:00:30.739Z,63.13
2018-11-11T20:03:01.248Z,65.63
2018-11-11T20:05:30.981Z,58.93
2018-11-11T20:08:01.337Z,66.87
2018-11-11T20:10:31.395Z,59.23
2018-11-11T20:13:01.561Z,56.50
2018-11-11T20:15:32.438Z,51.00
2018-11-11T20:18:02.003Z,53.63
2018-11-11T20:20:33.964Z,54.17
2018-11-11T20:23:03.569Z,52.63
2018-11-11T20:25:33.081Z,53.97
2018-11-11T20:28:02.701Z,54.87
2018-11-11T20:30:33.572Z,59.10
2018-11-11T20:33:03.120Z,59.07
2018-11-11T20:35:33.164Z,66.13
2018-11-11T20:38:02.772Z,63.30
2018-11-11T20:40:32.346Z,63.30
2018-11-11T20:43:01.954Z,62.30
2018-11-11T20:45:32.864Z,65.03
2018-11-11T20:48:02.406Z,66.20
2018-11-11T20:50:32.978Z,70.13
2018-11-11T20:53:03.763Z,68.83
2018-11-11T20:55:33.321Z,72.77
2018-11-11T20:58:03.081Z,68.27
2018-11-11T21:00:34.834Z,71.57
2018-11-11T21:03:04.464Z,76.47
2018-11-11T21:05:34.038Z,73.63
2018-11-11T21:08:03.591Z,77.90
2018-11-11T21:10:33.222Z,110.63
2018-11-11T21:13:02.842Z,78.50
2018-11-11T21:15:32.655Z,67.90
2018-11-11T21:18:02.199Z,69.77
2018-11-11T21:20:32.794Z,68.97
2018-11-11T21:23:02.384Z,67.63
2018-11-11T21:25:31.964Z,65.93
2018-11-11T21:28:01.662Z,66.03
2018-11-11T21:30:32.095Z,68.03
2018-11-11T21:33:01.743Z,69.93
2018-11-11T21:35:31.310Z,68.20
2018-11-11T21:38:00.901Z,66.97
2018-11-11T21:40:30.424Z,65.30
2018-11-11T21:43:00.001Z,67.70
2018-11-11T21:45:29.910Z,64.13
2018-11-11T21:47:59.511Z,62.03
2018-11-11T21:50:29.335Z,58.00
2018-11-11T21:53:39.389Z,62.30
2018-11-11T21:56:09.205Z,62.07
2018-11-11T21:58:38.819Z,58.83
2018-11-11T22:01:08.344Z,53.87
2018-11-11T22:03:37.997Z,62.93
2018-11-11T22:06:07.509Z,56.37
2018-11-11T22:08:37.071Z,56.23
2018-11-11T22:11:06.930Z,53.53
2018-11-11T22:13:36.474Z,58.07
2018-11-11T22:16:06.130Z,55.90
2018-11-11T22:18:35.834Z,55.33
2018-11-11T22:21:05.562Z,51.63
2018-11-11T22:23:35.050Z,54.93
2018-11-11T22:26:04.626Z,58.00
2018-11-11T22:28:34.191Z,61.20
2018-11-11T22:31:03.772Z,58.87
2018-11-11T22:33:33.313Z,65.43
2018-11-11T22:36:02.850Z,65.47
2018-11-11T22:38:32.423Z,68.23
2018-11-11T22:41:01.944Z,70.23
2018-11-11T22:43:31.564Z,75.47
2018-11-11T22:46:01.089Z,75.83
2018-11-11T22:48:30.679Z,72.50
2018-11-11T22:51:00.189Z,73.57
2018-11-11T22:53:29.726Z,73.80
2018-11-11T22:55:59.316Z,74.90
2018-11-11T22:58:28.864Z,72.97
2018-11-11T23:01:03.414Z,73.60
2018-11-11T23:03:32.983Z,73.47
2018-11-11T23:06:02.572Z,72.50
2018-11-11T23:08:32.138Z,78.13
2018-11-11T23:11:01.687Z,73.67
2018-11-11T23:13:31.196Z,72.23
2018-11-11T23:16:00.843Z,71.33
2018-11-11T23:18:30.377Z,73.70
2018-11-11T23:20:59.964Z,75.87
2018-11-11T23:23:29.530Z,74.53
2018-11-11T23:25:59.081Z,67.40
2018-11-11T23:28:28.691Z,70.20
2018-11-11T23:30:58.303Z,72.20
2018-11-11T23:33:27.864Z,71.93
2018-11-11T23:35:57.380Z,66.97
2018-11-11T23:38:26.936Z,70.13
2018-11-11T23:40:56.466Z,68.13
2018-11-11T23:43:26.028Z,66.80
2018-11-11T23:45:55.630Z,67.10
2018-11-11T23:48:25.171Z,65.23
2018-11-11T23:50:54.718Z,70.40
2018-11-11T23:53:24.223Z,68.23
2018-11-11T23:55:53.803Z,73.63
2018-11-11T23:58:23.312Z,73.67
