createdAt,value
2018-06-23T00:00:05.033Z,11.60
2018-06-23T00:01:05.087Z,11.60
2018-06-23T00:02:04.699Z,11.50
2018-06-23T00:03:04.846Z,11.60
2018-06-23T00:04:04.749Z,11.50
2018-06-23T00:05:05.549Z,11.50
2018-06-23T00:06:05.397Z,11.50
2018-06-23T00:07:05.123Z,11.50
2018-06-23T00:08:05.287Z,11.50
2018-06-23T00:09:05.121Z,11.50
2018-06-23T00:10:05.228Z,11.50
2018-06-23T00:11:05.363Z,11.50
2018-06-23T00:12:05.429Z,11.40
2018-06-23T00:13:05.278Z,11.50
2018-06-23T00:14:05.367Z,11.40
2018-06-23T00:15:04.959Z,11.50
2018-06-23T00:16:05.027Z,11.40
2018-06-23T00:17:04.875Z,11.40
2018-06-23T00:18:05.170Z,11.40
2018-06-23T00:19:05.116Z,11.40
2018-06-23T00:20:04.701Z,11.40
2018-06-23T00:21:04.767Z,11.40
2018-06-23T00:22:05.294Z,11.40
2018-06-23T00:23:04.853Z,11.40
2018-06-23T00:24:04.755Z,11.40
2018-06-23T00:25:04.717Z,11.40
2018-06-23T00:26:04.983Z,11.40
2018-06-23T00:27:04.895Z,11.40
2018-06-23T00:28:05.088Z,11.40
2018-06-23T00:29:05.623Z,11.40
2018-06-23T00:30:05.365Z,11.40
2018-06-23T00:31:05.245Z,11.30
2018-06-23T00:32:05.744Z,11.30
2018-06-23T00:33:04.756Z,11.30
2018-06-23T00:34:04.830Z,11.30
2018-06-23T00:35:05.541Z,11.30
2018-06-23T00:36:04.731Z,11.30
2018-06-23T00:37:05.091Z,11.30
2018-06-23T00:38:05.137Z,11.30
2018-06-23T00:39:04.831Z,11.30
2018-06-23T00:40:05.061Z,11.30
2018-06-23T00:41:05.141Z,11.30
2018-06-23T00:42:05.734Z,11.30
2018-06-23T00:43:05.490Z,11.30
2018-06-23T00:44:05.505Z,11.30
2018-06-23T00:45:05.626Z,11.20
2018-06-23T00:46:04.799Z,11.20
2018-06-23T00:47:04.957Z,11.20
2018-06-23T00:48:05.106Z,11.20
2018-06-23T00:49:04.703Z,11.20
2018-06-23T00:50:05.257Z,11.20
2018-06-23T00:51:04.877Z,11.10
2018-06-23T00:52:04.977Z,11.10
2018-06-23T00:53:04.911Z,11.10
2018-06-23T00:54:04.844Z,11.10
2018-06-23T00:55:04.706Z,11.10
2018-06-23T00:56:04.718Z,11.10
2018-06-23T00:57:05.372Z,11.10
2018-06-23T00:58:04.947Z,11.10
2018-06-23T00:59:05.003Z,11.10
2018-06-23T01:00:05.167Z,11.10
2018-06-23T01:01:04.989Z,11.10
2018-06-23T01:02:04.631Z,11.10
2018-06-23T01:03:05.243Z,11.10
2018-06-23T01:04:04.754Z,11.10
2018-06-23T01:05:05.498Z,11.10
2018-06-23T01:06:05.994Z,11.10
2018-06-23T01:07:04.808Z,11.10
2018-06-23T01:08:04.724Z,11.10
2018-06-23T01:09:05.583Z,11.10
2018-06-23T01:10:05.562Z,11.10
2018-06-23T01:11:05.277Z,11.10
2018-06-23T01:12:05.050Z,11.10
2018-06-23T01:13:05.619Z,11.10
2018-06-23T01:14:05.604Z,11.10
2018-06-23T01:15:05.308Z,11.10
2018-06-23T01:16:05.335Z,11.10
2018-06-23T01:17:08.118Z,11.10
2018-06-23T01:18:04.995Z,11.10
2018-06-23T01:19:05.008Z,11.10
2018-06-23T01:20:04.909Z,11.10
2018-06-23T01:21:04.968Z,11.10
2018-06-23T01:22:05.721Z,11.10
2018-06-23T01:23:05.434Z,11.10
2018-06-23T01:24:05.400Z,11.10
2018-06-23T01:25:05.030Z,11.10
2018-06-23T01:26:05.571Z,11.00
2018-06-23T01:27:05.514Z,11.00
2018-06-23T01:28:05.297Z,11.00
2018-06-23T01:29:05.156Z,11.00
2018-06-23T01:30:05.554Z,11.00
2018-06-23T01:31:05.521Z,10.90
2018-06-23T01:32:05.494Z,10.90
2018-06-23T01:33:04.803Z,10.90
2018-06-23T01:34:04.988Z,10.90
2018-06-23T01:35:04.952Z,10.90
2018-06-23T01:36:04.811Z,10.90
2018-06-23T01:37:05.043Z,10.80
2018-06-23T01:38:05.636Z,10.80
2018-06-23T01:39:05.341Z,10.80
2018-06-23T01:40:05.516Z,10.80
2018-06-23T01:41:05.598Z,10.80
2018-06-23T01:42:05.256Z,10.80
2018-06-23T01:43:05.417Z,10.80
2018-06-23T01:44:04.732Z,10.70
2018-06-23T01:45:05.342Z,10.70
2018-06-23T01:46:04.716Z,10.70
2018-06-23T01:47:04.795Z,10.70
2018-06-23T01:48:05.577Z,10.70
2018-06-23T01:49:05.478Z,10.70
2018-06-23T01:50:04.750Z,10.70
2018-06-23T01:51:04.681Z,10.70
2018-06-23T01:52:04.775Z,10.70
2018-06-23T01:53:04.730Z,10.70
2018-06-23T01:54:04.875Z,10.70
2018-06-23T01:55:05.171Z,10.70
2018-06-23T01:56:04.799Z,10.70
2018-06-23T01:57:04.874Z,10.70
2018-06-23T01:58:05.022Z,10.70
2018-06-23T01:59:05.306Z,10.70
2018-06-23T02:00:04.943Z,10.60
2018-06-23T02:01:05.597Z,10.60
2018-06-23T02:02:04.888Z,10.60
2018-06-23T02:03:05.597Z,10.60
2018-06-23T02:04:05.414Z,10.60
2018-06-23T02:05:05.267Z,10.60
2018-06-23T02:06:04.999Z,10.60
2018-06-23T02:07:05.218Z,10.60
2018-06-23T02:08:04.875Z,10.60
2018-06-23T02:09:04.925Z,10.60
2018-06-23T02:10:05.081Z,10.60
2018-06-23T02:11:05.058Z,10.60
2018-06-23T02:12:09.679Z,10.60
2018-06-23T02:13:05.616Z,10.60
2018-06-23T02:14:05.186Z,10.70
2018-06-23T02:15:05.063Z,10.70
2018-06-23T02:16:05.282Z,10.70
2018-06-23T02:17:05.172Z,10.70
2018-06-23T02:18:05.272Z,10.70
2018-06-23T02:19:04.857Z,10.70
2018-06-23T02:20:05.513Z,10.70
2018-06-23T02:21:04.901Z,10.70
2018-06-23T02:22:05.568Z,10.70
2018-06-23T02:23:05.299Z,10.70
2018-06-23T02:24:05.348Z,10.80
2018-06-23T02:25:05.051Z,10.80
2018-06-23T02:26:04.654Z,10.80
2018-06-23T02:27:04.788Z,10.80
2018-06-23T02:28:05.259Z,10.80
2018-06-23T02:29:05.380Z,10.80
2018-06-23T02:30:05.331Z,10.80
2018-06-23T02:31:04.700Z,10.80
2018-06-23T02:32:04.812Z,10.80
2018-06-23T02:33:04.925Z,10.80
2018-06-23T02:34:05.139Z,10.80
2018-06-23T02:35:05.199Z,10.80
2018-06-23T02:36:05.050Z,10.80
2018-06-23T02:37:05.145Z,10.80
2018-06-23T02:38:05.310Z,10.80
2018-06-23T02:39:04.830Z,10.80
2018-06-23T02:40:04.969Z,10.90
2018-06-23T02:41:04.993Z,10.90
2018-06-23T02:42:05.047Z,10.90
2018-06-23T02:43:05.651Z,10.90
2018-06-23T02:44:05.445Z,10.90
2018-06-23T02:45:05.385Z,10.90
2018-06-23T02:46:05.033Z,10.90
2018-06-23T02:47:04.887Z,10.90
2018-06-23T02:48:05.697Z,10.90
2018-06-23T02:49:04.909Z,10.90
2018-06-23T02:50:05.477Z,10.90
2018-06-23T02:51:05.437Z,10.90
2018-06-23T02:52:05.506Z,10.90
2018-06-23T02:53:05.350Z,10.90
2018-06-23T02:54:05.056Z,10.90
2018-06-23T02:55:05.073Z,10.90
2018-06-23T02:56:05.089Z,10.90
2018-06-23T02:57:04.701Z,10.90
2018-06-23T02:58:04.732Z,10.90
2018-06-23T02:59:05.651Z,11.00
2018-06-23T03:00:10.417Z,10.90
2018-06-23T03:01:04.938Z,10.90
2018-06-23T03:02:04.821Z,10.90
2018-06-23T03:03:04.912Z,10.90
2018-06-23T03:04:04.816Z,10.90
2018-06-23T03:05:04.973Z,10.90
2018-06-23T03:06:04.974Z,10.90
2018-06-23T03:07:05.132Z,10.90
2018-06-23T03:08:10.352Z,10.90
2018-06-23T03:09:05.368Z,10.90
2018-06-23T03:10:05.447Z,11.00
2018-06-23T03:11:05.310Z,10.90
2018-06-23T03:12:05.268Z,10.90
2018-06-23T03:13:05.057Z,10.90
2018-06-23T03:14:05.046Z,11.00
2018-06-23T03:15:05.516Z,11.00
2018-06-23T03:16:10.214Z,11.00
2018-06-23T03:17:05.167Z,11.00
2018-06-23T03:18:05.177Z,11.00
2018-06-23T03:19:04.906Z,11.00
2018-06-23T03:20:05.072Z,11.00
2018-06-23T03:21:05.029Z,11.00
2018-06-23T03:22:05.115Z,11.00
2018-06-23T03:23:10.231Z,11.00
2018-06-23T03:24:09.730Z,11.00
2018-06-23T03:25:04.806Z,11.00
2018-06-23T03:26:04.754Z,11.00
2018-06-23T03:27:05.455Z,11.00
2018-06-23T03:28:05.413Z,11.00
2018-06-23T03:29:05.125Z,11.00
2018-06-23T03:30:05.045Z,11.00
2018-06-23T03:31:05.381Z,11.00
2018-06-23T03:32:05.311Z,11.00
2018-06-23T03:33:05.041Z,11.00
2018-06-23T03:34:04.975Z,11.00
2018-06-23T03:35:04.877Z,11.00
2018-06-23T03:36:04.984Z,11.00
2018-06-23T03:37:04.930Z,11.00
2018-06-23T03:38:04.871Z,11.00
2018-06-23T03:39:04.961Z,11.00
2018-06-23T03:40:05.537Z,11.00
2018-06-23T03:41:05.251Z,11.00
2018-06-23T03:42:04.956Z,11.00
2018-06-23T03:43:05.501Z,11.00
2018-06-23T03:44:05.163Z,11.00
2018-06-23T03:45:05.034Z,11.00
2018-06-23T03:46:05.729Z,11.00
2018-06-23T03:47:04.989Z,11.00
2018-06-23T03:48:04.802Z,11.00
2018-06-23T03:49:04.640Z,11.00
2018-06-23T03:50:04.767Z,11.00
2018-06-23T03:51:05.494Z,11.00
2018-06-23T03:52:05.001Z,11.00
2018-06-23T03:53:05.139Z,11.00
2018-06-23T03:54:05.129Z,11.00
2018-06-23T03:55:04.812Z,11.00
2018-06-23T03:56:04.688Z,11.00
2018-06-23T03:57:05.304Z,11.00
2018-06-23T03:58:05.066Z,11.00
2018-06-23T03:59:04.796Z,11.00
2018-06-23T04:00:05.039Z,11.00
2018-06-23T04:01:04.880Z,11.00
2018-06-23T04:02:04.772Z,11.00
2018-06-23T04:03:05.732Z,11.00
2018-06-23T04:04:05.507Z,11.00
2018-06-23T04:05:05.067Z,11.00
2018-06-23T04:06:04.664Z,11.10
2018-06-23T04:07:04.735Z,11.10
2018-06-23T04:08:05.615Z,11.10
2018-06-23T04:09:04.723Z,11.10
2018-06-23T04:10:05.066Z,11.10
2018-06-23T04:11:05.472Z,11.10
2018-06-23T04:12:05.397Z,11.10
2018-06-23T04:13:05.476Z,11.10
2018-06-23T04:14:05.198Z,11.10
2018-06-23T04:15:05.276Z,11.10
2018-06-23T04:16:04.888Z,11.10
2018-06-23T04:17:04.920Z,11.20
2018-06-23T04:18:05.499Z,11.20
2018-06-23T04:19:04.850Z,11.20
2018-06-23T04:20:05.491Z,11.20
2018-06-23T04:21:05.127Z,11.20
2018-06-23T04:22:04.806Z,11.20
2018-06-23T04:23:05.465Z,11.20
2018-06-23T04:24:05.297Z,11.20
2018-06-23T04:25:05.401Z,11.20
2018-06-23T04:26:04.728Z,11.20
2018-06-23T04:27:04.838Z,11.20
2018-06-23T04:28:04.844Z,11.20
2018-06-23T04:29:05.979Z,11.20
2018-06-23T04:30:05.072Z,11.30
2018-06-23T04:31:04.865Z,11.30
2018-06-23T04:32:04.939Z,11.30
2018-06-23T04:33:04.754Z,11.30
2018-06-23T04:34:04.725Z,11.30
2018-06-23T04:35:04.648Z,11.30
2018-06-23T04:36:05.590Z,11.30
2018-06-23T04:37:04.705Z,11.30
2018-06-23T04:38:04.964Z,11.40
2018-06-23T04:39:05.523Z,11.40
2018-06-23T04:40:05.791Z,11.40
2018-06-23T04:41:04.753Z,11.40
2018-06-23T04:42:05.475Z,11.40
2018-06-23T04:43:04.712Z,11.40
2018-06-23T04:44:05.479Z,11.40
2018-06-23T04:45:05.222Z,11.50
2018-06-23T04:46:05.397Z,11.50
2018-06-23T04:47:04.888Z,11.50
2018-06-23T04:48:06.764Z,11.50
2018-06-23T04:49:04.813Z,11.50
2018-06-23T04:50:05.020Z,11.50
2018-06-23T04:51:05.131Z,11.50
2018-06-23T04:52:04.960Z,11.50
2018-06-23T04:53:04.855Z,11.50
2018-06-23T04:54:04.856Z,11.50
2018-06-23T04:55:04.612Z,11.50
2018-06-23T04:56:04.999Z,11.50
2018-06-23T04:57:04.847Z,11.50
2018-06-23T04:58:05.503Z,11.50
2018-06-23T04:59:05.062Z,11.50
2018-06-23T05:00:04.858Z,11.40
2018-06-23T05:01:04.968Z,11.40
2018-06-23T05:02:04.687Z,11.40
2018-06-23T05:03:05.154Z,11.40
2018-06-23T05:04:05.116Z,11.40
2018-06-23T05:05:05.417Z,11.40
2018-06-23T05:06:05.498Z,11.40
2018-06-23T05:07:05.163Z,11.40
2018-06-23T05:08:04.985Z,11.40
2018-06-23T05:09:05.340Z,11.40
2018-06-23T05:10:05.084Z,11.40
2018-06-23T05:11:05.296Z,11.40
2018-06-23T05:12:05.057Z,11.40
2018-06-23T05:13:05.157Z,11.40
2018-06-23T05:14:04.774Z,11.40
2018-06-23T05:15:04.815Z,11.40
2018-06-23T05:16:04.991Z,11.50
2018-06-23T05:17:05.119Z,11.50
2018-06-23T05:18:04.758Z,11.50
2018-06-23T05:19:05.602Z,11.50
2018-06-23T05:20:05.076Z,11.50
2018-06-23T05:21:05.410Z,11.50
2018-06-23T05:22:05.380Z,11.50
2018-06-23T05:23:05.033Z,11.50
2018-06-23T05:24:05.051Z,11.50
2018-06-23T05:25:05.202Z,11.50
2018-06-23T05:26:05.562Z,11.50
2018-06-23T05:27:05.504Z,11.50
2018-06-23T05:28:05.034Z,11.50
2018-06-23T05:29:04.983Z,11.50
2018-06-23T05:30:04.755Z,11.50
2018-06-23T05:31:05.367Z,11.50
2018-06-23T05:32:05.023Z,11.50
2018-06-23T05:33:04.809Z,11.50
2018-06-23T05:34:04.850Z,11.50
2018-06-23T05:35:05.050Z,11.60
2018-06-23T05:36:04.924Z,11.60
2018-06-23T05:37:04.746Z,11.60
2018-06-23T05:38:04.972Z,11.60
2018-06-23T05:39:04.647Z,11.60
2018-06-23T05:40:05.463Z,11.60
2018-06-23T05:41:05.290Z,11.60
2018-06-23T05:42:05.236Z,11.60
2018-06-23T05:43:05.220Z,11.70
2018-06-23T05:44:05.564Z,11.70
2018-06-23T05:45:05.073Z,11.70
2018-06-23T05:46:06.234Z,11.70
2018-06-23T05:47:05.043Z,11.70
2018-06-23T05:48:04.800Z,11.70
2018-06-23T05:49:05.059Z,11.80
2018-06-23T05:50:04.678Z,11.80
2018-06-23T05:51:04.834Z,11.80
2018-06-23T05:52:04.745Z,11.80
2018-06-23T05:53:04.848Z,11.90
2018-06-23T05:54:05.025Z,11.90
2018-06-23T05:55:05.085Z,11.90
2018-06-23T05:56:04.827Z,11.90
2018-06-23T05:57:05.415Z,12.00
2018-06-23T05:58:05.161Z,12.00
2018-06-23T05:59:04.909Z,12.00
2018-06-23T06:00:05.410Z,12.00
2018-06-23T06:01:05.376Z,12.10
2018-06-23T06:02:05.594Z,12.10
2018-06-23T06:03:05.119Z,12.10
2018-06-23T06:04:05.111Z,12.20
2018-06-23T06:05:05.384Z,12.20
2018-06-23T06:06:04.899Z,12.20
2018-06-23T06:07:05.043Z,12.30
2018-06-23T06:08:05.084Z,12.30
2018-06-23T06:09:05.544Z,12.30
2018-06-23T06:10:05.066Z,12.40
2018-06-23T06:11:04.816Z,12.40
2018-06-23T06:12:05.425Z,12.40
2018-06-23T06:13:05.161Z,12.50
2018-06-23T06:14:05.321Z,12.50
2018-06-23T06:15:05.163Z,12.60
2018-06-23T06:16:05.361Z,12.60
2018-06-23T06:17:05.094Z,12.60
2018-06-23T06:18:05.252Z,12.70
2018-06-23T06:19:04.806Z,12.70
2018-06-23T06:20:04.755Z,12.80
2018-06-23T06:21:04.837Z,12.90
2018-06-23T06:22:05.110Z,12.90
2018-06-23T06:23:04.987Z,13.00
2018-06-23T06:24:05.137Z,13.10
2018-06-23T06:25:05.086Z,13.20
2018-06-23T06:26:05.153Z,13.40
2018-06-23T06:27:05.118Z,13.60
2018-06-23T06:28:04.932Z,13.80
2018-06-23T06:29:05.644Z,13.90
2018-06-23T06:30:05.448Z,14.10
2018-06-23T06:31:05.199Z,14.20
2018-06-23T06:32:05.138Z,14.30
2018-06-23T06:33:05.301Z,14.40
2018-06-23T06:34:05.425Z,14.40
2018-06-23T06:35:05.319Z,14.50
2018-06-23T06:36:04.970Z,14.50
2018-06-23T06:37:05.028Z,14.50
2018-06-23T06:38:05.322Z,14.60
2018-06-23T06:39:04.886Z,14.60
2018-06-23T06:40:05.192Z,14.60
2018-06-23T06:41:05.649Z,14.60
2018-06-23T06:42:05.563Z,14.50
2018-06-23T06:43:04.664Z,14.50
2018-06-23T06:44:04.963Z,14.50
2018-06-23T06:45:05.681Z,14.50
2018-06-23T06:46:04.702Z,14.40
2018-06-23T06:47:04.899Z,14.40
2018-06-23T06:48:05.172Z,14.40
2018-06-23T06:49:04.703Z,14.40
2018-06-23T06:50:04.703Z,14.40
2018-06-23T06:51:05.280Z,14.40
2018-06-23T06:52:04.793Z,14.30
2018-06-23T06:53:04.901Z,14.30
2018-06-23T06:54:05.047Z,14.30
2018-06-23T06:55:05.109Z,14.30
2018-06-23T06:56:04.892Z,14.30
2018-06-23T06:57:05.531Z,14.30
2018-06-23T06:58:05.514Z,14.20
2018-06-23T06:59:05.151Z,14.20
2018-06-23T07:00:05.017Z,14.20
2018-06-23T07:01:05.261Z,14.10
2018-06-23T07:02:05.592Z,14.10
2018-06-23T07:03:04.789Z,14.10
2018-06-23T07:04:04.956Z,14.10
2018-06-23T07:05:04.776Z,14.00
2018-06-23T07:06:05.537Z,14.00
2018-06-23T07:07:05.250Z,14.00
2018-06-23T07:08:05.635Z,14.00
2018-06-23T07:09:10.563Z,14.00
2018-06-23T07:10:05.484Z,13.90
2018-06-23T07:11:05.315Z,13.90
2018-06-23T07:12:05.076Z,13.90
2018-06-23T07:13:04.858Z,13.90
2018-06-23T07:14:05.608Z,14.00
2018-06-23T07:15:05.332Z,14.00
2018-06-23T07:16:05.179Z,14.00
2018-06-23T07:17:05.012Z,14.00
2018-06-23T07:18:05.324Z,14.00
2018-06-23T07:19:04.720Z,14.00
2018-06-23T07:20:04.737Z,13.90
2018-06-23T07:21:04.739Z,13.90
2018-06-23T07:22:04.902Z,13.90
2018-06-23T07:23:05.611Z,13.90
2018-06-23T07:24:05.113Z,13.80
2018-06-23T07:25:04.981Z,13.80
2018-06-23T07:26:04.962Z,13.80
2018-06-23T07:27:04.882Z,13.80
2018-06-23T07:28:05.476Z,13.80
2018-06-23T07:29:04.790Z,13.80
2018-06-23T07:30:05.904Z,13.70
2018-06-23T07:31:04.947Z,13.70
2018-06-23T07:32:04.962Z,13.70
2018-06-23T07:33:04.764Z,13.60
2018-06-23T07:34:10.706Z,13.60
2018-06-23T07:35:05.347Z,13.60
2018-06-23T07:36:04.663Z,13.60
2018-06-23T07:37:04.812Z,13.60
2018-06-23T07:38:04.830Z,13.60
2018-06-23T07:39:05.074Z,13.50
2018-06-23T07:40:05.086Z,13.50
2018-06-23T07:41:05.167Z,13.50
2018-06-23T07:42:04.943Z,13.50
2018-06-23T07:43:04.951Z,13.40
2018-06-23T07:44:04.948Z,13.40
2018-06-23T07:45:04.774Z,13.40
2018-06-23T07:46:05.387Z,13.40
2018-06-23T07:47:05.488Z,13.40
2018-06-23T07:48:05.179Z,13.40
2018-06-23T07:49:04.738Z,13.40
2018-06-23T07:50:04.887Z,13.40
2018-06-23T07:51:04.854Z,13.50
2018-06-23T07:52:05.605Z,13.40
2018-06-23T07:53:09.713Z,13.40
2018-06-23T07:54:05.525Z,13.40
2018-06-23T07:55:04.726Z,13.40
2018-06-23T07:56:04.696Z,13.40
2018-06-23T07:57:05.498Z,13.40
2018-06-23T07:58:05.806Z,13.40
2018-06-23T07:59:05.689Z,13.40
2018-06-23T08:00:10.567Z,13.40
2018-06-23T08:01:04.881Z,13.40
2018-06-23T08:02:04.823Z,13.40
2018-06-23T08:03:04.733Z,13.40
2018-06-23T08:04:04.661Z,13.40
2018-06-23T08:05:04.905Z,13.40
2018-06-23T08:06:04.752Z,13.40
2018-06-23T08:07:05.373Z,13.40
2018-06-23T08:08:05.014Z,13.40
2018-06-23T08:09:05.296Z,13.30
2018-06-23T08:10:05.285Z,13.40
2018-06-23T08:11:05.209Z,13.30
2018-06-23T08:12:05.068Z,13.30
2018-06-23T08:13:04.788Z,13.30
2018-06-23T08:14:05.138Z,13.30
2018-06-23T08:15:05.292Z,13.30
2018-06-23T08:16:05.149Z,13.20
2018-06-23T08:17:05.571Z,13.20
2018-06-23T08:18:05.038Z,13.20
2018-06-23T08:19:04.971Z,13.10
2018-06-23T08:20:05.132Z,13.10
2018-06-23T08:21:05.115Z,13.10
2018-06-23T08:22:05.087Z,13.10
2018-06-23T08:23:05.486Z,13.10
2018-06-23T08:24:05.025Z,13.00
2018-06-23T08:25:05.056Z,13.00
2018-06-23T08:26:05.187Z,13.00
2018-06-23T08:27:05.135Z,13.00
2018-06-23T08:28:05.034Z,13.00
2018-06-23T08:29:05.248Z,12.90
2018-06-23T08:30:04.863Z,12.90
2018-06-23T08:31:04.715Z,12.90
2018-06-23T08:32:05.205Z,12.90
2018-06-23T08:33:05.195Z,12.90
2018-06-23T08:34:04.867Z,12.90
2018-06-23T08:35:05.609Z,12.90
2018-06-23T08:36:05.536Z,12.80
2018-06-23T08:37:05.631Z,12.80
2018-06-23T08:38:04.667Z,12.90
2018-06-23T08:39:05.387Z,12.80
2018-06-23T08:40:05.530Z,12.80
2018-06-23T08:41:05.314Z,12.80
2018-06-23T08:42:05.308Z,12.90
2018-06-23T08:43:05.333Z,12.90
2018-06-23T08:44:05.253Z,12.90
2018-06-23T08:45:05.543Z,12.90
2018-06-23T08:46:05.292Z,12.90
2018-06-23T08:47:05.066Z,12.90
2018-06-23T08:48:04.710Z,12.90
2018-06-23T08:49:04.762Z,12.90
2018-06-23T08:50:04.987Z,12.90
2018-06-23T08:51:05.257Z,12.90
2018-06-23T08:52:05.137Z,12.90
2018-06-23T08:53:04.998Z,13.00
2018-06-23T08:54:05.155Z,13.00
2018-06-23T08:55:05.511Z,13.00
2018-06-23T08:56:05.205Z,13.00
2018-06-23T08:57:04.883Z,13.00
2018-06-23T08:58:04.934Z,13.00
2018-06-23T08:59:05.014Z,13.00
2018-06-23T09:00:04.996Z,12.90
2018-06-23T09:01:04.681Z,12.90
2018-06-23T09:02:05.084Z,13.00
2018-06-23T09:03:05.051Z,13.00
2018-06-23T09:04:05.579Z,13.00
2018-06-23T09:05:05.163Z,13.00
2018-06-23T09:06:05.041Z,13.00
2018-06-23T09:07:04.695Z,13.00
2018-06-23T09:08:05.280Z,13.00
2018-06-23T09:09:05.566Z,13.00
2018-06-23T09:10:05.575Z,13.00
2018-06-23T09:11:10.603Z,13.00
2018-06-23T09:12:05.163Z,13.00
2018-06-23T09:13:05.177Z,13.00
2018-06-23T09:14:05.183Z,13.00
2018-06-23T09:15:04.858Z,13.00
2018-06-23T09:16:04.955Z,12.90
2018-06-23T09:17:05.290Z,12.90
2018-06-23T09:18:05.069Z,12.90
2018-06-23T09:19:04.903Z,12.90
2018-06-23T09:20:04.756Z,12.90
2018-06-23T09:21:04.951Z,12.90
2018-06-23T09:22:04.953Z,12.90
2018-06-23T09:23:04.937Z,12.90
2018-06-23T09:24:04.669Z,12.90
2018-06-23T09:25:05.024Z,12.90
2018-06-23T09:26:05.083Z,12.90
2018-06-23T09:27:04.965Z,12.90
2018-06-23T09:28:05.647Z,12.90
2018-06-23T09:29:05.323Z,12.90
2018-06-23T09:30:04.839Z,12.90
2018-06-23T09:31:04.779Z,12.90
2018-06-23T09:32:05.124Z,12.90
2018-06-23T09:33:05.068Z,12.90
2018-06-23T09:34:05.408Z,12.90
2018-06-23T09:35:05.187Z,12.90
2018-06-23T09:36:04.903Z,12.90
2018-06-23T09:37:04.667Z,12.90
2018-06-23T09:38:04.942Z,12.90
2018-06-23T09:39:05.520Z,12.90
2018-06-23T09:40:05.099Z,12.90
2018-06-23T09:41:05.274Z,12.90
2018-06-23T09:42:05.028Z,12.90
2018-06-23T09:43:05.124Z,13.00
2018-06-23T09:44:05.320Z,13.00
2018-06-23T09:45:05.151Z,13.00
2018-06-23T09:46:05.301Z,13.00
2018-06-23T09:47:05.409Z,13.00
2018-06-23T09:48:05.249Z,13.00
2018-06-23T09:49:05.071Z,13.00
2018-06-23T09:50:05.667Z,13.00
2018-06-23T09:51:05.255Z,13.00
2018-06-23T09:52:04.699Z,13.00
2018-06-23T09:53:05.425Z,13.00
2018-06-23T09:54:05.494Z,12.90
2018-06-23T09:55:05.430Z,13.00
2018-06-23T09:56:05.499Z,13.00
2018-06-23T09:57:05.413Z,13.00
2018-06-23T09:58:05.405Z,13.00
2018-06-23T09:59:04.962Z,13.00
2018-06-23T10:00:05.316Z,13.00
2018-06-23T10:01:05.523Z,13.00
2018-06-23T10:02:04.783Z,13.00
2018-06-23T10:03:05.702Z,13.00
2018-06-23T10:04:04.743Z,13.00
2018-06-23T10:05:05.515Z,13.00
2018-06-23T10:06:05.120Z,13.10
2018-06-23T10:07:04.950Z,13.10
2018-06-23T10:08:04.790Z,13.10
2018-06-23T10:09:04.870Z,13.10
2018-06-23T10:10:04.848Z,13.10
2018-06-23T10:11:05.551Z,13.20
2018-06-23T10:12:05.152Z,13.20
2018-06-23T10:13:04.817Z,13.20
2018-06-23T10:14:04.764Z,13.20
2018-06-23T10:15:04.884Z,13.20
2018-06-23T10:16:04.858Z,13.20
2018-06-23T10:17:04.837Z,13.20
2018-06-23T10:18:05.545Z,13.20
2018-06-23T10:19:05.116Z,13.20
2018-06-23T10:20:05.633Z,13.20
2018-06-23T10:21:05.311Z,13.20
2018-06-23T10:22:05.509Z,13.20
2018-06-23T10:23:05.482Z,13.20
2018-06-23T10:24:04.648Z,13.20
2018-06-23T10:25:04.917Z,13.20
2018-06-23T10:26:05.387Z,13.20
2018-06-23T10:27:04.980Z,13.20
2018-06-23T10:28:05.077Z,13.20
2018-06-23T10:29:04.827Z,13.20
2018-06-23T10:30:04.943Z,13.20
2018-06-23T10:31:05.093Z,13.30
2018-06-23T10:32:05.078Z,13.30
2018-06-23T10:33:04.720Z,13.30
2018-06-23T10:34:04.976Z,13.20
2018-06-23T10:35:05.255Z,13.30
2018-06-23T10:36:05.155Z,13.30
2018-06-23T10:37:05.065Z,13.30
2018-06-23T10:38:04.892Z,13.30
2018-06-23T10:39:04.647Z,13.30
2018-06-23T10:40:05.461Z,13.30
2018-06-23T10:41:04.695Z,13.30
2018-06-23T10:42:05.382Z,13.30
2018-06-23T10:43:05.068Z,13.30
2018-06-23T10:44:04.777Z,13.30
2018-06-23T10:45:04.935Z,13.30
2018-06-23T10:46:05.385Z,13.30
2018-06-23T10:47:05.431Z,13.30
2018-06-23T10:48:05.182Z,13.30
2018-06-23T10:49:05.562Z,13.30
2018-06-23T10:50:05.039Z,13.40
2018-06-23T10:51:05.189Z,13.40
2018-06-23T10:52:05.685Z,13.40
2018-06-23T10:53:04.778Z,13.40
2018-06-23T10:54:05.038Z,13.50
2018-06-23T10:55:05.071Z,13.50
2018-06-23T10:56:05.311Z,13.50
2018-06-23T10:57:04.881Z,13.50
2018-06-23T10:58:05.081Z,13.60
2018-06-23T10:59:04.952Z,13.60
2018-06-23T11:00:04.687Z,13.60
2018-06-23T11:01:05.506Z,13.60
2018-06-23T11:02:05.208Z,13.60
2018-06-23T11:03:05.299Z,13.60
2018-06-23T11:04:05.425Z,13.60
2018-06-23T11:05:05.283Z,13.60
2018-06-23T11:06:05.017Z,13.60
2018-06-23T11:07:05.068Z,13.60
2018-06-23T11:08:05.207Z,13.60
2018-06-23T11:09:05.444Z,13.70
2018-06-23T11:10:05.272Z,13.70
2018-06-23T11:11:04.804Z,13.70
2018-06-23T11:12:04.764Z,13.70
2018-06-23T11:13:04.731Z,13.70
2018-06-23T11:14:05.467Z,13.70
2018-06-23T11:15:05.022Z,13.70
2018-06-23T11:16:04.906Z,13.70
2018-06-23T11:17:04.912Z,13.70
2018-06-23T11:18:05.657Z,13.70
2018-06-23T11:19:05.655Z,13.70
2018-06-23T11:20:05.615Z,13.80
2018-06-23T11:21:04.952Z,13.80
2018-06-23T11:22:04.707Z,13.80
2018-06-23T11:23:04.817Z,13.80
2018-06-23T11:24:04.930Z,13.80
2018-06-23T11:25:04.831Z,13.80
2018-06-23T11:26:05.418Z,13.80
2018-06-23T11:27:05.503Z,13.80
2018-06-23T11:28:05.817Z,13.80
2018-06-23T11:29:05.662Z,13.80
2018-06-23T11:30:06.688Z,13.80
2018-06-23T11:31:04.918Z,13.90
2018-06-23T11:32:06.446Z,13.90
2018-06-23T11:33:04.993Z,13.80
2018-06-23T11:34:04.750Z,13.90
2018-06-23T11:35:04.985Z,13.90
2018-06-23T11:36:04.973Z,13.90
2018-06-23T11:37:05.477Z,13.80
2018-06-23T11:38:05.218Z,13.80
2018-06-23T11:39:04.930Z,13.80
2018-06-23T11:40:04.882Z,13.80
2018-06-23T11:41:04.884Z,13.80
2018-06-23T11:42:05.138Z,13.70
2018-06-23T11:43:05.186Z,13.70
2018-06-23T11:44:05.057Z,13.70
2018-06-23T11:45:04.937Z,13.60
2018-06-23T11:46:05.218Z,13.70
2018-06-23T11:47:05.210Z,13.60
2018-06-23T11:48:05.087Z,13.60
2018-06-23T11:49:05.184Z,13.60
2018-06-23T11:50:04.674Z,13.60
2018-06-23T11:51:05.499Z,13.60
2018-06-23T11:52:05.088Z,13.60
2018-06-23T11:53:05.083Z,13.60
2018-06-23T11:54:05.593Z,13.60
2018-06-23T11:55:05.290Z,13.60
2018-06-23T11:56:04.893Z,13.60
2018-06-23T11:57:05.523Z,13.60
2018-06-23T11:58:05.778Z,13.60
2018-06-23T11:59:05.579Z,13.60
2018-06-23T12:00:05.300Z,13.60
2018-06-23T12:01:05.219Z,13.60
2018-06-23T12:02:05.378Z,13.60
2018-06-23T12:03:05.230Z,13.60
2018-06-23T12:04:04.895Z,13.60
2018-06-23T12:05:04.964Z,13.60
2018-06-23T12:06:04.997Z,13.60
2018-06-23T12:07:05.319Z,13.60
2018-06-23T12:08:04.985Z,13.60
2018-06-23T12:09:05.134Z,13.60
2018-06-23T12:10:05.156Z,13.60
2018-06-23T12:11:05.642Z,13.60
2018-06-23T12:12:04.721Z,13.60
2018-06-23T12:13:04.782Z,13.60
2018-06-23T12:14:05.297Z,13.60
2018-06-23T12:15:10.568Z,13.60
2018-06-23T12:16:05.233Z,13.60
2018-06-23T12:17:04.901Z,13.60
2018-06-23T12:18:05.257Z,13.60
2018-06-23T12:19:05.030Z,13.60
2018-06-23T12:20:04.947Z,13.60
2018-06-23T12:21:05.339Z,13.60
2018-06-23T12:22:05.315Z,13.60
2018-06-23T12:23:04.997Z,13.60
2018-06-23T12:24:04.925Z,13.60
2018-06-23T12:25:05.539Z,13.70
2018-06-23T12:26:05.452Z,13.70
2018-06-23T12:27:04.972Z,13.70
2018-06-23T12:28:05.115Z,13.70
2018-06-23T12:29:05.194Z,13.70
2018-06-23T12:30:05.199Z,13.70
2018-06-23T12:31:05.379Z,13.70
2018-06-23T12:32:05.484Z,13.70
2018-06-23T12:33:05.439Z,13.70
2018-06-23T12:34:05.448Z,13.70
2018-06-23T12:35:05.378Z,13.70
2018-06-23T12:36:05.271Z,13.70
2018-06-23T12:37:05.077Z,13.70
2018-06-23T12:38:04.916Z,13.70
2018-06-23T12:39:04.849Z,13.70
2018-06-23T12:40:04.968Z,13.70
2018-06-23T12:41:05.061Z,13.70
2018-06-23T12:42:05.687Z,13.70
2018-06-23T12:43:04.700Z,13.60
2018-06-23T12:44:04.916Z,13.60
2018-06-23T12:45:04.878Z,13.70
2018-06-23T12:46:05.579Z,13.70
2018-06-23T12:47:05.141Z,13.70
2018-06-23T12:48:05.616Z,13.70
2018-06-23T12:49:05.755Z,13.70
2018-06-23T12:50:04.762Z,13.80
2018-06-23T12:51:05.678Z,13.80
2018-06-23T12:52:04.918Z,13.80