createdAt,value
2022-07-29T00:00:48.795Z,43.90
2022-07-29T00:03:15.914Z,43.60
2022-07-29T00:05:43.398Z,43.40
2022-07-29T00:08:12.484Z,43.80
2022-07-29T00:10:39.959Z,43.70
2022-07-29T00:13:06.747Z,44.00
2022-07-29T00:15:33.655Z,43.80
2022-07-29T00:18:00.401Z,43.50
2022-07-29T00:20:27.204Z,43.60
2022-07-29T00:22:54.257Z,44.10
2022-07-29T00:25:21.072Z,44.10
2022-07-29T00:27:47.882Z,44.10
2022-07-29T00:30:14.938Z,44.30
2022-07-29T00:32:41.838Z,44.50
2022-07-29T00:35:27.904Z,44.10
2022-07-29T00:37:54.829Z,44.40
2022-07-29T00:40:23.633Z,45.00
2022-07-29T00:42:52.172Z,45.00
2022-07-29T00:45:19.988Z,45.00
2022-07-29T00:47:47.854Z,44.90
2022-07-29T00:50:15.402Z,45.10
2022-07-29T00:52:43.511Z,45.00
2022-07-29T00:55:13.018Z,45.00
2022-07-29T00:57:41.047Z,45.40
2022-07-29T01:00:10.943Z,45.50
2022-07-29T01:02:38.131Z,45.50
2022-07-29T01:05:06.807Z,45.40
2022-07-29T01:07:35.953Z,45.60
2022-07-29T01:10:05.132Z,45.40
2022-07-29T01:12:34.382Z,45.40
2022-07-29T01:15:02.648Z,45.50
2022-07-29T01:17:53.334Z,45.80
2022-07-29T01:20:32.131Z,46.00
2022-07-29T01:23:07.633Z,45.90
2022-07-29T01:26:05.162Z,46.70
2022-07-29T01:28:56.861Z,46.20
2022-07-29T01:31:38.490Z,46.40
2022-07-29T01:34:23.304Z,46.00
2022-07-29T01:36:57.576Z,46.40
2022-07-29T01:39:33.468Z,47.30
2022-07-29T01:42:40.003Z,46.20
2022-07-29T01:45:38.164Z,46.30
2022-07-29T01:48:12.720Z,46.40
2022-07-29T01:50:52.755Z,46.70
2022-07-29T01:53:37.765Z,46.40
2022-07-29T01:56:08.106Z,46.60
2022-07-29T01:58:37.602Z,46.50
2022-07-29T02:01:05.973Z,46.60
2022-07-29T02:03:36.669Z,46.80
2022-07-29T02:06:05.289Z,46.80
2022-07-29T02:08:34.534Z,47.00
2022-07-29T02:11:03.698Z,47.00
2022-07-29T02:13:32.459Z,46.70
2022-07-29T02:16:00.545Z,46.60
2022-07-29T02:18:30.097Z,46.70
2022-07-29T02:20:59.573Z,46.70
2022-07-29T02:23:27.684Z,46.50
2022-07-29T02:25:57.222Z,46.50
2022-07-29T02:28:27.496Z,46.70
2022-07-29T02:31:00.669Z,47.00
2022-07-29T02:33:28.781Z,46.80
2022-07-29T02:35:57.065Z,46.90
2022-07-29T02:38:44.721Z,47.00
2022-07-29T02:41:27.114Z,46.80
2022-07-29T02:44:07.212Z,46.80
2022-07-29T02:46:36.950Z,46.60
2022-07-29T02:49:20.205Z,46.60
2022-07-29T02:51:52.380Z,46.80
2022-07-29T02:54:39.797Z,46.50
2022-07-29T02:57:15.447Z,46.60
2022-07-29T02:59:44.377Z,46.70
2022-07-29T03:02:12.601Z,47.00
2022-07-29T03:04:42.635Z,46.90
2022-07-29T03:07:11.496Z,46.90
2022-07-29T03:09:39.460Z,47.20
2022-07-29T03:12:07.022Z,47.10
2022-07-29T03:14:34.583Z,47.20
2022-07-29T03:17:01.763Z,46.80
2022-07-29T03:19:29.458Z,46.70
2022-07-29T03:21:59.845Z,46.90
2022-07-29T03:24:34.889Z,46.80
2022-07-29T03:27:02.483Z,46.80
2022-07-29T03:29:33.567Z,46.90
2022-07-29T03:32:04.275Z,46.90
2022-07-29T03:34:34.726Z,46.70
2022-07-29T03:37:01.462Z,46.90
2022-07-29T03:39:33.013Z,46.90
2022-07-29T03:42:01.785Z,46.90
2022-07-29T03:44:30.183Z,47.00
2022-07-29T03:47:01.163Z,47.00
2022-07-29T03:49:28.948Z,46.90
2022-07-29T03:51:55.958Z,47.20
2022-07-29T03:54:23.514Z,47.20
2022-07-29T03:56:54.156Z,47.10
2022-07-29T03:59:22.407Z,47.30
2022-07-29T04:01:53.916Z,47.30
2022-07-29T04:04:20.935Z,47.10
2022-07-29T04:06:48.549Z,47.20
2022-07-29T04:09:16.293Z,46.90
2022-07-29T04:12:01.857Z,46.80
2022-07-29T04:14:34.989Z,47.00
2022-07-29T04:17:03.648Z,46.90
2022-07-29T04:19:33.604Z,47.30
2022-07-29T04:22:03.734Z,47.20
2022-07-29T04:24:32.640Z,47.30
2022-07-29T04:26:59.428Z,47.20
2022-07-29T04:29:26.544Z,47.10
2022-07-29T04:31:56.008Z,47.10
2022-07-29T04:34:22.816Z,47.20
2022-07-29T04:36:55.149Z,47.10
2022-07-29T04:39:23.258Z,47.10
2022-07-29T04:41:52.516Z,47.40
2022-07-29T04:44:28.753Z,47.20
2022-07-29T04:47:02.061Z,47.30
2022-07-29T04:49:28.992Z,47.20
2022-07-29T04:52:07.920Z,47.00
2022-07-29T04:54:44.027Z,47.10
2022-07-29T04:57:10.865Z,47.10
2022-07-29T04:59:37.873Z,47.40
2022-07-29T05:02:04.872Z,47.00
2022-07-29T05:04:37.445Z,47.30
2022-07-29T05:07:07.213Z,47.80
2022-07-29T05:09:35.959Z,47.80
2022-07-29T05:12:06.053Z,47.70
2022-07-29T05:14:33.729Z,47.50
2022-07-29T05:17:00.712Z,47.00
2022-07-29T05:19:31.814Z,47.10
2022-07-29T05:21:58.748Z,47.30
2022-07-29T05:24:25.552Z,47.20
2022-07-29T05:26:52.818Z,47.70
2022-07-29T05:29:43.938Z,47.90
2022-07-29T05:32:12.626Z,48.10
2022-07-29T05:34:50.089Z,48.00
2022-07-29T05:37:20.868Z,48.10
2022-07-29T05:39:50.586Z,47.70
2022-07-29T05:42:23.498Z,47.20
2022-07-29T05:44:50.349Z,47.40
2022-07-29T05:47:17.328Z,47.30
2022-07-29T05:49:44.454Z,47.40
2022-07-29T05:52:11.392Z,47.70
2022-07-29T05:54:38.403Z,47.70
2022-07-29T05:57:06.302Z,47.30
2022-07-29T05:59:37.567Z,47.70
2022-07-29T06:02:06.094Z,48.40
2022-07-29T06:04:34.491Z,47.90
2022-07-29T06:07:02.597Z,48.10
2022-07-29T06:09:29.801Z,47.80
2022-07-29T06:11:56.938Z,47.60
2022-07-29T06:14:23.713Z,48.20
2022-07-29T06:16:50.690Z,48.10
2022-07-29T06:19:17.786Z,47.70
2022-07-29T06:21:45.330Z,48.10
2022-07-29T06:24:13.964Z,48.50
2022-07-29T06:26:41.691Z,49.30
2022-07-29T06:29:09.517Z,49.50
2022-07-29T06:31:36.285Z,49.50
2022-07-29T06:34:03.540Z,49.20
2022-07-29T06:36:30.681Z,48.90
2022-07-29T06:38:57.468Z,48.80
2022-07-29T06:41:24.875Z,48.90
2022-07-29T06:43:55.307Z,47.90
2022-07-29T06:46:24.030Z,48.40
2022-07-29T06:48:53.039Z,48.30
2022-07-29T06:51:21.806Z,48.40
2022-07-29T06:53:59.791Z,48.90
2022-07-29T06:56:39.177Z,47.90
2022-07-29T06:59:10.064Z,48.10
2022-07-29T07:01:38.559Z,46.90
2022-07-29T07:04:05.586Z,46.90
2022-07-29T07:06:32.412Z,46.90
2022-07-29T07:08:59.305Z,47.00
2022-07-29T07:11:26.140Z,47.60
2022-07-29T07:13:52.858Z,48.00
2022-07-29T07:16:19.715Z,47.90
2022-07-29T07:18:46.664Z,47.40
2022-07-29T07:21:19.096Z,47.70
2022-07-29T07:23:47.039Z,48.40
2022-07-29T07:26:13.903Z,48.60
2022-07-29T07:28:40.914Z,47.10
2022-07-29T07:31:07.972Z,46.40
2022-07-29T07:33:34.695Z,46.60
2022-07-29T07:36:01.629Z,47.60
2022-07-29T07:38:28.682Z,46.70
2022-07-29T07:40:55.639Z,45.80
2022-07-29T07:43:23.637Z,45.70
2022-07-29T07:45:50.561Z,46.60
2022-07-29T07:48:17.737Z,44.90
2022-07-29T07:50:44.842Z,45.60
2022-07-29T07:53:11.834Z,45.30
2022-07-29T07:58:30.504Z,45.30
2022-07-29T08:00:57.510Z,45.20
2022-07-29T08:03:24.534Z,43.20
2022-07-29T08:05:55.295Z,42.30
2022-07-29T08:08:22.104Z,42.60
2022-07-29T08:10:56.340Z,43.30
2022-07-29T08:13:28.141Z,44.40
2022-07-29T08:15:59.084Z,43.80
2022-07-29T08:18:30.537Z,45.00
2022-07-29T08:20:58.080Z,44.10
2022-07-29T08:23:25.423Z,44.20
2022-07-29T08:25:52.538Z,44.00
2022-07-29T08:28:25.662Z,43.90
2022-07-29T08:30:53.039Z,44.20
2022-07-29T08:33:19.847Z,43.40
2022-07-29T08:35:47.117Z,43.40
2022-07-29T08:38:13.987Z,42.60
2022-07-29T08:40:40.764Z,42.70
2022-07-29T08:43:09.000Z,42.90
2022-07-29T08:45:49.922Z,43.00
2022-07-29T08:48:23.317Z,43.20
2022-07-29T08:50:55.596Z,44.20
2022-07-29T08:53:22.874Z,44.80
2022-07-29T08:55:51.005Z,43.10
2022-07-29T08:58:22.877Z,43.60
2022-07-29T09:00:53.456Z,44.00
2022-07-29T09:03:25.051Z,43.10
2022-07-29T09:05:52.856Z,44.30
2022-07-29T09:08:20.964Z,44.30
2022-07-29T09:10:48.114Z,44.00
2022-07-29T09:13:15.114Z,41.80
2022-07-29T09:15:42.116Z,40.50
2022-07-29T09:18:26.115Z,42.60
2022-07-29T09:21:14.518Z,41.50
2022-07-29T09:23:42.691Z,39.70
2022-07-29T09:26:09.557Z,40.70
2022-07-29T09:28:42.921Z,39.30
2022-07-29T09:31:09.818Z,40.10
2022-07-29T09:33:37.414Z,38.10
2022-07-29T09:36:10.652Z,39.50
2022-07-29T09:38:38.470Z,39.50
2022-07-29T09:41:07.033Z,39.10
2022-07-29T09:43:34.566Z,38.30
2022-07-29T09:46:14.843Z,38.20
2022-07-29T09:48:41.759Z,37.00
2022-07-29T09:51:21.302Z,37.20
2022-07-29T09:53:51.349Z,37.70
2022-07-29T09:56:28.044Z,39.50
2022-07-29T09:59:07.629Z,39.10
2022-07-29T10:01:35.108Z,38.90
2022-07-29T10:04:01.999Z,37.40
2022-07-29T10:06:29.344Z,35.50
2022-07-29T10:08:56.188Z,36.10
2022-07-29T10:11:23.141Z,37.10
2022-07-29T10:13:49.946Z,38.30
2022-07-29T10:16:17.452Z,35.20
2022-07-29T10:18:45.209Z,35.10
2022-07-29T10:21:22.495Z,36.20
2022-07-29T10:24:01.271Z,35.80
2022-07-29T10:26:30.139Z,35.90
2022-07-29T10:28:57.117Z,34.20
2022-07-29T10:31:40.689Z,33.80
2022-07-29T10:34:35.411Z,33.90
2022-07-29T10:37:45.843Z,33.60
2022-07-29T10:41:03.256Z,34.30
2022-07-29T10:43:39.057Z,34.30
2022-07-29T10:46:10.836Z,34.90
2022-07-29T10:49:09.754Z,35.60
2022-07-29T10:54:52.335Z,32.70
2022-07-29T10:57:20.823Z,32.20
2022-07-29T11:00:09.674Z,32.00
2022-07-29T11:05:30.756Z,32.80
2022-07-29T11:08:20.489Z,32.40
2022-07-29T11:10:49.755Z,31.10
2022-07-29T11:13:44.722Z,28.80
2022-07-29T11:16:16.147Z,30.30
2022-07-29T11:19:14.471Z,30.30
2022-07-29T11:21:58.369Z,32.20
2022-07-29T11:24:35.482Z,29.60
2022-07-29T11:27:21.845Z,30.50
2022-07-29T11:29:56.025Z,32.90
2022-07-29T11:32:25.502Z,34.00
2022-07-29T11:35:19.396Z,34.60
2022-07-29T11:38:41.627Z,33.70
2022-07-29T11:41:25.906Z,34.50
2022-07-29T11:43:55.884Z,33.90
2022-07-29T11:46:49.767Z,32.50
2022-07-29T11:49:31.641Z,29.10
2022-07-29T11:52:02.324Z,31.30
2022-07-29T11:54:38.764Z,31.10
2022-07-29T11:57:22.873Z,29.80
2022-07-29T12:00:09.658Z,30.00
2022-07-29T12:02:43.044Z,30.90
2022-07-29T12:05:14.533Z,28.70
2022-07-29T12:07:45.404Z,28.00
2022-07-29T12:10:19.913Z,27.70
2022-07-29T12:12:56.555Z,28.80
2022-07-29T12:15:25.036Z,28.50
2022-07-29T12:18:24.251Z,28.20
2022-07-29T12:20:58.871Z,28.60
2022-07-29T12:23:34.632Z,27.90
2022-07-29T12:26:07.646Z,27.70
2022-07-29T12:28:39.737Z,25.00
2022-07-29T12:31:08.177Z,26.20
2022-07-29T12:33:36.066Z,27.80
2022-07-29T12:36:07.261Z,28.20
2022-07-29T12:38:36.878Z,28.20
2022-07-29T12:41:04.968Z,28.00
2022-07-29T12:43:32.155Z,25.50
2022-07-29T12:46:12.170Z,26.80
2022-07-29T12:48:44.770Z,26.80
2022-07-29T12:51:15.224Z,27.10
2022-07-29T12:53:42.429Z,27.80
2022-07-29T12:56:40.468Z,27.90
2022-07-29T12:59:14.467Z,26.10
2022-07-29T13:01:41.519Z,25.70
2022-07-29T13:04:08.397Z,27.10
2022-07-29T13:06:49.629Z,26.30
2022-07-29T13:09:20.256Z,27.20
2022-07-29T13:11:53.204Z,25.50
2022-07-29T13:14:40.854Z,24.40
2022-07-29T13:17:28.270Z,26.50
2022-07-29T13:20:09.741Z,26.70
2022-07-29T13:22:36.918Z,28.10
2022-07-29T13:25:03.890Z,28.00
2022-07-29T13:27:33.145Z,28.10
2022-07-29T13:30:01.724Z,27.60
2022-07-29T13:32:30.784Z,27.60
2022-07-29T13:34:58.819Z,27.40
2022-07-29T13:37:26.963Z,27.10
2022-07-29T13:39:55.011Z,26.50
2022-07-29T13:42:21.888Z,25.70
2022-07-29T13:44:51.751Z,26.00
2022-07-29T13:47:19.562Z,26.90
2022-07-29T13:49:46.476Z,28.00
2022-07-29T13:52:13.359Z,27.40
2022-07-29T13:54:42.409Z,26.50
2022-07-29T13:57:11.592Z,27.10
2022-07-29T13:59:40.144Z,28.00
2022-07-29T14:02:07.717Z,27.10
2022-07-29T14:04:34.857Z,26.20
2022-07-29T14:07:03.445Z,26.30
2022-07-29T14:09:41.457Z,28.20
2022-07-29T14:12:09.227Z,28.40
2022-07-29T14:14:37.356Z,27.00
2022-07-29T14:17:06.886Z,27.60
2022-07-29T14:19:36.461Z,28.20
2022-07-29T14:22:04.923Z,28.40
2022-07-29T14:24:32.331Z,28.40
2022-07-29T14:26:59.986Z,26.60
2022-07-29T14:29:37.016Z,26.20
2022-07-29T14:32:11.182Z,27.20
2022-07-29T14:34:38.813Z,28.00
2022-07-29T14:37:06.759Z,29.20
2022-07-29T14:39:38.167Z,30.00
2022-07-29T14:42:09.116Z,29.30
2022-07-29T14:44:36.075Z,30.40
2022-07-29T14:47:07.655Z,31.10
2022-07-29T14:49:34.953Z,31.30
2022-07-29T14:52:02.010Z,31.10
2022-07-29T14:54:28.889Z,30.60
2022-07-29T14:56:58.074Z,31.30
2022-07-29T14:59:25.450Z,31.50
2022-07-29T15:01:52.269Z,32.60
2022-07-29T15:04:19.077Z,32.00
2022-07-29T15:06:45.895Z,31.20
2022-07-29T15:09:12.852Z,32.20
2022-07-29T15:11:39.736Z,32.20
2022-07-29T15:14:07.185Z,32.40
2022-07-29T15:16:36.553Z,32.80
2022-07-29T15:19:04.182Z,33.00
2022-07-29T15:21:30.922Z,33.30
2022-07-29T15:23:57.732Z,33.80
2022-07-29T15:26:24.530Z,33.50
2022-07-29T15:28:51.360Z,34.00
2022-07-29T15:31:19.787Z,33.30
2022-07-29T15:33:46.638Z,33.20
2022-07-29T15:36:25.405Z,33.70
2022-07-29T15:39:00.351Z,31.40
2022-07-29T15:41:27.440Z,31.50
2022-07-29T15:43:54.238Z,31.50
2022-07-29T15:46:40.001Z,31.60
2022-07-29T15:49:07.964Z,31.10
2022-07-29T15:51:34.987Z,31.10
2022-07-29T15:54:03.596Z,31.70
2022-07-29T15:56:30.571Z,31.40
2022-07-29T15:58:57.888Z,31.80
2022-07-29T16:01:25.183Z,32.70
2022-07-29T16:03:52.067Z,31.70
2022-07-29T16:06:19.280Z,31.20
2022-07-29T16:08:46.309Z,31.50
2022-07-29T16:11:13.072Z,32.30
2022-07-29T16:13:39.824Z,31.50
2022-07-29T16:16:07.026Z,31.30
2022-07-29T16:18:34.683Z,30.90
2022-07-29T16:21:01.481Z,30.70
2022-07-29T16:23:28.219Z,30.80
2022-07-29T16:26:00.167Z,30.60
2022-07-29T16:28:28.748Z,30.50
2022-07-29T16:30:55.803Z,30.00
2022-07-29T16:33:23.533Z,30.10
2022-07-29T16:35:50.964Z,29.90
2022-07-29T16:38:18.034Z,29.60
2022-07-29T16:40:44.899Z,29.50
2022-07-29T16:43:11.682Z,29.80
2022-07-29T16:45:45.928Z,29.80
2022-07-29T16:48:18.823Z,29.50
2022-07-29T16:50:49.648Z,31.10
2022-07-29T16:53:16.789Z,29.10
2022-07-29T16:55:43.764Z,29.40
2022-07-29T16:58:11.349Z,29.50
2022-07-29T17:00:38.984Z,29.60
2022-07-29T17:03:05.874Z,29.70
2022-07-29T17:05:50.463Z,29.80
2022-07-29T17:08:20.111Z,29.90
2022-07-29T17:10:47.338Z,29.60
2022-07-29T17:13:14.509Z,29.90
2022-07-29T17:15:42.961Z,30.70
2022-07-29T17:18:12.433Z,30.10
2022-07-29T17:20:41.583Z,30.10
2022-07-29T17:23:08.502Z,29.80
2022-07-29T17:25:35.304Z,29.60
2022-07-29T17:28:02.175Z,30.00
2022-07-29T17:30:29.833Z,30.50
2022-07-29T17:32:56.652Z,30.50
2022-07-29T17:35:41.979Z,30.80
2022-07-29T17:38:08.776Z,31.50
2022-07-29T17:40:35.597Z,31.60
2022-07-29T17:43:02.428Z,31.50
2022-07-29T17:45:49.864Z,31.80
2022-07-29T17:48:16.218Z,31.90
2022-07-29T17:50:43.036Z,32.20
2022-07-29T17:53:15.703Z,32.00
2022-07-29T17:55:48.802Z,32.30
2022-07-29T17:58:16.101Z,32.40
2022-07-29T18:00:43.064Z,33.40
2022-07-29T18:03:10.272Z,33.40
2022-07-29T18:05:37.344Z,33.70
2022-07-29T18:08:04.426Z,33.70
2022-07-29T18:10:31.316Z,33.10
2022-07-29T18:12:58.285Z,33.30
2022-07-29T18:15:25.298Z,33.30
2022-07-29T18:17:57.167Z,34.00
2022-07-29T18:20:25.907Z,34.30
2022-07-29T18:22:53.220Z,34.00
2022-07-29T18:25:20.590Z,34.20
2022-07-29T18:27:47.548Z,34.10
2022-07-29T18:30:17.326Z,34.70
2022-07-29T18:32:59.261Z,34.50
2022-07-29T18:35:32.351Z,34.50
2022-07-29T18:38:00.782Z,35.10
2022-07-29T18:40:30.043Z,35.20
2022-07-29T18:42:56.907Z,35.70
2022-07-29T18:45:28.381Z,36.10
2022-07-29T18:47:56.501Z,35.90
2022-07-29T18:50:28.829Z,35.70
2022-07-29T18:52:58.460Z,35.90
2022-07-29T18:55:25.867Z,36.30
2022-07-29T18:57:56.382Z,36.40
2022-07-29T19:00:24.421Z,36.70
2022-07-29T19:02:52.472Z,36.90
2022-07-29T19:05:19.470Z,37.20
2022-07-29T19:07:46.475Z,37.60
2022-07-29T19:10:13.605Z,37.60
2022-07-29T19:12:40.675Z,38.00
2022-07-29T19:15:08.134Z,38.20
2022-07-29T19:17:34.931Z,38.40
2022-07-29T19:20:02.508Z,38.50
2022-07-29T19:22:29.616Z,38.80
2022-07-29T19:24:56.718Z,39.10
2022-07-29T19:27:24.466Z,38.80
2022-07-29T19:29:51.332Z,38.90
2022-07-29T19:32:25.066Z,38.90
2022-07-29T19:35:11.430Z,38.70
2022-07-29T19:37:38.559Z,39.00
2022-07-29T19:40:12.073Z,39.20
2022-07-29T19:42:39.279Z,39.20
2022-07-29T19:45:08.264Z,39.20
2022-07-29T19:47:35.676Z,39.20
2022-07-29T19:50:03.050Z,39.60
2022-07-29T19:52:29.897Z,39.60
2022-07-29T19:54:57.225Z,39.90
2022-07-29T19:57:24.364Z,40.00
2022-07-29T19:59:52.999Z,40.00
2022-07-29T20:02:20.066Z,40.40
2022-07-29T20:04:47.483Z,40.50
2022-07-29T20:07:14.550Z,40.90
2022-07-29T20:09:42.349Z,41.40
2022-07-29T20:12:09.993Z,41.70
2022-07-29T20:14:37.152Z,42.10
2022-07-29T20:17:04.905Z,42.40
2022-07-29T20:19:32.871Z,42.20
2022-07-29T20:21:59.710Z,42.50
2022-07-29T20:24:26.449Z,42.90
2022-07-29T20:26:53.371Z,43.10
2022-07-29T20:29:20.258Z,43.40
2022-07-29T20:31:52.226Z,43.60
2022-07-29T20:34:23.116Z,43.80
2022-07-29T20:36:49.914Z,44.10
2022-07-29T20:39:16.721Z,44.10
2022-07-29T20:41:46.035Z,43.90
2022-07-29T20:44:12.995Z,44.00
2022-07-29T20:46:39.848Z,44.30
2022-07-29T20:49:06.995Z,45.20
2022-07-29T20:51:43.702Z,44.70
2022-07-29T20:54:11.264Z,44.80
2022-07-29T20:56:38.629Z,45.20
2022-07-29T20:59:05.683Z,45.40
2022-07-29T21:01:32.767Z,45.60
2022-07-29T21:04:01.558Z,45.90
2022-07-29T21:06:28.857Z,46.20
2022-07-29T21:08:57.873Z,46.50
2022-07-29T21:11:44.443Z,46.90
2022-07-29T21:14:29.242Z,47.00
2022-07-29T21:16:56.790Z,47.40
2022-07-29T21:19:23.719Z,47.80
2022-07-29T21:21:51.029Z,48.40
2022-07-29T21:24:19.176Z,48.80
2022-07-29T21:26:50.749Z,49.10
2022-07-29T21:29:31.829Z,49.50
2022-07-29T21:31:58.780Z,49.70
2022-07-29T21:34:27.928Z,50.00
2022-07-29T21:36:54.680Z,50.20
2022-07-29T21:39:21.493Z,50.50
2022-07-29T21:41:48.654Z,50.60
2022-07-29T21:44:15.925Z,51.00
2022-07-29T21:46:42.734Z,52.00
2022-07-29T21:49:09.590Z,51.50
2022-07-29T21:51:36.527Z,51.90
2022-07-29T21:54:04.230Z,52.00
2022-07-29T21:56:31.499Z,52.20
2022-07-29T21:58:58.565Z,52.50
2022-07-29T22:01:25.586Z,52.60
2022-07-29T22:03:52.541Z,52.80
2022-07-29T22:06:19.711Z,52.90
2022-07-29T22:08:47.766Z,53.00
2022-07-29T22:11:14.689Z,53.30
2022-07-29T22:13:42.364Z,53.40
2022-07-29T22:16:10.226Z,53.40
2022-07-29T22:18:37.015Z,53.60
2022-07-29T22:21:03.996Z,53.60
2022-07-29T22:23:30.956Z,53.90
2022-07-29T22:26:00.693Z,54.00
2022-07-29T22:28:27.758Z,53.90
2022-07-29T22:30:54.726Z,54.00
2022-07-29T22:33:22.809Z,54.00
2022-07-29T22:35:49.880Z,54.10
2022-07-29T22:38:20.054Z,54.00
2022-07-29T22:40:48.700Z,54.10
2022-07-29T22:43:17.681Z,54.10
2022-07-29T22:45:44.646Z,54.00
2022-07-29T22:48:11.728Z,53.90
2022-07-29T22:50:39.101Z,54.00
2022-07-29T22:53:06.097Z,54.10
2022-07-29T22:55:33.014Z,54.00
2022-07-29T22:58:02.273Z,54.20
2022-07-29T23:00:31.799Z,54.20
2022-07-29T23:02:58.969Z,54.30
2022-07-29T23:05:26.156Z,54.30
2022-07-29T23:07:53.053Z,54.40
2022-07-29T23:10:20.572Z,54.70
2022-07-29T23:12:53.725Z,54.90
2022-07-29T23:15:20.923Z,55.10
2022-07-29T23:17:47.878Z,55.20
2022-07-29T23:20:15.937Z,55.40
2022-07-29T23:22:43.085Z,55.60
2022-07-29T23:25:12.737Z,55.70
2022-07-29T23:27:42.859Z,55.80
2022-07-29T23:30:13.083Z,55.80
2022-07-29T23:32:42.078Z,55.80
2022-07-29T23:35:12.711Z,55.70
2022-07-29T23:37:39.849Z,55.80
2022-07-29T23:40:12.167Z,55.90
2022-07-29T23:42:42.233Z,55.80
2022-07-29T23:45:18.763Z,55.80
2022-07-29T23:47:54.311Z,55.80
2022-07-29T23:50:24.263Z,55.90
2022-07-29T23:52:53.929Z,56.00
2022-07-29T23:55:36.372Z,56.10
2022-07-29T23:58:06.826Z,56.00
