createdAt,value
2019-02-23T00:08:34.131Z,41.93
2019-02-23T00:18:52.524Z,45.20
2019-02-23T03:24:54.909Z,42.63
2019-02-23T04:52:45.393Z,35.53
2019-02-23T04:58:56.654Z,42.87
2019-02-23T07:06:00.084Z,36.87
2019-02-23T07:32:56.874Z,34.67
2019-02-23T07:35:29.972Z,30.43
2019-02-23T07:38:01.915Z,33.43
2019-02-23T07:40:38.715Z,31.83
2019-02-23T07:43:16.210Z,34.07
2019-02-23T07:45:46.273Z,28.57
2019-02-23T07:48:27.452Z,33.23
2019-02-23T07:50:57.142Z,28.40
2019-02-23T07:53:26.676Z,32.53
2019-02-23T07:55:57.435Z,30.93
2019-02-23T08:05:35.552Z,29.63
2019-02-23T08:08:23.674Z,31.70
2019-02-23T08:11:04.025Z,31.57
2019-02-23T08:13:40.631Z,29.73
2019-02-23T08:16:10.130Z,34.97
2019-02-23T08:18:45.770Z,30.70
2019-02-23T08:21:17.984Z,28.80
2019-02-23T08:23:48.448Z,32.13
2019-02-23T08:26:18.032Z,28.77
2019-02-23T08:28:47.559Z,30.83
2019-02-23T08:31:18.414Z,26.70
2019-02-23T08:33:51.550Z,32.03
2019-02-23T08:36:19.762Z,33.13
2019-02-23T08:38:50.424Z,28.73
2019-02-23T08:41:21.043Z,32.57
2019-02-23T08:43:50.670Z,24.50
2019-02-23T08:46:20.876Z,25.90
2019-02-23T08:48:51.224Z,28.07
2019-02-23T08:51:22.960Z,29.07
2019-02-23T08:53:59.778Z,26.20
2019-02-23T08:56:30.983Z,28.17
2019-02-23T08:59:00.328Z,29.97
2019-02-23T09:01:31.124Z,27.43
2019-02-23T09:04:02.727Z,24.90
2019-02-23T09:06:32.197Z,30.33
2019-02-23T09:09:01.700Z,27.40
2019-02-23T09:11:31.150Z,27.17
2019-02-23T09:14:00.774Z,28.90
2019-02-23T09:16:30.146Z,33.00
2019-02-23T09:18:59.625Z,24.20
2019-02-23T09:21:30.117Z,27.97
2019-02-23T09:24:00.679Z,27.77
2019-02-23T09:26:31.226Z,26.20
2019-02-23T09:29:01.918Z,23.37
2019-02-23T09:31:32.941Z,25.37
2019-02-23T09:34:02.452Z,25.60
2019-02-23T09:36:31.949Z,25.03
2019-02-23T09:39:01.408Z,25.37
2019-02-23T09:41:30.913Z,23.73
2019-02-23T09:44:01.224Z,24.93
2019-02-23T09:46:44.231Z,24.53
2019-02-23T09:49:32.921Z,26.03
2019-02-23T09:52:02.110Z,23.20
2019-02-23T09:54:31.590Z,28.20
2019-02-23T09:57:01.235Z,25.87
2019-02-23T09:59:30.698Z,24.83
2019-02-23T10:02:05.673Z,23.73
2019-02-23T10:04:35.034Z,25.53
2019-02-23T10:07:05.997Z,26.90
2019-02-23T10:09:37.282Z,23.50
2019-02-23T10:12:08.046Z,25.50
2019-02-23T10:14:38.333Z,23.00
2019-02-23T10:17:09.370Z,21.97
2019-02-23T10:19:39.826Z,22.63
2019-02-23T10:22:10.960Z,23.30
2019-02-23T10:24:47.674Z,20.70
2019-02-23T10:27:24.682Z,27.03
2019-02-23T10:29:55.067Z,22.23
2019-02-23T10:32:26.113Z,22.07
2019-02-23T10:34:55.782Z,23.33
2019-02-23T10:37:26.696Z,22.10
2019-02-23T10:39:59.172Z,22.67
2019-02-23T10:42:38.988Z,22.70
2019-02-23T10:45:16.488Z,24.20
2019-02-23T10:47:52.439Z,23.00
2019-02-23T10:50:21.780Z,25.07
2019-02-23T10:52:57.810Z,23.70
2019-02-23T10:55:28.207Z,27.87
2019-02-23T10:57:58.476Z,26.40
2019-02-23T11:00:29.420Z,22.67
2019-02-23T11:03:00.822Z,23.83
2019-02-23T11:05:30.287Z,23.30
2019-02-23T11:08:01.158Z,24.07
2019-02-23T11:10:31.781Z,22.23
2019-02-23T11:13:02.076Z,24.50
2019-02-23T11:15:33.626Z,26.03
2019-02-23T11:18:04.958Z,25.90
2019-02-23T11:20:34.366Z,23.20
2019-02-23T11:23:05.138Z,23.10
2019-02-23T11:25:34.533Z,22.13
2019-02-23T11:28:04.001Z,25.03
2019-02-23T11:30:40.854Z,23.03
2019-02-23T11:33:10.629Z,26.40
2019-02-23T11:35:43.186Z,23.40
2019-02-23T11:38:12.829Z,25.50
2019-02-23T11:40:46.862Z,24.07
2019-02-23T11:43:25.633Z,28.38
2019-02-23T11:45:55.393Z,25.03
2019-02-23T11:48:26.481Z,24.53
2019-02-23T11:50:57.123Z,25.50
2019-02-23T11:53:29.730Z,24.83
2019-02-23T11:56:10.455Z,28.00
2019-02-23T11:58:43.581Z,21.00
2019-02-23T12:01:13.479Z,19.83
2019-02-23T12:03:45.926Z,22.23
2019-02-23T12:06:18.073Z,24.07
2019-02-23T12:08:49.392Z,24.93
2019-02-23T12:11:19.512Z,21.83
2019-02-23T12:13:56.079Z,20.80
2019-02-23T12:16:33.896Z,23.27
2019-02-23T12:19:04.398Z,18.93
2019-02-23T12:21:33.951Z,19.87
2019-02-23T12:24:06.377Z,22.87
2019-02-23T12:26:36.064Z,22.37
2019-02-23T12:29:07.712Z,18.60
2019-02-23T12:31:43.422Z,23.33
2019-02-23T12:34:20.022Z,21.53
2019-02-23T12:36:49.601Z,21.23
2019-02-23T12:39:19.146Z,21.70
2019-02-23T12:41:52.747Z,24.47
2019-02-23T12:44:31.238Z,25.37
2019-02-23T12:47:09.810Z,22.00
2019-02-23T12:49:58.740Z,24.37
2019-02-23T12:52:28.874Z,23.80
2019-02-23T12:54:59.218Z,24.67
2019-02-23T12:57:29.016Z,25.63
2019-02-23T13:00:05.456Z,25.90
2019-02-23T13:02:35.110Z,21.50
2019-02-23T13:05:11.716Z,25.43
2019-02-23T13:07:41.065Z,24.73
2019-02-23T13:10:11.546Z,26.90
2019-02-23T13:13:13.063Z,25.47
2019-02-23T13:16:17.456Z,26.17
2019-02-23T13:19:21.116Z,26.87
2019-02-23T13:22:40.312Z,24.90
2019-02-23T13:25:50.707Z,25.47
2019-02-23T13:29:08.013Z,26.07
2019-02-23T13:31:58.177Z,24.77
2019-02-23T13:35:15.936Z,25.37
2019-02-23T13:38:05.461Z,25.20
2019-02-23T13:40:44.677Z,23.10
2019-02-23T13:43:58.289Z,23.97
2019-02-23T13:47:00.545Z,22.63
2019-02-23T13:50:02.597Z,25.43
2019-02-23T13:53:07.467Z,24.00
2019-02-23T13:56:03.120Z,20.83
2019-02-23T13:59:00.545Z,22.77
2019-02-23T14:02:12.667Z,20.07
2019-02-23T14:05:15.024Z,21.17
2019-02-23T14:08:10.685Z,19.00
2019-02-23T14:11:27.240Z,20.97
2019-02-23T14:14:12.722Z,20.63
2019-02-23T14:17:09.756Z,21.40
2019-02-23T14:20:31.933Z,22.03
2019-02-23T14:23:56.291Z,20.80
2019-02-23T14:26:52.235Z,21.00
2019-02-23T14:29:37.426Z,20.57
2019-02-23T14:32:32.340Z,21.30
2019-02-23T14:35:53.398Z,19.03
2019-02-23T14:38:59.444Z,18.17
2019-02-23T14:41:42.727Z,19.30
2019-02-23T14:44:54.342Z,18.83
2019-02-23T14:48:16.557Z,21.97
2019-02-23T14:51:16.938Z,18.93
2019-02-23T14:54:22.071Z,18.57
2019-02-23T14:57:31.645Z,21.10
2019-02-23T15:00:42.726Z,20.50
2019-02-23T15:03:49.002Z,20.47
2019-02-23T15:06:58.707Z,20.27
2019-02-23T15:09:58.798Z,18.17
2019-02-23T15:13:02.454Z,17.97
2019-02-23T15:16:17.265Z,18.57
2019-02-23T15:19:25.236Z,18.20
2019-02-23T15:22:34.478Z,22.70
2019-02-23T15:25:43.839Z,17.63
2019-02-23T15:29:01.424Z,17.90
2019-02-23T15:32:23.900Z,20.73
2019-02-23T15:35:20.270Z,21.20
2019-02-23T15:38:13.147Z,17.53
2019-02-23T15:41:21.922Z,17.87
2019-02-23T15:47:51.056Z,20.33
2019-02-23T15:50:31.709Z,17.57
2019-02-23T15:53:02.140Z,18.67
2019-02-23T15:55:31.632Z,20.97
2019-02-23T15:58:01.535Z,20.13
2019-02-23T16:00:31.090Z,17.37
2019-02-23T16:03:03.093Z,15.10
2019-02-23T16:05:34.849Z,18.50
2019-02-23T16:08:05.417Z,20.20
2019-02-23T16:10:36.425Z,19.03
2019-02-23T16:13:09.198Z,20.20
2019-02-23T16:15:46.918Z,19.13
2019-02-23T16:18:16.573Z,17.70
2019-02-23T16:20:50.104Z,19.30
2019-02-23T16:23:19.585Z,20.87
2019-02-23T16:25:53.129Z,19.57
2019-02-23T16:28:24.721Z,19.07
2019-02-23T16:31:06.913Z,19.73
2019-02-23T16:33:38.920Z,15.97
2019-02-23T16:36:19.518Z,15.47
2019-02-23T16:38:54.638Z,16.93
2019-02-23T16:41:25.058Z,16.97
2019-02-23T16:44:04.826Z,17.60
2019-02-23T16:46:53.998Z,17.87
2019-02-23T16:49:26.126Z,15.23
2019-02-23T16:51:56.626Z,16.93
2019-02-23T16:54:26.164Z,17.27
2019-02-23T16:57:01.451Z,18.73
2019-02-23T16:59:30.938Z,19.20
2019-02-23T17:02:00.472Z,19.40
2019-02-23T17:04:37.396Z,16.67
2019-02-23T17:07:20.544Z,17.37
2019-02-23T17:09:51.247Z,19.13
2019-02-23T17:12:21.567Z,17.17
2019-02-23T17:14:54.243Z,18.03
2019-02-23T17:17:38.806Z,20.87
2019-02-23T17:20:09.150Z,23.17
2019-02-23T17:22:38.659Z,20.13
2019-02-23T17:25:26.546Z,19.73
2019-02-23T17:27:57.237Z,20.37
2019-02-23T17:30:28.794Z,20.40
2019-02-23T17:33:30.347Z,16.93
2019-02-23T17:36:01.988Z,20.80
2019-02-23T17:38:33.753Z,19.17
2019-02-23T17:41:04.180Z,17.10
2019-02-23T17:43:33.650Z,18.13
2019-02-23T17:46:04.679Z,19.27
2019-02-23T17:48:34.888Z,19.60
2019-02-23T17:54:32.386Z,17.20
2019-02-23T17:57:03.148Z,19.57
2019-02-23T17:59:38.277Z,19.20
2019-02-23T18:02:08.624Z,18.63
2019-02-23T18:04:38.929Z,29.40
2019-02-23T18:07:14.202Z,26.30
2019-02-23T18:09:43.663Z,21.70
2019-02-23T18:12:17.231Z,18.67
2019-02-23T18:14:54.547Z,20.87
2019-02-23T18:17:24.845Z,26.80
2019-02-23T18:19:54.364Z,28.57
2019-02-23T18:22:24.830Z,24.53
2019-02-23T18:24:54.239Z,25.90
2019-02-23T18:27:25.734Z,19.95
2019-02-23T18:29:56.157Z,23.10
2019-02-23T18:32:34.494Z,23.07
2019-02-23T18:35:06.661Z,21.40
2019-02-23T18:37:36.315Z,24.80
2019-02-23T18:40:09.187Z,23.60
2019-02-23T18:42:38.600Z,19.80
2019-02-23T18:45:10.011Z,24.40
2019-02-23T18:47:39.492Z,20.50
2019-02-23T18:50:09.892Z,21.27
2019-02-23T18:52:40.540Z,17.67
2019-02-23T18:55:12.130Z,19.10
2019-02-23T18:57:41.522Z,20.53
2019-02-23T19:00:11.619Z,20.00
2019-02-23T19:02:47.597Z,21.67
2019-02-23T19:05:25.080Z,25.87
2019-02-23T19:08:00.429Z,22.60
2019-02-23T19:10:31.106Z,21.33
2019-02-23T19:13:02.350Z,17.40
2019-02-23T19:15:32.176Z,24.13
2019-02-23T19:18:03.926Z,22.50
2019-02-23T19:20:41.129Z,20.77
2019-02-23T19:23:12.592Z,19.57
2019-02-23T19:25:42.273Z,17.63
2019-02-23T19:28:15.134Z,20.13
2019-02-23T19:30:48.548Z,21.50
2019-02-23T19:33:18.034Z,20.08
2019-02-23T19:35:47.541Z,20.07
2019-02-23T19:38:19.118Z,21.70
2019-02-23T19:40:50.754Z,21.43
2019-02-23T19:43:20.312Z,21.80
2019-02-23T19:45:54.597Z,19.83
2019-02-23T19:48:24.259Z,21.30
2019-02-23T19:51:04.686Z,21.63
2019-02-23T19:53:35.341Z,21.13
2019-02-23T19:56:05.937Z,20.57
2019-02-23T19:58:35.221Z,20.07
2019-02-23T20:01:06.477Z,23.53
2019-02-23T20:03:36.518Z,21.80
2019-02-23T20:06:09.523Z,25.47
2019-02-23T20:08:39.359Z,20.97
2019-02-23T20:11:09.948Z,22.40
2019-02-23T20:13:40.553Z,20.57
2019-02-23T20:16:09.937Z,20.00
2019-02-23T20:18:41.921Z,21.30
2019-02-23T20:21:18.691Z,20.17
2019-02-23T20:23:50.033Z,19.63
2019-02-23T20:26:20.296Z,23.17
2019-02-23T20:28:53.716Z,18.03
2019-02-23T20:31:25.231Z,17.20
2019-02-23T20:33:58.052Z,20.87
2019-02-23T20:36:28.837Z,20.47
2019-02-23T20:39:09.865Z,20.70
2019-02-23T20:41:41.830Z,25.60
2019-02-23T20:44:21.729Z,19.13
2019-02-23T20:46:55.336Z,18.13
2019-02-23T20:49:26.176Z,23.27
2019-02-23T20:51:56.768Z,19.07
2019-02-23T20:54:29.538Z,21.23
2019-02-23T20:57:05.165Z,24.50
2019-02-23T20:59:39.441Z,21.90
2019-02-23T21:02:09.430Z,21.30
2019-02-23T21:04:40.331Z,24.83
2019-02-23T21:07:13.343Z,29.33
2019-02-23T21:09:49.796Z,22.23
2019-02-23T21:12:35.340Z,20.23
2019-02-23T21:15:07.327Z,20.20
2019-02-23T21:17:41.323Z,21.33
2019-02-23T21:20:11.910Z,22.87
2019-02-23T21:22:41.797Z,20.97
2019-02-23T21:25:17.609Z,24.47
2019-02-23T21:27:50.474Z,21.00
2019-02-23T21:30:25.990Z,23.10
2019-02-23T21:32:56.105Z,20.97
2019-02-23T21:35:28.591Z,22.87
2019-02-23T21:38:00.460Z,18.90
2019-02-23T21:40:32.262Z,23.20
2019-02-23T21:43:12.766Z,20.17
2019-02-23T21:45:42.465Z,23.00
2019-02-23T21:48:14.670Z,19.53
2019-02-23T21:50:44.617Z,20.40
2019-02-23T21:53:14.429Z,20.40
2019-02-23T21:55:45.145Z,20.50
2019-02-23T21:58:16.911Z,19.07
2019-02-23T22:00:46.346Z,20.23
2019-02-23T22:03:22.412Z,19.83
2019-02-23T22:05:52.827Z,22.43
2019-02-23T22:08:24.410Z,21.47
2019-02-23T22:10:56.584Z,23.83
2019-02-23T22:13:29.103Z,22.77
2019-02-23T22:15:59.532Z,24.00
2019-02-23T22:18:30.985Z,24.70
2019-02-23T22:21:08.308Z,20.33
2019-02-23T22:23:50.475Z,22.63
2019-02-23T22:26:25.426Z,21.55
2019-02-23T22:29:00.697Z,21.63
2019-02-23T22:31:31.249Z,22.63
2019-02-23T22:34:00.924Z,23.07
2019-02-23T22:36:37.385Z,19.87
2019-02-23T22:39:09.082Z,19.07
2019-02-23T22:41:49.158Z,19.57
2019-02-23T22:44:17.334Z,21.20
2019-02-23T22:46:46.684Z,18.47
2019-02-23T22:49:17.173Z,21.17
2019-02-23T22:51:46.669Z,20.43
2019-02-23T22:54:16.915Z,19.93
2019-02-23T22:56:47.216Z,20.60
2019-02-23T22:59:16.757Z,20.30
2019-02-23T23:01:47.226Z,20.23
2019-02-23T23:04:18.575Z,20.97
2019-02-23T23:06:53.087Z,19.50
2019-02-23T23:09:22.514Z,20.13
2019-02-23T23:11:52.050Z,22.67
2019-02-23T23:14:22.381Z,19.77
2019-02-23T23:16:51.815Z,19.07
2019-02-23T23:19:23.394Z,19.03
2019-02-23T23:21:59.083Z,19.53
2019-02-23T23:24:39.591Z,22.07
2019-02-23T23:27:11.598Z,21.40
2019-02-23T23:29:48.855Z,18.87
2019-02-23T23:32:20.525Z,25.27
2019-02-23T23:34:53.992Z,19.37
2019-02-23T23:37:25.579Z,17.07
2019-02-23T23:39:57.136Z,20.83
2019-02-23T23:42:28.666Z,19.57
2019-02-23T23:45:03.028Z,21.60
2019-02-23T23:48:02.391Z,20.43
2019-02-23T23:50:34.714Z,22.07
2019-02-23T23:53:05.989Z,19.30
2019-02-23T23:55:45.339Z,18.33
2019-02-23T23:58:16.988Z,20.27
