createdAt,value
2022-12-01T00:01:18.310Z,64.52
2022-12-01T00:03:44.875Z,64.07
2022-12-01T00:06:15.737Z,64.52
2022-12-01T00:09:02.300Z,64.77
2022-12-01T00:11:29.294Z,64.84
2022-12-01T00:13:55.955Z,63.91
2022-12-01T00:16:22.721Z,63.88
2022-12-01T00:18:51.181Z,64.10
2022-12-01T00:21:20.226Z,64.40
2022-12-01T00:23:48.395Z,63.51
2022-12-01T00:26:16.106Z,64.74
2022-12-01T00:28:42.676Z,65.29
2022-12-01T00:31:10.612Z,64.88
2022-12-01T00:33:37.699Z,64.25
2022-12-01T00:36:04.882Z,63.65
2022-12-01T00:38:32.083Z,63.48
2022-12-01T00:40:58.652Z,64.23
2022-12-01T00:43:25.531Z,63.92
2022-12-01T00:45:52.197Z,64.09
2022-12-01T00:48:21.072Z,63.81
2022-12-01T00:50:47.943Z,63.46
2022-12-01T00:53:14.565Z,62.52
2022-12-01T00:55:41.083Z,63.31
2022-12-01T00:58:07.693Z,63.46
2022-12-01T01:00:34.463Z,63.47
2022-12-01T01:03:01.517Z,63.22
2022-12-01T01:05:28.053Z,63.11
2022-12-01T01:07:54.818Z,62.98
2022-12-01T01:10:22.697Z,63.01
2022-12-01T01:12:52.004Z,62.91
2022-12-01T01:15:18.617Z,63.39
2022-12-01T01:17:45.650Z,63.37
2022-12-01T01:20:12.692Z,62.72
2022-12-01T01:22:39.304Z,63.17
2022-12-01T01:25:06.274Z,63.09
2022-12-01T01:27:34.595Z,62.91
2022-12-01T01:30:01.061Z,63.20
2022-12-01T01:32:27.623Z,62.30
2022-12-01T01:34:54.175Z,62.26
2022-12-01T01:37:20.703Z,62.05
2022-12-01T01:39:47.601Z,61.74
2022-12-01T01:42:15.060Z,62.07
2022-12-01T01:44:50.524Z,62.13
2022-12-01T01:47:21.376Z,62.72
2022-12-01T01:49:48.864Z,61.82
2022-12-01T01:52:16.367Z,60.37
2022-12-01T01:54:45.606Z,60.61
2022-12-01T01:57:15.492Z,61.27
2022-12-01T01:59:50.182Z,60.73
2022-12-01T02:02:17.555Z,61.72
2022-12-01T02:04:49.366Z,62.00
2022-12-01T02:07:18.772Z,61.40
2022-12-01T02:09:45.563Z,61.72
2022-12-01T02:12:27.480Z,62.07
2022-12-01T02:15:03.326Z,60.81
2022-12-01T02:18:04.142Z,61.47
2022-12-01T02:20:36.872Z,60.86
2022-12-01T02:23:06.680Z,60.78
2022-12-01T02:25:49.088Z,60.84
2022-12-01T02:28:18.556Z,61.23
2022-12-01T02:30:56.872Z,61.55
2022-12-01T02:33:34.601Z,61.71
2022-12-01T02:36:22.122Z,61.97
2022-12-01T02:39:08.170Z,61.82
2022-12-01T02:41:59.070Z,62.07
2022-12-01T02:44:39.145Z,62.17
2022-12-01T02:47:12.296Z,62.13
2022-12-01T02:49:42.338Z,62.95
2022-12-01T02:52:10.181Z,62.61
2022-12-01T02:54:37.532Z,62.00
2022-12-01T02:57:04.175Z,62.32
2022-12-01T02:59:30.735Z,62.31
2022-12-01T03:02:42.817Z,62.31
2022-12-01T03:05:34.951Z,62.15
2022-12-01T03:08:15.785Z,62.38
2022-12-01T03:10:53.800Z,63.11
2022-12-01T03:13:46.649Z,62.05
2022-12-01T03:16:47.583Z,62.27
2022-12-01T03:19:34.227Z,62.76
2022-12-01T03:22:28.846Z,63.40
2022-12-01T03:24:55.920Z,63.56
2022-12-01T03:27:25.796Z,62.92
2022-12-01T03:29:54.636Z,62.86
2022-12-01T03:32:31.775Z,62.46
2022-12-01T03:35:04.754Z,61.45
2022-12-01T03:37:37.628Z,62.50
2022-12-01T03:40:08.901Z,62.24
2022-12-01T03:42:38.810Z,62.66
2022-12-01T03:45:09.362Z,62.27
2022-12-01T03:47:37.723Z,64.10
2022-12-01T03:50:05.839Z,62.75
2022-12-01T03:52:42.495Z,61.89
2022-12-01T03:55:21.036Z,61.61
2022-12-01T03:58:01.661Z,62.10
2022-12-01T04:00:28.478Z,62.63
2022-12-01T04:02:56.663Z,61.57
2022-12-01T04:05:25.447Z,62.03
2022-12-01T04:07:52.765Z,62.05
2022-12-01T04:10:19.724Z,61.53
2022-12-01T04:12:46.308Z,61.30
2022-12-01T04:15:14.440Z,61.85
2022-12-01T04:17:45.047Z,62.77
2022-12-01T04:20:15.542Z,62.04
2022-12-01T04:22:42.141Z,62.31
2022-12-01T04:25:09.736Z,62.69
2022-12-01T04:27:41.399Z,62.53
2022-12-01T04:30:09.244Z,62.43
2022-12-01T04:32:40.451Z,61.34
2022-12-01T04:35:09.069Z,61.51
2022-12-01T04:37:35.766Z,61.88
2022-12-01T04:40:02.359Z,61.90
2022-12-01T04:42:28.934Z,61.69
2022-12-01T04:44:55.554Z,61.46
2022-12-01T04:47:22.085Z,61.80
2022-12-01T04:49:49.292Z,61.62
2022-12-01T04:52:16.075Z,62.75
2022-12-01T04:54:42.692Z,61.96
2022-12-01T04:57:09.270Z,61.62
2022-12-01T04:59:35.789Z,62.56
2022-12-01T05:02:04.008Z,63.35
2022-12-01T05:04:31.346Z,62.52
2022-12-01T05:06:57.898Z,62.89
2022-12-01T05:09:24.535Z,63.03
2022-12-01T05:11:51.105Z,63.25
2022-12-01T05:14:17.645Z,62.02
2022-12-01T05:16:44.411Z,62.73
2022-12-01T05:19:29.435Z,62.56
2022-12-01T05:21:55.947Z,62.20
2022-12-01T05:24:22.524Z,63.11
2022-12-01T05:26:49.214Z,62.11
2022-12-01T05:29:15.726Z,62.15
2022-12-01T05:31:42.455Z,63.27
2022-12-01T05:34:09.356Z,62.33
2022-12-01T05:36:36.382Z,61.76
2022-12-01T05:39:03.202Z,61.68
2022-12-01T05:41:29.782Z,62.15
2022-12-01T05:43:56.327Z,62.43
2022-12-01T05:46:23.075Z,63.18
2022-12-01T05:48:50.072Z,62.81
2022-12-01T05:51:17.117Z,63.65
2022-12-01T05:53:44.272Z,63.19
2022-12-01T05:56:10.823Z,62.58
2022-12-01T05:58:37.668Z,62.82
2022-12-01T06:01:04.556Z,62.88
2022-12-01T06:03:31.277Z,62.42
2022-12-01T06:05:57.824Z,62.76
2022-12-01T06:08:24.428Z,62.74
2022-12-01T06:10:51.310Z,63.58
2022-12-01T06:13:17.927Z,62.12
2022-12-01T06:15:44.470Z,62.68
2022-12-01T06:18:11.070Z,62.39
2022-12-01T06:20:37.634Z,62.19
2022-12-01T06:23:04.289Z,62.47
2022-12-01T06:25:30.938Z,63.09
2022-12-01T06:27:58.156Z,62.81
2022-12-01T06:30:25.698Z,62.40
2022-12-01T06:32:52.496Z,61.39
2022-12-01T06:35:19.304Z,61.23
2022-12-01T06:37:46.103Z,62.01
2022-12-01T06:40:13.204Z,62.27
2022-12-01T06:42:39.716Z,63.05
2022-12-01T06:45:06.647Z,63.09
2022-12-01T06:47:33.288Z,63.52
2022-12-01T06:50:00.013Z,63.35
2022-12-01T06:52:26.611Z,62.75
2022-12-01T06:54:53.189Z,63.26
2022-12-01T06:57:20.172Z,63.12
2022-12-01T06:59:47.672Z,62.91
2022-12-01T07:02:14.914Z,62.67
2022-12-01T07:04:41.525Z,62.58
2022-12-01T07:07:08.300Z,62.77
2022-12-01T07:09:35.041Z,61.86
2022-12-01T07:12:01.670Z,62.53
2022-12-01T07:14:28.566Z,62.38
2022-12-01T07:16:55.285Z,62.53
2022-12-01T07:19:22.144Z,62.03
2022-12-01T07:21:48.779Z,62.13
2022-12-01T07:24:15.594Z,63.14
2022-12-01T07:26:42.598Z,62.99
2022-12-01T07:29:09.937Z,62.36
2022-12-01T07:31:37.701Z,63.08
2022-12-01T07:34:04.997Z,63.15
2022-12-01T07:36:31.842Z,62.41
2022-12-01T07:38:58.461Z,62.33
2022-12-01T07:41:25.359Z,62.01
2022-12-01T07:43:51.977Z,62.57
2022-12-01T07:46:23.595Z,63.09
2022-12-01T07:48:51.551Z,63.47
2022-12-01T07:51:18.653Z,64.30
2022-12-01T07:53:46.344Z,64.16
2022-12-01T07:56:13.685Z,63.86
2022-12-01T07:58:40.299Z,63.22
2022-12-01T08:01:08.287Z,63.50
2022-12-01T08:03:35.356Z,62.83
2022-12-01T08:06:02.942Z,63.77
2022-12-01T08:08:30.446Z,63.01
2022-12-01T08:11:00.591Z,63.10
2022-12-01T08:13:27.438Z,62.28
2022-12-01T08:15:54.223Z,62.92
2022-12-01T08:18:20.819Z,63.48
2022-12-01T08:20:47.473Z,62.33
2022-12-01T08:23:14.244Z,63.05
2022-12-01T08:25:40.795Z,62.42
2022-12-01T08:28:07.341Z,62.00
2022-12-01T08:30:33.999Z,61.97
2022-12-01T08:33:00.650Z,61.69
2022-12-01T08:35:27.303Z,61.92
2022-12-01T08:37:54.332Z,61.99
2022-12-01T08:40:21.941Z,60.94
2022-12-01T08:42:48.539Z,61.40
2022-12-01T08:45:15.150Z,61.86
2022-12-01T08:47:41.866Z,62.86
2022-12-01T08:50:08.848Z,62.54
2022-12-01T08:52:35.746Z,62.01
2022-12-01T08:55:02.395Z,61.43
2022-12-01T08:57:29.814Z,61.82
2022-12-01T08:59:56.376Z,61.81
2022-12-01T09:02:23.452Z,61.89
2022-12-01T09:04:50.672Z,60.92
2022-12-01T09:07:22.975Z,61.10
2022-12-01T09:09:52.920Z,61.18
2022-12-01T09:12:19.571Z,61.27
2022-12-01T09:14:48.279Z,61.35
2022-12-01T09:17:16.080Z,61.61
2022-12-01T09:19:43.559Z,60.98
2022-12-01T09:22:11.376Z,62.23
2022-12-01T09:24:38.155Z,62.36
2022-12-01T09:27:05.020Z,62.89
2022-12-01T09:29:31.686Z,61.98
2022-12-01T09:31:59.209Z,61.90
2022-12-01T09:34:26.326Z,62.38
2022-12-01T09:36:58.382Z,61.90
2022-12-01T09:39:25.617Z,61.29
2022-12-01T09:41:58.178Z,61.18
2022-12-01T09:44:44.147Z,60.94
2022-12-01T09:47:30.067Z,60.43
2022-12-01T09:50:00.154Z,61.00
2022-12-01T09:52:38.673Z,60.97
2022-12-01T09:55:11.922Z,60.60
2022-12-01T09:57:40.396Z,60.32
2022-12-01T10:00:14.519Z,60.50
2022-12-01T10:03:03.013Z,59.98
2022-12-01T10:05:51.282Z,60.90
2022-12-01T10:08:29.028Z,61.65
2022-12-01T10:11:00.402Z,60.15
2022-12-01T10:13:28.823Z,60.97
2022-12-01T10:15:55.370Z,60.91
2022-12-01T10:18:58.935Z,62.59
2022-12-01T10:21:40.955Z,61.81
2022-12-01T10:24:17.958Z,61.84
2022-12-01T10:26:52.143Z,61.41
2022-12-01T10:29:28.635Z,61.81
2022-12-01T10:32:06.961Z,60.49
2022-12-01T10:34:38.919Z,61.67
2022-12-01T10:37:05.755Z,61.00
2022-12-01T10:39:38.345Z,60.08
2022-12-01T10:42:22.557Z,60.19
2022-12-01T10:44:50.111Z,60.51
2022-12-01T10:47:22.184Z,60.12
2022-12-01T10:49:52.971Z,60.71
2022-12-01T10:52:41.979Z,60.52
2022-12-01T10:55:41.951Z,60.42
2022-12-01T10:58:18.854Z,60.40
2022-12-01T11:01:00.607Z,59.86
2022-12-01T11:03:36.055Z,59.94
2022-12-01T11:06:07.380Z,59.76
2022-12-01T11:08:40.584Z,59.25
2022-12-01T11:11:40.987Z,59.18
2022-12-01T11:14:16.495Z,60.46
2022-12-01T11:16:45.916Z,59.60
2022-12-01T11:19:26.917Z,60.27
2022-12-01T11:21:59.612Z,60.21
2022-12-01T11:24:45.782Z,60.15
2022-12-01T11:27:24.771Z,59.32
2022-12-01T11:30:05.051Z,59.40
2022-12-01T11:32:35.008Z,59.86
2022-12-01T11:35:23.844Z,59.72
2022-12-01T11:38:27.926Z,59.25
2022-12-01T11:40:57.100Z,59.26
2022-12-01T11:43:28.836Z,59.58
2022-12-01T11:45:57.365Z,59.73
2022-12-01T11:48:26.503Z,59.58
2022-12-01T11:51:07.037Z,60.19
2022-12-01T11:53:42.343Z,60.70
2022-12-01T11:56:29.254Z,60.78
2022-12-01T11:59:01.340Z,60.33
2022-12-01T12:01:27.754Z,61.16
2022-12-01T12:04:29.648Z,60.80
2022-12-01T12:07:05.624Z,61.48
2022-12-01T12:10:12.981Z,60.79
2022-12-01T12:13:09.127Z,59.99
2022-12-01T12:16:03.727Z,60.58
2022-12-01T12:18:56.437Z,60.27
2022-12-01T12:21:42.059Z,59.78
2022-12-01T12:24:39.271Z,59.30
2022-12-01T12:27:11.976Z,59.23
2022-12-01T12:29:48.897Z,58.41
2022-12-01T12:32:53.601Z,60.23
2022-12-01T12:35:23.599Z,59.79
2022-12-01T12:38:09.147Z,60.57
2022-12-01T12:40:42.037Z,60.23
2022-12-01T12:43:08.477Z,60.48
2022-12-01T12:45:38.102Z,59.62
2022-12-01T12:48:29.640Z,59.71
2022-12-01T12:51:14.853Z,60.43
2022-12-01T12:54:06.753Z,59.92
2022-12-01T12:56:34.185Z,59.66
2022-12-01T12:59:04.568Z,60.52
2022-12-01T13:01:42.055Z,59.99
2022-12-01T13:04:50.288Z,59.69
2022-12-01T13:07:25.711Z,60.03
2022-12-01T13:10:00.967Z,60.66
2022-12-01T13:12:34.551Z,60.61
2022-12-01T13:15:19.025Z,60.75
2022-12-01T13:17:55.054Z,61.05
2022-12-01T13:20:27.496Z,61.26
2022-12-01T13:22:54.764Z,61.16
2022-12-01T13:25:28.221Z,61.27
2022-12-01T13:27:55.399Z,60.60
2022-12-01T13:30:26.245Z,60.65
2022-12-01T13:33:04.236Z,61.31
2022-12-01T13:35:35.904Z,60.84
2022-12-01T13:38:20.816Z,61.29
2022-12-01T13:40:47.872Z,60.94
2022-12-01T13:43:20.768Z,61.21
2022-12-01T13:45:48.277Z,61.05
2022-12-01T13:48:29.433Z,61.15
2022-12-01T13:50:57.023Z,61.37
2022-12-01T13:53:34.755Z,61.50
2022-12-01T13:56:06.000Z,60.27
2022-12-01T13:58:35.648Z,61.17
2022-12-01T14:01:21.127Z,60.58
2022-12-01T14:04:18.400Z,60.31
2022-12-01T14:06:49.431Z,60.47
2022-12-01T14:09:32.069Z,60.60
2022-12-01T14:12:30.300Z,60.47
2022-12-01T14:15:00.813Z,61.52
2022-12-01T14:17:36.426Z,61.09
2022-12-01T14:20:22.882Z,60.22
2022-12-01T14:23:14.331Z,59.49
2022-12-01T14:25:41.847Z,61.42
2022-12-01T14:28:16.045Z,62.04
2022-12-01T14:30:44.372Z,61.25
2022-12-01T14:33:36.003Z,62.00
2022-12-01T14:36:03.928Z,60.84
2022-12-01T14:38:32.469Z,60.94
2022-12-01T14:40:59.937Z,60.97
2022-12-01T14:43:45.658Z,62.09
2022-12-01T14:46:14.795Z,62.17
2022-12-01T14:48:43.428Z,62.06
2022-12-01T14:51:33.554Z,61.34
2022-12-01T14:54:05.945Z,61.39
2022-12-01T14:56:33.352Z,61.11
2022-12-01T14:59:02.735Z,61.29
2022-12-01T15:01:35.396Z,61.29
2022-12-01T15:04:04.644Z,61.67
2022-12-01T15:06:33.032Z,61.69
2022-12-01T15:12:25.377Z,61.79
2022-12-01T15:14:52.303Z,62.02
2022-12-01T15:17:31.091Z,61.62
2022-12-01T15:19:58.114Z,61.77
2022-12-01T15:22:29.558Z,62.35
2022-12-01T15:25:06.462Z,61.05
2022-12-01T15:27:34.717Z,61.61
2022-12-01T15:30:13.377Z,61.76
2022-12-01T15:32:45.583Z,61.54
2022-12-01T15:35:22.648Z,61.52
2022-12-01T15:37:50.105Z,61.42
2022-12-01T15:41:06.238Z,61.12
2022-12-01T15:43:26.490Z,60.74
2022-12-01T15:45:59.702Z,61.97
2022-12-01T15:48:34.829Z,61.72
2022-12-01T15:51:09.195Z,62.22
2022-12-01T15:53:42.578Z,61.43
2022-12-01T15:56:10.795Z,61.64
2022-12-01T15:58:43.668Z,61.85
2022-12-01T16:01:13.372Z,61.57
2022-12-01T16:04:05.421Z,62.20
2022-12-01T16:06:35.292Z,61.95
2022-12-01T16:09:27.583Z,62.77
2022-12-01T16:12:09.477Z,63.34
2022-12-01T16:14:36.658Z,62.93
2022-12-01T16:17:04.701Z,63.31
2022-12-01T16:19:32.995Z,63.67
2022-12-01T16:22:18.286Z,63.62
2022-12-01T16:24:49.797Z,64.13
2022-12-01T16:27:18.517Z,64.52
2022-12-01T16:29:54.895Z,64.29
2022-12-01T16:32:40.515Z,64.03
2022-12-01T16:35:22.383Z,64.21
2022-12-01T16:37:48.995Z,64.29
2022-12-01T16:40:16.738Z,64.45
2022-12-01T16:42:43.314Z,64.59
2022-12-01T16:45:14.784Z,63.92
2022-12-01T16:47:42.287Z,63.97
2022-12-01T16:50:19.786Z,64.13
2022-12-01T16:52:46.980Z,64.00
2022-12-01T16:55:33.724Z,64.47
2022-12-01T16:58:00.348Z,64.25
2022-12-01T17:00:27.619Z,63.99
2022-12-01T17:02:54.471Z,64.35
2022-12-01T17:05:21.526Z,63.45
2022-12-01T17:07:53.655Z,63.98
2022-12-01T17:10:24.214Z,64.05
2022-12-01T17:12:51.754Z,64.62
2022-12-01T17:15:18.508Z,64.08
2022-12-01T17:17:48.619Z,64.69
2022-12-01T17:20:15.751Z,64.60
2022-12-01T17:22:42.604Z,64.36
2022-12-01T17:25:09.742Z,64.31
2022-12-01T17:27:37.466Z,64.31
2022-12-01T17:30:05.819Z,64.02
2022-12-01T17:32:32.597Z,63.67
2022-12-01T17:34:59.294Z,64.03
2022-12-01T17:37:30.172Z,64.75
2022-12-01T17:39:57.305Z,63.88
2022-12-01T17:42:24.023Z,64.10
2022-12-01T17:44:50.894Z,63.84
2022-12-01T17:47:18.174Z,64.01
2022-12-01T17:49:44.792Z,64.19
2022-12-01T17:52:11.563Z,64.02
2022-12-01T17:54:38.514Z,64.07
2022-12-01T17:57:07.292Z,64.32
2022-12-01T17:59:34.998Z,64.44
2022-12-01T18:02:03.065Z,64.74
2022-12-01T18:04:33.113Z,64.39
2022-12-01T18:07:00.550Z,64.27
2022-12-01T18:09:27.117Z,64.08
2022-12-01T18:11:56.133Z,64.42
2022-12-01T18:14:24.415Z,65.38
2022-12-01T18:16:51.549Z,65.00
2022-12-01T18:19:18.527Z,64.33
2022-12-01T18:21:46.354Z,64.36
2022-12-01T18:24:12.979Z,64.51
2022-12-01T18:26:40.556Z,64.32
2022-12-01T18:29:15.971Z,64.47
2022-12-01T18:31:43.169Z,65.13
2022-12-01T18:34:10.473Z,64.96
2022-12-01T18:36:39.286Z,65.58
2022-12-01T18:39:10.275Z,64.55
2022-12-01T18:41:37.241Z,64.72
2022-12-01T18:44:04.455Z,64.50
2022-12-01T18:46:31.352Z,65.84
2022-12-01T18:49:01.984Z,64.88
2022-12-01T18:51:34.065Z,65.26
2022-12-01T18:54:02.245Z,64.81
2022-12-01T18:56:28.738Z,65.32
2022-12-01T18:58:56.633Z,65.19
2022-12-01T19:01:28.711Z,64.94
2022-12-01T19:03:56.079Z,65.14
2022-12-01T19:06:23.272Z,64.20
2022-12-01T19:08:50.187Z,64.70
2022-12-01T19:11:17.569Z,64.94
2022-12-01T19:13:44.695Z,65.17
2022-12-01T19:16:13.822Z,65.73
2022-12-01T19:18:40.446Z,64.61
2022-12-01T19:21:08.615Z,64.82
2022-12-01T19:23:35.185Z,66.57
2022-12-01T19:26:06.840Z,64.89
2022-12-01T19:28:34.883Z,65.41
2022-12-01T19:31:09.741Z,65.31
2022-12-01T19:33:36.424Z,65.82
2022-12-01T19:36:08.076Z,65.04
2022-12-01T19:38:35.076Z,65.95
2022-12-01T19:41:02.363Z,65.99
2022-12-01T19:43:29.054Z,65.88
2022-12-01T19:45:55.746Z,65.79
2022-12-01T19:48:22.444Z,65.79
2022-12-01T19:50:49.480Z,65.60
2022-12-01T19:53:16.231Z,65.93
2022-12-01T19:55:42.907Z,65.18
2022-12-01T19:58:09.504Z,65.25
2022-12-01T20:00:36.152Z,64.72
2022-12-01T20:03:02.860Z,66.18
2022-12-01T20:05:29.615Z,64.82
2022-12-01T20:07:56.225Z,65.28
2022-12-01T20:10:22.948Z,65.20
2022-12-01T20:12:50.844Z,65.69
2022-12-01T20:15:17.533Z,64.69
2022-12-01T20:17:44.661Z,65.40
2022-12-01T20:20:11.930Z,65.08
2022-12-01T20:22:38.594Z,65.15
2022-12-01T20:25:06.392Z,64.75
2022-12-01T20:27:32.936Z,65.00
2022-12-01T20:29:59.461Z,65.09
2022-12-01T20:32:26.291Z,65.14
2022-12-01T20:34:53.987Z,64.54
2022-12-01T20:37:20.686Z,65.00
2022-12-01T20:39:47.830Z,64.86
2022-12-01T20:42:14.812Z,65.02
2022-12-01T20:44:41.656Z,65.00
2022-12-01T20:47:12.646Z,65.12
2022-12-01T20:49:39.250Z,64.52
2022-12-01T20:52:05.926Z,64.90
2022-12-01T20:54:32.777Z,65.47
2022-12-01T20:56:59.394Z,65.11
2022-12-01T20:59:26.388Z,64.65
2022-12-01T21:01:53.360Z,64.60
2022-12-01T21:04:20.330Z,65.05
2022-12-01T21:06:47.179Z,64.29
2022-12-01T21:09:14.838Z,64.94
2022-12-01T21:12:09.685Z,64.51
2022-12-01T21:14:45.792Z,64.07
2022-12-01T21:17:24.516Z,64.25
2022-12-01T21:20:25.138Z,64.22
2022-12-01T21:22:53.982Z,64.31
2022-12-01T21:25:23.372Z,64.53
2022-12-01T21:27:50.428Z,64.85
2022-12-01T21:30:25.937Z,64.54
2022-12-01T21:32:53.585Z,64.86
2022-12-01T21:35:22.574Z,65.06
2022-12-01T21:37:51.127Z,64.54
2022-12-01T21:40:23.046Z,64.88
2022-12-01T21:42:50.033Z,65.59
2022-12-01T21:45:28.243Z,65.48
2022-12-01T21:48:10.723Z,66.32
2022-12-01T21:50:37.283Z,65.44
2022-12-01T21:53:14.347Z,65.52
2022-12-01T21:55:42.982Z,65.42
2022-12-01T21:58:30.538Z,65.29
2022-12-01T22:00:58.892Z,65.82
2022-12-01T22:03:32.075Z,65.50
2022-12-01T22:06:27.716Z,65.39
2022-12-01T22:08:46.635Z,64.84
2022-12-01T22:11:23.000Z,65.38
2022-12-01T22:13:49.535Z,64.79
2022-12-01T22:17:09.080Z,64.58
2022-12-01T22:19:37.593Z,65.60
2022-12-01T22:22:16.308Z,65.04
2022-12-01T22:24:48.363Z,64.79
2022-12-01T22:27:35.568Z,64.88
2022-12-01T22:30:14.242Z,64.84
2022-12-01T22:32:53.796Z,64.34
2022-12-01T22:35:44.814Z,64.64
2022-12-01T22:38:26.900Z,64.12
2022-12-01T22:41:06.763Z,64.75
2022-12-01T22:43:57.066Z,64.67
2022-12-01T22:46:39.846Z,64.12
2022-12-01T22:49:06.419Z,64.42
2022-12-01T22:51:47.737Z,63.81
2022-12-01T22:54:14.118Z,63.49
2022-12-01T22:56:45.711Z,64.05
2022-12-01T22:59:16.666Z,64.56
2022-12-01T23:01:49.678Z,64.18
2022-12-01T23:04:39.957Z,63.56
2022-12-01T23:07:14.921Z,64.03
2022-12-01T23:09:43.816Z,64.24
2022-12-01T23:12:20.920Z,64.97
2022-12-01T23:14:50.265Z,64.52
2022-12-01T23:17:21.724Z,65.19
2022-12-01T23:20:08.357Z,65.06
2022-12-01T23:22:34.828Z,65.11
2022-12-01T23:25:02.300Z,64.48
2022-12-01T23:27:28.810Z,64.62
2022-12-01T23:29:55.675Z,64.79
2022-12-01T23:32:22.336Z,64.59
2022-12-01T23:34:49.604Z,64.25
2022-12-01T23:37:34.369Z,64.63
2022-12-01T23:40:03.139Z,65.45
2022-12-01T23:42:30.800Z,65.30
2022-12-01T23:44:57.449Z,64.99
2022-12-01T23:47:27.935Z,64.76
2022-12-01T23:50:05.926Z,64.90
2022-12-01T23:52:35.142Z,64.83
2022-12-01T23:55:02.975Z,64.36
2022-12-01T23:57:30.321Z,65.35
