createdAt,value
2023-02-19T00:01:45.457Z,11.40
2023-02-19T00:04:18.299Z,11.50
2023-02-19T00:06:50.154Z,11.40
2023-02-19T00:09:23.446Z,11.40
2023-02-19T00:11:53.935Z,11.40
2023-02-19T00:14:25.128Z,11.40
2023-02-19T00:16:55.465Z,11.40
2023-02-19T00:19:25.870Z,11.40
2023-02-19T00:21:57.173Z,11.40
2023-02-19T00:24:30.221Z,11.40
2023-02-19T00:27:00.714Z,11.40
2023-02-19T00:29:31.183Z,11.40
2023-02-19T00:32:02.352Z,11.30
2023-02-19T00:34:33.453Z,11.40
2023-02-19T00:37:03.886Z,11.40
2023-02-19T00:39:36.923Z,11.40
2023-02-19T00:42:07.613Z,11.40
2023-02-19T00:44:38.260Z,11.40
2023-02-19T00:47:08.957Z,11.40
2023-02-19T00:49:42.458Z,11.40
2023-02-19T00:52:13.060Z,11.40
2023-02-19T00:54:46.130Z,11.40
2023-02-19T00:57:16.540Z,11.40
2023-02-19T00:59:47.233Z,11.30
2023-02-19T01:02:18.256Z,11.40
2023-02-19T01:04:48.744Z,11.40
2023-02-19T01:07:19.626Z,11.40
2023-02-19T01:09:52.719Z,11.40
2023-02-19T01:12:24.470Z,11.40
2023-02-19T01:14:55.100Z,11.30
2023-02-19T01:17:25.555Z,11.30
2023-02-19T01:19:56.078Z,11.40
2023-02-19T01:22:26.519Z,11.40
2023-02-19T01:24:59.524Z,11.40
2023-02-19T01:27:29.937Z,11.40
2023-02-19T01:30:00.371Z,11.40
2023-02-19T01:32:30.876Z,11.40
2023-02-19T01:35:01.275Z,11.40
2023-02-19T01:37:32.161Z,11.40
2023-02-19T01:40:05.250Z,11.40
2023-02-19T01:42:35.728Z,11.40
2023-02-19T01:45:28.749Z,11.30
2023-02-19T01:48:07.208Z,11.40
2023-02-19T01:50:39.613Z,11.40
2023-02-19T01:53:12.303Z,11.40
2023-02-19T01:55:47.043Z,11.30
2023-02-19T01:58:18.702Z,11.30
2023-02-19T02:00:49.176Z,11.30
2023-02-19T02:03:19.816Z,11.30
2023-02-19T02:05:58.777Z,11.30
2023-02-19T02:08:42.928Z,11.30
2023-02-19T02:11:16.062Z,11.30
2023-02-19T02:13:46.631Z,11.30
2023-02-19T02:16:26.161Z,11.30
2023-02-19T02:19:08.815Z,11.30
2023-02-19T02:22:02.185Z,11.30
2023-02-19T02:25:09.591Z,11.20
2023-02-19T02:27:55.103Z,11.30
2023-02-19T02:30:40.744Z,11.30
2023-02-19T02:33:20.386Z,11.30
2023-02-19T02:35:54.421Z,11.20
2023-02-19T02:38:28.128Z,11.30
2023-02-19T02:40:59.792Z,11.30
2023-02-19T02:43:30.495Z,11.30
2023-02-19T02:46:03.904Z,11.20
2023-02-19T02:48:40.777Z,11.20
2023-02-19T02:51:18.960Z,11.20
2023-02-19T02:54:15.685Z,11.10
2023-02-19T02:56:49.018Z,11.20
2023-02-19T02:59:22.919Z,11.20
2023-02-19T03:02:12.578Z,11.20
2023-02-19T03:05:04.494Z,11.20
2023-02-19T03:07:41.725Z,11.20
2023-02-19T03:10:15.844Z,11.20
2023-02-19T03:13:00.848Z,11.20
2023-02-19T03:15:53.381Z,11.20
2023-02-19T03:18:40.700Z,11.20
2023-02-19T03:21:12.842Z,11.20
2023-02-19T03:23:57.628Z,11.20
2023-02-19T03:26:29.460Z,11.20
2023-02-19T03:29:14.212Z,11.20
2023-02-19T03:31:47.900Z,11.20
2023-02-19T03:34:26.255Z,11.20
2023-02-19T03:37:04.970Z,11.20
2023-02-19T03:39:44.513Z,11.20
2023-02-19T03:42:27.804Z,11.20
2023-02-19T03:45:14.722Z,11.10
2023-02-19T03:47:53.302Z,11.20
2023-02-19T03:50:30.517Z,11.10
2023-02-19T03:53:11.008Z,11.20
2023-02-19T03:55:47.739Z,11.20
2023-02-19T03:58:23.213Z,11.20
2023-02-19T04:01:00.109Z,11.20
2023-02-19T04:03:36.075Z,11.20
2023-02-19T04:06:15.027Z,11.20
2023-02-19T04:08:50.884Z,11.20
2023-02-19T04:11:23.092Z,11.10
2023-02-19T04:14:02.879Z,11.10
2023-02-19T04:16:36.208Z,11.10
2023-02-19T04:19:10.779Z,11.10
2023-02-19T04:21:45.109Z,11.10
2023-02-19T04:24:20.860Z,11.10
2023-02-19T04:26:51.483Z,11.20
2023-02-19T04:29:21.780Z,11.10
2023-02-19T04:31:52.650Z,11.10
2023-02-19T04:34:23.011Z,11.10
2023-02-19T04:36:55.879Z,11.10
2023-02-19T04:39:26.207Z,11.10
2023-02-19T04:41:56.519Z,11.10
2023-02-19T04:44:26.867Z,11.10
2023-02-19T04:46:57.319Z,11.10
2023-02-19T04:49:27.611Z,11.10
2023-02-19T04:52:00.507Z,11.10
2023-02-19T04:54:30.912Z,11.10
2023-02-19T04:57:01.194Z,11.10
2023-02-19T04:59:31.908Z,11.00
2023-02-19T05:02:02.350Z,11.10
2023-02-19T05:04:32.818Z,11.10
2023-02-19T05:07:05.800Z,11.10
2023-02-19T05:09:36.135Z,11.00
2023-02-19T05:12:06.934Z,11.00
2023-02-19T05:14:37.206Z,11.00
2023-02-19T05:17:07.654Z,11.00
2023-02-19T05:19:37.973Z,11.10
2023-02-19T05:22:10.967Z,11.00
2023-02-19T05:24:41.271Z,11.00
2023-02-19T05:27:11.591Z,11.00
2023-02-19T05:29:41.943Z,11.00
2023-02-19T05:32:12.679Z,11.00
2023-02-19T05:34:43.055Z,11.00
2023-02-19T05:37:16.525Z,11.00
2023-02-19T05:39:46.981Z,11.00
2023-02-19T05:42:18.061Z,11.00
2023-02-19T05:44:48.522Z,11.00
2023-02-19T05:47:18.864Z,11.00
2023-02-19T05:49:49.196Z,11.00
2023-02-19T05:52:22.135Z,11.00
2023-02-19T05:54:52.476Z,11.00
2023-02-19T05:57:22.961Z,11.00
2023-02-19T05:59:53.312Z,11.00
2023-02-19T06:02:23.746Z,11.00
2023-02-19T06:04:54.221Z,11.00
2023-02-19T06:07:27.125Z,10.90
2023-02-19T06:09:57.574Z,11.00
2023-02-19T06:12:28.111Z,11.00
2023-02-19T06:14:58.633Z,10.90
2023-02-19T06:17:28.968Z,10.90
2023-02-19T06:19:59.306Z,11.00
2023-02-19T06:22:32.301Z,11.00
2023-02-19T06:25:02.625Z,11.00
2023-02-19T06:27:33.022Z,10.90
2023-02-19T06:30:03.410Z,11.00
2023-02-19T06:32:33.799Z,11.00
2023-02-19T06:35:04.151Z,10.90
2023-02-19T06:37:37.105Z,10.90
2023-02-19T06:40:08.239Z,10.90
2023-02-19T06:42:38.609Z,10.90
2023-02-19T06:45:09.574Z,10.90
2023-02-19T06:47:40.079Z,10.90
2023-02-19T06:50:10.801Z,10.90
2023-02-19T06:52:43.752Z,10.90
2023-02-19T06:55:14.093Z,10.90
2023-02-19T06:57:44.490Z,10.90
2023-02-19T07:00:15.569Z,10.90
2023-02-19T07:02:46.044Z,10.80
2023-02-19T07:05:16.378Z,10.80
2023-02-19T07:07:51.568Z,10.80
2023-02-19T07:10:21.892Z,10.80
2023-02-19T07:12:52.391Z,10.80
2023-02-19T07:15:22.673Z,10.80
2023-02-19T07:17:53.037Z,10.80
2023-02-19T07:20:23.355Z,10.80
2023-02-19T07:22:56.546Z,10.80
2023-02-19T07:25:26.887Z,10.80
2023-02-19T07:27:57.310Z,10.80
2023-02-19T07:30:27.664Z,10.80
2023-02-19T07:32:58.109Z,10.80
2023-02-19T07:35:28.553Z,10.80
2023-02-19T07:38:01.485Z,10.80
2023-02-19T07:40:31.756Z,10.80
2023-02-19T07:43:03.309Z,10.80
2023-02-19T07:45:33.684Z,10.80
2023-02-19T07:48:04.025Z,10.90
2023-02-19T07:50:34.293Z,10.80
2023-02-19T07:53:07.288Z,10.80
2023-02-19T07:55:38.225Z,10.80
2023-02-19T07:58:08.594Z,10.80
2023-02-19T08:00:38.920Z,10.80
2023-02-19T08:03:06.922Z,10.80
2023-02-19T08:05:40.343Z,10.70
2023-02-19T08:08:15.743Z,10.70
2023-02-19T08:10:58.771Z,10.70
2023-02-19T08:13:31.531Z,10.70
2023-02-19T08:16:21.808Z,10.70
2023-02-19T08:18:57.124Z,10.70
2023-02-19T08:21:27.485Z,10.70
2023-02-19T08:24:00.553Z,10.70
2023-02-19T08:26:31.000Z,10.60
2023-02-19T08:29:01.461Z,10.70
2023-02-19T08:31:32.008Z,10.70
2023-02-19T08:34:02.446Z,10.70
2023-02-19T08:36:33.027Z,10.70
2023-02-19T08:39:06.310Z,10.70
2023-02-19T08:41:36.693Z,10.70
2023-02-19T08:44:07.295Z,10.70
2023-02-19T08:46:37.608Z,10.70
2023-02-19T08:49:08.165Z,10.70
2023-02-19T08:51:38.575Z,10.70
2023-02-19T08:54:11.515Z,10.80
2023-02-19T08:56:41.809Z,10.80
2023-02-19T08:59:12.230Z,10.70
2023-02-19T09:01:42.625Z,10.70
2023-02-19T09:04:15.560Z,10.70
2023-02-19T09:06:46.022Z,10.80
2023-02-19T09:09:19.326Z,10.70
2023-02-19T09:11:49.631Z,10.80
2023-02-19T09:14:19.994Z,10.80
2023-02-19T09:16:50.297Z,10.70
2023-02-19T09:19:20.634Z,10.80
2023-02-19T09:21:50.967Z,10.80
2023-02-19T09:24:24.013Z,10.80
2023-02-19T09:26:55.100Z,10.80
2023-02-19T09:29:27.428Z,10.90
2023-02-19T09:32:00.652Z,10.80
2023-02-19T09:34:32.256Z,10.80
2023-02-19T09:37:02.580Z,10.90
2023-02-19T09:39:35.922Z,10.90
2023-02-19T09:42:12.796Z,10.90
2023-02-19T09:44:47.463Z,10.90
2023-02-19T09:47:21.428Z,11.00
2023-02-19T09:49:54.306Z,11.00
2023-02-19T09:52:32.045Z,11.00
2023-02-19T09:55:13.217Z,11.00
2023-02-19T09:57:43.867Z,11.00
2023-02-19T10:00:25.070Z,11.10
2023-02-19T10:02:57.841Z,11.10
2023-02-19T10:05:29.097Z,11.00
2023-02-19T10:08:00.957Z,11.10
2023-02-19T10:10:37.297Z,11.10
2023-02-19T10:13:20.840Z,11.10
2023-02-19T10:15:53.514Z,11.10
2023-02-19T10:18:28.477Z,11.10
2023-02-19T10:21:01.059Z,11.10
2023-02-19T10:23:31.634Z,11.10
2023-02-19T10:26:04.762Z,11.10
2023-02-19T10:28:37.754Z,11.20
2023-02-19T10:31:20.570Z,11.20
2023-02-19T10:33:53.909Z,11.20
2023-02-19T10:36:32.256Z,11.30
2023-02-19T10:39:03.558Z,11.30
2023-02-19T10:41:37.594Z,11.30
2023-02-19T10:44:17.204Z,11.30
2023-02-19T10:46:49.993Z,11.30
2023-02-19T10:49:30.317Z,11.20
2023-02-19T10:52:05.586Z,11.20
2023-02-19T10:54:36.797Z,11.20
2023-02-19T10:57:30.412Z,11.30
2023-02-19T11:00:02.898Z,11.30
2023-02-19T11:02:34.376Z,11.30
2023-02-19T11:05:23.499Z,11.30
2023-02-19T11:07:57.039Z,11.30
2023-02-19T11:10:32.919Z,11.30
2023-02-19T11:13:07.537Z,11.30
2023-02-19T11:15:39.715Z,11.30
2023-02-19T11:18:22.204Z,11.30
2023-02-19T11:20:54.779Z,11.30
2023-02-19T11:23:29.877Z,11.30
2023-02-19T11:26:03.692Z,11.40
2023-02-19T11:28:39.340Z,11.40
2023-02-19T11:31:27.253Z,11.40
2023-02-19T11:33:59.932Z,11.40
2023-02-19T11:36:40.594Z,11.40
2023-02-19T11:39:25.799Z,11.40
2023-02-19T11:42:29.184Z,11.50
2023-02-19T11:45:21.640Z,11.40
2023-02-19T11:48:19.425Z,11.40
2023-02-19T11:51:03.037Z,11.40
2023-02-19T11:53:37.353Z,11.40
2023-02-19T11:56:19.528Z,11.40
2023-02-19T11:59:01.844Z,11.30
2023-02-19T12:01:52.667Z,11.30
2023-02-19T12:04:46.161Z,11.30
2023-02-19T12:07:28.810Z,11.40
2023-02-19T12:10:13.346Z,11.40
2023-02-19T12:13:03.740Z,11.40
2023-02-19T12:15:49.569Z,11.40
2023-02-19T12:18:41.651Z,11.40
2023-02-19T12:21:27.269Z,11.50
2023-02-19T12:24:23.551Z,11.40
2023-02-19T12:27:09.184Z,11.50
2023-02-19T12:29:57.610Z,11.40
2023-02-19T12:33:07.555Z,11.40
2023-02-19T12:35:51.745Z,11.40
2023-02-19T12:38:28.206Z,11.50
2023-02-19T12:41:19.357Z,11.40
2023-02-19T12:43:55.986Z,11.40
2023-02-19T12:46:34.240Z,11.40
2023-02-19T12:49:12.673Z,11.40
2023-02-19T12:51:48.659Z,11.30
2023-02-19T12:54:24.679Z,11.30
2023-02-19T12:57:00.654Z,11.40
2023-02-19T12:59:36.786Z,11.40
2023-02-19T13:02:16.825Z,11.40
2023-02-19T13:04:52.586Z,11.20
2023-02-19T13:07:31.137Z,11.10
2023-02-19T13:10:03.743Z,11.20
2023-02-19T13:12:38.035Z,11.20
2023-02-19T13:15:17.043Z,11.20
2023-02-19T13:17:50.729Z,11.20
2023-02-19T13:20:27.925Z,11.20
2023-02-19T13:23:22.789Z,11.20
2023-02-19T13:26:10.295Z,11.20
2023-02-19T13:28:55.158Z,11.30
2023-02-19T13:31:41.662Z,11.20
2023-02-19T13:34:20.576Z,11.30
2023-02-19T13:36:51.381Z,11.30
2023-02-19T13:39:25.928Z,11.30
2023-02-19T13:41:59.367Z,11.30
2023-02-19T13:44:32.578Z,11.30
2023-02-19T13:47:06.519Z,11.30
2023-02-19T13:49:45.036Z,11.30
2023-02-19T13:52:30.069Z,11.30
2023-02-19T13:55:30.256Z,11.20
2023-02-19T13:58:30.267Z,11.10
2023-02-19T14:01:04.600Z,11.10
2023-02-19T14:03:48.702Z,11.10
2023-02-19T14:06:19.278Z,11.10
2023-02-19T14:08:52.805Z,11.10
2023-02-19T14:11:58.090Z,11.10
2023-02-19T14:14:30.762Z,11.10
2023-02-19T14:17:31.581Z,11.00
2023-02-19T14:20:04.580Z,11.00
2023-02-19T14:23:01.988Z,11.00
2023-02-19T14:25:38.491Z,11.00
2023-02-19T14:28:17.584Z,11.00
2023-02-19T14:30:52.108Z,11.00
2023-02-19T14:33:28.937Z,11.00
2023-02-19T14:36:04.024Z,10.90
2023-02-19T14:38:39.817Z,10.90
2023-02-19T14:41:13.261Z,10.90
2023-02-19T14:43:45.234Z,10.90
2023-02-19T14:46:22.278Z,10.90
2023-02-19T14:48:55.731Z,10.90
2023-02-19T14:51:32.300Z,10.90
2023-02-19T14:54:15.638Z,10.90
2023-02-19T14:56:49.749Z,10.80
2023-02-19T14:59:29.143Z,10.70
2023-02-19T15:02:06.213Z,10.70
2023-02-19T15:04:40.815Z,10.70
2023-02-19T15:07:13.570Z,10.70
2023-02-19T15:09:47.795Z,10.70
2023-02-19T15:12:21.592Z,10.70
2023-02-19T15:14:55.964Z,10.80
2023-02-19T15:17:30.070Z,10.80
2023-02-19T15:20:08.155Z,10.70
2023-02-19T15:22:38.670Z,10.70
2023-02-19T15:25:10.306Z,10.70
2023-02-19T15:27:40.875Z,10.70
2023-02-19T15:30:23.480Z,10.70
2023-02-19T15:32:58.515Z,10.80
2023-02-19T15:35:33.583Z,10.80
2023-02-19T15:38:04.453Z,10.70
2023-02-19T15:40:34.915Z,10.70
2023-02-19T15:43:05.599Z,10.60
2023-02-19T15:45:42.337Z,10.60
2023-02-19T15:48:16.483Z,10.60
2023-02-19T15:50:52.727Z,10.60
2023-02-19T15:53:26.930Z,10.60
2023-02-19T15:56:05.212Z,10.60
2023-02-19T15:58:40.689Z,10.60
2023-02-19T16:01:18.447Z,10.50
2023-02-19T16:03:49.252Z,10.60
2023-02-19T16:06:22.752Z,10.50
2023-02-19T16:09:04.790Z,10.50
2023-02-19T16:11:39.730Z,10.50
2023-02-19T16:14:21.198Z,10.50
2023-02-19T16:16:53.794Z,10.50
2023-02-19T16:19:28.471Z,10.50
2023-02-19T16:22:02.497Z,10.50
2023-02-19T16:24:35.876Z,10.50
2023-02-19T16:27:07.967Z,10.50
2023-02-19T16:29:38.352Z,10.50
2023-02-19T16:32:17.842Z,10.50
2023-02-19T16:34:50.712Z,10.40
2023-02-19T16:37:40.990Z,10.40
2023-02-19T16:40:50.821Z,10.40
2023-02-19T16:43:33.429Z,10.40
2023-02-19T16:46:04.654Z,10.40
2023-02-19T16:48:35.042Z,10.40
2023-02-19T16:51:05.921Z,10.40
2023-02-19T16:53:39.114Z,10.30
2023-02-19T16:56:16.669Z,10.30
2023-02-19T16:58:47.067Z,10.30
2023-02-19T17:01:17.464Z,10.30
2023-02-19T17:03:49.999Z,10.30
2023-02-19T17:06:20.582Z,10.30
2023-02-19T17:08:53.631Z,10.30
2023-02-19T17:11:24.262Z,10.30
2023-02-19T17:13:54.586Z,10.30
2023-02-19T17:16:27.456Z,10.30
2023-02-19T17:18:58.992Z,10.30
2023-02-19T17:21:32.064Z,10.30
2023-02-19T17:24:05.817Z,10.20
2023-02-19T17:26:37.054Z,10.20
2023-02-19T17:29:10.320Z,10.20
2023-02-19T17:31:40.739Z,10.20
2023-02-19T17:34:11.164Z,10.20
2023-02-19T17:36:43.317Z,10.20
2023-02-19T17:39:20.818Z,10.20
2023-02-19T17:41:51.150Z,10.20
2023-02-19T17:44:21.546Z,10.20
2023-02-19T17:46:52.254Z,10.20
2023-02-19T17:49:22.637Z,10.20
2023-02-19T17:51:52.984Z,10.20
2023-02-19T17:54:25.978Z,10.20
2023-02-19T17:56:56.315Z,10.20
2023-02-19T17:59:26.699Z,10.20
2023-02-19T18:01:57.068Z,10.10
2023-02-19T18:04:27.600Z,10.20
2023-02-19T18:06:57.997Z,10.20
2023-02-19T18:09:30.921Z,10.20
2023-02-19T18:12:01.249Z,10.20
2023-02-19T18:14:31.676Z,10.30
2023-02-19T18:17:02.430Z,10.30
2023-02-19T18:19:32.846Z,10.30
2023-02-19T18:22:05.199Z,10.30
2023-02-19T18:24:39.340Z,10.30
2023-02-19T18:27:09.697Z,10.40
2023-02-19T18:29:40.090Z,10.30
2023-02-19T18:32:10.777Z,10.40
2023-02-19T18:34:41.217Z,10.40
2023-02-19T18:37:11.671Z,10.30
2023-02-19T18:39:44.642Z,10.40
2023-02-19T18:42:15.345Z,10.40
2023-02-19T18:44:45.802Z,10.40
2023-02-19T18:47:16.122Z,10.30
2023-02-19T18:49:49.382Z,10.40
2023-02-19T18:52:21.628Z,10.30
2023-02-19T18:54:55.271Z,10.30
2023-02-19T18:57:26.917Z,10.30
2023-02-19T18:59:57.347Z,10.30
2023-02-19T19:02:33.759Z,10.30
2023-02-19T19:05:10.152Z,10.30
2023-02-19T19:07:40.518Z,10.20
2023-02-19T19:10:14.900Z,10.30
2023-02-19T19:12:45.263Z,10.10
2023-02-19T19:15:18.065Z,10.20
2023-02-19T19:17:49.487Z,10.20
2023-02-19T19:20:21.133Z,10.10
2023-02-19T19:22:53.152Z,10.10
2023-02-19T19:25:26.210Z,10.10
2023-02-19T19:27:58.801Z,10.10
2023-02-19T19:30:29.322Z,10.00
2023-02-19T19:33:01.624Z,10.10
2023-02-19T19:35:32.342Z,10.10
2023-02-19T19:38:02.714Z,10.00
2023-02-19T19:40:35.692Z,10.00
2023-02-19T19:43:06.397Z,10.00
2023-02-19T19:45:36.746Z,10.00
2023-02-19T19:48:07.466Z,10.00
2023-02-19T19:50:37.786Z,10.00
2023-02-19T19:53:08.112Z,10.00
2023-02-19T19:55:41.129Z,10.00
2023-02-19T19:58:11.465Z,10.00
2023-02-19T20:00:41.772Z,9.90
2023-02-19T20:03:12.123Z,9.90
2023-02-19T20:05:42.794Z,9.90
2023-02-19T20:08:13.162Z,9.90
2023-02-19T20:10:49.367Z,9.90
2023-02-19T20:13:22.364Z,9.90
2023-02-19T20:15:52.953Z,9.90
2023-02-19T20:18:25.397Z,9.80
2023-02-19T20:20:55.759Z,9.80
2023-02-19T20:23:27.368Z,9.80
2023-02-19T20:26:00.479Z,9.80
2023-02-19T20:28:30.892Z,9.80
2023-02-19T20:31:01.279Z,9.80
2023-02-19T20:33:31.703Z,9.60
2023-02-19T20:36:02.222Z,9.70
2023-02-19T20:38:32.657Z,9.70
2023-02-19T20:41:05.607Z,9.70
2023-02-19T20:43:36.070Z,9.70
2023-02-19T20:46:07.760Z,9.60
2023-02-19T20:48:38.197Z,9.60
2023-02-19T20:51:08.685Z,9.60
2023-02-19T20:53:40.863Z,9.60
2023-02-19T20:56:14.299Z,9.60
2023-02-19T20:58:45.524Z,9.60
2023-02-19T21:01:16.047Z,9.50
2023-02-19T21:03:46.540Z,9.50
2023-02-19T21:06:16.997Z,9.50
2023-02-19T21:08:47.345Z,9.50
2023-02-19T21:11:20.481Z,9.50
2023-02-19T21:13:50.864Z,9.50
2023-02-19T21:16:21.535Z,9.40
2023-02-19T21:18:51.955Z,9.50
2023-02-19T21:21:25.354Z,9.40
2023-02-19T21:23:55.936Z,9.40
2023-02-19T21:26:36.729Z,9.40
2023-02-19T21:29:07.517Z,9.30
2023-02-19T21:31:42.165Z,9.40
2023-02-19T21:34:15.369Z,9.40
2023-02-19T21:36:46.169Z,9.30
2023-02-19T21:39:19.140Z,9.30
2023-02-19T21:41:52.659Z,9.30
2023-02-19T21:44:23.984Z,9.30
2023-02-19T21:46:54.618Z,9.30
2023-02-19T21:49:25.152Z,9.30
2023-02-19T21:51:55.472Z,9.30
2023-02-19T21:54:27.550Z,9.20
2023-02-19T21:57:05.463Z,9.30
2023-02-19T21:59:35.759Z,9.30
2023-02-19T22:02:06.093Z,9.20
2023-02-19T22:04:36.421Z,9.20
2023-02-19T22:07:06.835Z,9.20
2023-02-19T22:09:38.597Z,9.10
2023-02-19T22:12:11.881Z,9.10
2023-02-19T22:14:42.378Z,9.10
2023-02-19T22:17:12.701Z,9.10
2023-02-19T22:19:43.075Z,9.10
2023-02-19T22:22:13.685Z,9.10
2023-02-19T22:24:44.016Z,9.00
2023-02-19T22:27:17.066Z,9.00
2023-02-19T22:29:48.026Z,9.00
2023-02-19T22:32:18.591Z,9.00
2023-02-19T22:34:49.050Z,9.00
2023-02-19T22:37:19.402Z,8.90
2023-02-19T22:39:49.776Z,8.90
2023-02-19T22:42:24.337Z,8.90
2023-02-19T22:44:54.780Z,8.80
2023-02-19T22:47:25.290Z,8.90
2023-02-19T22:49:55.637Z,8.90
2023-02-19T22:52:28.231Z,8.80
2023-02-19T22:54:59.972Z,8.90
2023-02-19T22:57:33.032Z,8.90
2023-02-19T23:00:03.390Z,8.80
2023-02-19T23:02:33.740Z,8.80
2023-02-19T23:05:04.081Z,8.70
2023-02-19T23:07:34.497Z,8.80
2023-02-19T23:10:06.505Z,8.70
2023-02-19T23:12:39.952Z,8.70
2023-02-19T23:15:12.247Z,8.70
2023-02-19T23:17:42.564Z,8.70
2023-02-19T23:20:13.507Z,8.70
2023-02-19T23:22:43.826Z,8.70
2023-02-19T23:25:14.121Z,8.70
2023-02-19T23:27:47.019Z,8.60
2023-02-19T23:30:18.905Z,8.60
2023-02-19T23:32:49.411Z,8.60
2023-02-19T23:35:20.083Z,8.50
2023-02-19T23:37:50.997Z,8.50
2023-02-19T23:40:21.900Z,8.60
2023-02-19T23:42:56.868Z,8.60
2023-02-19T23:45:27.285Z,8.50
2023-02-19T23:47:57.602Z,8.50
2023-02-19T23:50:27.931Z,8.40
2023-02-19T23:52:59.427Z,8.50
2023-02-19T23:55:29.860Z,8.50
2023-02-19T23:58:02.821Z,8.50
