createdAt,value
2019-05-03T00:02:28.371Z,74.50
2019-05-03T00:05:12.551Z,74.80
2019-05-03T00:07:42.143Z,74.30
2019-05-03T00:10:12.881Z,74.50
2019-05-03T00:12:42.256Z,74.50
2019-05-03T00:15:18.987Z,74.90
2019-05-03T00:17:48.397Z,74.90
2019-05-03T00:20:17.760Z,74.70
2019-05-03T00:22:46.998Z,74.40
2019-05-03T00:25:16.218Z,74.50
2019-05-03T00:27:45.410Z,74.40
2019-05-03T00:30:14.861Z,75.20
2019-05-03T00:32:44.248Z,74.80
2019-05-03T00:35:17.960Z,73.90
2019-05-03T00:37:48.859Z,74.40
2019-05-03T00:40:39.374Z,73.50
2019-05-03T00:43:08.538Z,73.20
2019-05-03T00:45:37.855Z,72.90
2019-05-03T00:48:07.301Z,73.40
2019-05-03T00:50:36.490Z,73.70
2019-05-03T00:53:05.992Z,74.60
2019-05-03T00:55:35.192Z,74.50
2019-05-03T00:58:04.516Z,74.80
2019-05-03T01:00:34.143Z,74.50
2019-05-03T01:03:03.438Z,74.20
2019-05-03T01:05:33.782Z,73.70
2019-05-03T01:08:03.065Z,73.80
2019-05-03T01:10:33.079Z,73.90
2019-05-03T01:13:01.711Z,73.70
2019-05-03T01:15:37.570Z,72.70
2019-05-03T01:18:08.586Z,72.50
2019-05-03T01:20:38.073Z,71.10
2019-05-03T01:23:07.369Z,71.70
2019-05-03T01:25:36.935Z,71.60
2019-05-03T01:28:06.441Z,71.40
2019-05-03T01:30:35.793Z,70.50
2019-05-03T01:33:05.043Z,70.60
2019-05-03T01:35:34.314Z,70.40
2019-05-03T01:38:03.659Z,70.30
2019-05-03T01:40:32.945Z,70.00
2019-05-03T01:43:02.370Z,70.00
2019-05-03T01:45:31.978Z,69.50
2019-05-03T01:48:12.524Z,70.00
2019-05-03T01:51:03.751Z,70.70
2019-05-03T01:53:33.867Z,69.50
2019-05-03T01:56:03.669Z,69.00
2019-05-03T01:58:32.989Z,68.80
2019-05-03T02:01:12.552Z,68.20
2019-05-03T02:03:48.686Z,67.60
2019-05-03T02:06:17.886Z,65.70
2019-05-03T02:08:47.199Z,65.50
2019-05-03T02:11:16.343Z,64.70
2019-05-03T02:13:45.581Z,64.10
2019-05-03T02:16:14.669Z,63.90
2019-05-03T02:18:43.931Z,63.60
2019-05-03T02:21:13.230Z,63.70
2019-05-03T02:23:42.675Z,63.30
2019-05-03T02:26:12.251Z,63.20
2019-05-03T02:28:42.177Z,64.40
2019-05-03T02:31:13.772Z,62.90
2019-05-03T02:33:43.491Z,60.20
2019-05-03T02:36:13.820Z,60.30
2019-05-03T02:38:43.361Z,60.50
2019-05-03T02:41:13.550Z,61.60
2019-05-03T02:43:47.056Z,61.70
2019-05-03T02:46:47.854Z,62.70
2019-05-03T02:49:25.514Z,62.50
2019-05-03T02:51:55.480Z,63.30
2019-05-03T02:54:26.871Z,63.60
2019-05-03T02:56:56.336Z,64.30
2019-05-03T02:59:28.675Z,64.00
2019-05-03T03:01:57.935Z,64.40
2019-05-03T03:04:27.646Z,64.30
2019-05-03T03:06:58.678Z,65.10
2019-05-03T03:09:28.970Z,65.20
2019-05-03T03:12:01.715Z,65.50
2019-05-03T03:14:36.018Z,66.20
2019-05-03T03:17:06.598Z,66.40
2019-05-03T03:19:38.609Z,66.70
2019-05-03T03:22:11.104Z,67.00
2019-05-03T03:24:45.781Z,67.00
2019-05-03T03:27:17.991Z,67.40
2019-05-03T03:29:51.212Z,67.50
2019-05-03T03:32:28.993Z,67.90
2019-05-03T03:35:12.337Z,67.80
2019-05-03T03:37:41.406Z,66.70
2019-05-03T03:40:10.836Z,66.60
2019-05-03T03:42:40.802Z,65.10
2019-05-03T03:45:10.186Z,63.30
2019-05-03T03:47:39.687Z,62.90
2019-05-03T03:50:09.667Z,63.20
2019-05-03T03:52:41.364Z,63.60
2019-05-03T03:55:10.976Z,64.70
2019-05-03T03:57:40.396Z,64.50
2019-05-03T04:00:10.541Z,64.50
2019-05-03T04:02:39.351Z,64.60
2019-05-03T04:05:09.357Z,64.90
2019-05-03T04:07:39.778Z,63.70
2019-05-03T04:10:11.932Z,64.30
2019-05-03T04:12:45.308Z,64.50
2019-05-03T04:15:45.392Z,64.50
2019-05-03T04:18:51.219Z,64.90
2019-05-03T04:21:21.031Z,65.40
2019-05-03T04:23:51.010Z,65.60
2019-05-03T04:26:20.381Z,65.80
2019-05-03T04:28:49.960Z,66.40
2019-05-03T04:31:19.609Z,66.40
2019-05-03T04:33:49.113Z,67.10
2019-05-03T04:36:18.573Z,67.00
2019-05-03T04:38:47.877Z,67.00
2019-05-03T04:41:17.413Z,67.50
2019-05-03T04:43:46.788Z,67.90
2019-05-03T04:46:20.072Z,68.30
2019-05-03T04:48:49.340Z,68.40
2019-05-03T04:51:18.766Z,68.70
2019-05-03T04:54:16.017Z,69.20
2019-05-03T04:56:46.198Z,69.20
2019-05-03T04:59:15.924Z,69.60
2019-05-03T05:01:46.243Z,69.70
2019-05-03T05:04:16.079Z,69.80
2019-05-03T05:06:45.611Z,70.00
2019-05-03T05:09:15.507Z,70.50
2019-05-03T05:11:45.795Z,70.50
2019-05-03T05:14:15.688Z,70.00
2019-05-03T05:16:46.515Z,70.50
2019-05-03T05:19:19.406Z,70.80
2019-05-03T05:21:52.632Z,70.80
2019-05-03T05:24:22.112Z,70.70
2019-05-03T05:27:10.352Z,70.50
2019-05-03T05:29:40.001Z,70.80
2019-05-03T05:32:09.269Z,71.00
2019-05-03T05:34:38.591Z,71.10
2019-05-03T05:37:08.134Z,71.10
2019-05-03T05:39:37.541Z,71.10
2019-05-03T05:42:06.868Z,71.50
2019-05-03T05:44:36.243Z,70.70
2019-05-03T05:47:26.643Z,70.80
2019-05-03T05:50:05.016Z,70.40
2019-05-03T05:52:34.690Z,70.50
2019-05-03T05:55:25.169Z,70.30
2019-05-03T05:58:04.744Z,70.40
2019-05-03T06:00:36.923Z,70.60
2019-05-03T06:03:06.531Z,69.90
2019-05-03T06:05:35.881Z,69.60
2019-05-03T06:08:25.151Z,69.50
2019-05-03T06:11:01.822Z,68.50
2019-05-03T06:13:44.646Z,68.70
2019-05-03T06:16:34.802Z,68.60
2019-05-03T06:19:16.555Z,68.10
2019-05-03T06:22:07.985Z,68.80
2019-05-03T06:24:42.265Z,67.90
2019-05-03T06:27:17.660Z,68.10
2019-05-03T06:29:48.406Z,67.60
2019-05-03T06:32:27.476Z,67.60
2019-05-03T06:34:56.917Z,67.00
2019-05-03T06:37:28.529Z,67.00
2019-05-03T06:39:58.063Z,67.50
2019-05-03T06:42:27.601Z,66.90
2019-05-03T06:44:59.634Z,67.20
2019-05-03T06:47:28.610Z,67.60
2019-05-03T06:49:58.187Z,66.70
2019-05-03T06:52:29.290Z,67.00
2019-05-03T06:55:00.481Z,65.20
2019-05-03T06:57:29.614Z,63.50
2019-05-03T07:00:06.701Z,63.00
2019-05-03T07:02:50.746Z,64.50
2019-05-03T07:05:45.122Z,65.10
2019-05-03T07:08:34.344Z,64.80
2019-05-03T07:11:05.203Z,63.20
2019-05-03T07:13:34.725Z,61.40
2019-05-03T07:16:04.682Z,62.10
2019-05-03T07:18:35.212Z,62.10
2019-05-03T07:21:04.987Z,63.70
2019-05-03T07:23:35.018Z,63.00
2019-05-03T07:26:05.370Z,62.50
2019-05-03T07:28:46.692Z,61.20
2019-05-03T07:31:05.897Z,60.40
2019-05-03T07:33:35.850Z,60.90
2019-05-03T07:36:05.537Z,60.80
2019-05-03T07:38:35.184Z,62.20
2019-05-03T07:41:07.424Z,60.60
2019-05-03T07:43:36.643Z,62.10
2019-05-03T07:46:06.034Z,61.30
2019-05-03T07:48:35.604Z,60.10
2019-05-03T07:51:05.636Z,60.60
2019-05-03T07:53:35.159Z,59.20
2019-05-03T07:56:10.165Z,59.50
2019-05-03T07:58:40.693Z,57.70
2019-05-03T08:01:15.012Z,57.00
2019-05-03T08:03:45.122Z,56.30
2019-05-03T08:06:14.957Z,56.90
2019-05-03T08:08:45.481Z,56.90
2019-05-03T08:11:15.033Z,57.70
2019-05-03T08:13:44.670Z,55.80
2019-05-03T08:16:15.912Z,55.90
2019-05-03T08:18:45.745Z,56.30
2019-05-03T08:21:14.880Z,56.90
2019-05-03T08:23:45.328Z,56.00
2019-05-03T08:26:17.591Z,53.90
2019-05-03T08:29:13.333Z,53.60
2019-05-03T08:32:11.156Z,52.20
2019-05-03T08:34:46.521Z,54.60
2019-05-03T08:37:39.884Z,55.10
2019-05-03T08:40:10.078Z,55.60
2019-05-03T08:42:39.515Z,53.70
2019-05-03T08:45:09.318Z,53.00
2019-05-03T08:47:39.194Z,52.80
2019-05-03T08:50:19.395Z,53.50
2019-05-03T08:52:49.929Z,54.30
2019-05-03T08:55:19.249Z,53.60
2019-05-03T08:57:48.518Z,52.50
2019-05-03T09:00:19.519Z,51.30
2019-05-03T09:02:48.956Z,52.30
2019-05-03T09:05:18.685Z,52.60
2019-05-03T09:07:50.709Z,51.70
2019-05-03T09:10:30.137Z,47.40
2019-05-03T09:13:06.476Z,47.60
2019-05-03T09:15:36.430Z,49.40
2019-05-03T09:18:06.872Z,50.00
2019-05-03T09:20:36.903Z,49.90
2019-05-03T09:23:06.645Z,49.10
2019-05-03T09:25:36.101Z,49.20
2019-05-03T09:28:06.267Z,50.00
2019-05-03T09:30:35.752Z,50.50
2019-05-03T09:33:08.636Z,48.90
2019-05-03T09:35:36.489Z,48.90
2019-05-03T09:38:06.007Z,49.50
2019-05-03T09:40:35.487Z,49.30
2019-05-03T09:43:05.040Z,46.80
2019-05-03T09:45:35.296Z,47.20
2019-05-03T09:48:05.773Z,48.10
2019-05-03T09:50:36.009Z,49.10
2019-05-03T09:53:05.742Z,48.80
2019-05-03T09:55:38.965Z,48.50
2019-05-03T09:58:08.194Z,48.60
2019-05-03T10:00:37.557Z,47.20
2019-05-03T10:03:06.818Z,48.30
2019-05-03T10:05:36.283Z,48.60
2019-05-03T10:08:05.587Z,47.70
2019-05-03T10:10:55.763Z,47.40
2019-05-03T10:13:27.188Z,46.10
2019-05-03T10:15:56.063Z,45.10
2019-05-03T10:18:25.418Z,44.80
2019-05-03T10:20:56.120Z,46.00
2019-05-03T10:23:45.210Z,45.70
2019-05-03T10:26:15.174Z,46.20
2019-05-03T10:28:44.540Z,44.90
2019-05-03T10:31:14.709Z,45.30
2019-05-03T10:33:47.019Z,44.80
2019-05-03T10:36:16.444Z,44.10
2019-05-03T10:38:46.293Z,43.90
2019-05-03T10:41:15.827Z,43.70
2019-05-03T10:43:45.363Z,45.10
2019-05-03T10:46:15.927Z,45.90
2019-05-03T10:48:45.694Z,45.50
2019-05-03T10:51:15.913Z,44.20
2019-05-03T10:53:48.963Z,44.30
2019-05-03T10:56:23.145Z,43.20
2019-05-03T10:58:55.081Z,41.80
2019-05-03T11:01:49.415Z,42.90
2019-05-03T11:04:18.845Z,42.80
2019-05-03T11:06:48.205Z,43.60
2019-05-03T11:09:17.425Z,43.80
2019-05-03T11:11:46.734Z,43.90
2019-05-03T11:14:15.994Z,44.90
2019-05-03T11:16:46.044Z,44.90
2019-05-03T11:19:16.241Z,45.40
2019-05-03T11:21:45.674Z,45.30
2019-05-03T11:24:15.234Z,45.50
2019-05-03T11:26:46.445Z,45.20
2019-05-03T11:29:16.070Z,44.90
2019-05-03T11:31:50.940Z,45.60
2019-05-03T11:34:22.694Z,45.70
2019-05-03T11:37:11.717Z,46.20
2019-05-03T11:39:41.085Z,46.00
2019-05-03T11:42:10.346Z,46.00
2019-05-03T11:44:39.736Z,45.60
2019-05-03T11:47:09.387Z,45.90
2019-05-03T11:49:38.818Z,46.00
2019-05-03T11:52:08.159Z,46.60
2019-05-03T11:54:37.685Z,45.20
2019-05-03T11:57:12.710Z,44.70
2019-05-03T11:59:42.021Z,43.60
2019-05-03T12:02:44.757Z,43.90
2019-05-03T12:05:24.358Z,44.80
2019-05-03T12:07:54.759Z,44.70
2019-05-03T12:10:36.027Z,45.30
2019-05-03T12:13:05.064Z,44.40
2019-05-03T12:15:35.184Z,44.60
2019-05-03T12:18:08.021Z,44.60
2019-05-03T12:20:39.317Z,43.70
2019-05-03T12:23:09.393Z,44.00
2019-05-03T12:25:40.141Z,44.70
2019-05-03T12:28:09.949Z,44.60
2019-05-03T12:30:39.085Z,43.60
2019-05-03T12:33:08.552Z,43.60
2019-05-03T12:35:37.752Z,42.60
2019-05-03T12:38:06.973Z,42.70
2019-05-03T12:40:36.401Z,43.60
2019-05-03T12:43:06.250Z,43.40
2019-05-03T12:45:38.157Z,43.80
2019-05-03T12:48:07.634Z,43.20
2019-05-03T12:50:37.544Z,43.10
2019-05-03T12:53:06.995Z,43.00
2019-05-03T12:55:36.181Z,43.00
2019-05-03T12:58:06.366Z,43.50
2019-05-03T13:00:55.692Z,43.30
2019-05-03T13:03:28.900Z,44.40
2019-05-03T13:05:58.203Z,44.80
2019-05-03T13:08:45.388Z,44.60
2019-05-03T13:11:14.517Z,44.70
2019-05-03T13:13:45.227Z,44.70
2019-05-03T13:16:18.345Z,45.00
2019-05-03T13:18:47.682Z,44.60
2019-05-03T13:21:17.073Z,44.60
2019-05-03T13:23:46.394Z,44.50
2019-05-03T13:26:15.705Z,44.80
2019-05-03T13:28:45.633Z,44.00
2019-05-03T13:31:16.134Z,43.40
2019-05-03T13:33:47.510Z,41.00
2019-05-03T13:36:16.798Z,40.60
2019-05-03T13:38:46.111Z,40.80
2019-05-03T13:41:15.507Z,41.30
2019-05-03T13:43:45.468Z,42.10
2019-05-03T13:46:15.694Z,42.40
2019-05-03T13:48:48.816Z,42.80
2019-05-03T13:51:16.021Z,43.90
2019-05-03T13:53:45.171Z,44.70
2019-05-03T13:56:15.299Z,44.60
2019-05-03T13:58:44.568Z,45.00
2019-05-03T14:01:14.749Z,45.40
2019-05-03T14:03:45.077Z,46.80
2019-05-03T14:06:14.211Z,45.50
2019-05-03T14:08:45.420Z,45.90
2019-05-03T14:11:15.575Z,45.80
2019-05-03T14:13:44.892Z,46.10
2019-05-03T14:16:14.531Z,46.60
2019-05-03T14:18:45.655Z,46.90
2019-05-03T14:21:20.162Z,45.30
2019-05-03T14:24:07.394Z,43.90
2019-05-03T14:26:36.790Z,43.60
2019-05-03T14:29:07.375Z,43.90
2019-05-03T14:31:37.165Z,44.70
2019-05-03T14:34:06.461Z,45.30
2019-05-03T14:36:36.132Z,44.80
2019-05-03T14:39:09.924Z,44.60
2019-05-03T14:41:39.664Z,44.00
2019-05-03T14:44:10.334Z,44.80
2019-05-03T14:46:39.926Z,45.30
2019-05-03T14:49:09.504Z,44.80
2019-05-03T14:51:39.054Z,45.10
2019-05-03T14:54:09.393Z,45.30
2019-05-03T14:56:45.513Z,45.70
2019-05-03T14:59:54.415Z,45.90
2019-05-03T15:02:44.419Z,46.10
2019-05-03T15:05:10.096Z,47.60
2019-05-03T15:07:39.521Z,47.90
2019-05-03T15:10:09.267Z,47.60
2019-05-03T15:12:38.685Z,48.10
2019-05-03T15:15:08.548Z,48.00
2019-05-03T15:17:37.852Z,48.50
2019-05-03T15:20:07.371Z,48.70
2019-05-03T15:22:36.786Z,49.10
2019-05-03T15:25:06.722Z,48.60
2019-05-03T15:27:39.234Z,48.80
2019-05-03T15:30:09.072Z,48.30
2019-05-03T15:32:38.638Z,48.00
2019-05-03T15:35:08.228Z,48.00
2019-05-03T15:37:37.755Z,48.50
2019-05-03T15:40:07.664Z,49.00
2019-05-03T15:42:38.853Z,48.50
2019-05-03T15:45:29.142Z,48.70
2019-05-03T15:48:16.409Z,48.70
2019-05-03T15:50:46.061Z,48.70
2019-05-03T15:53:15.341Z,49.00
2019-05-03T15:55:44.774Z,49.50
2019-05-03T15:58:15.387Z,49.60
2019-05-03T16:00:44.980Z,49.60
2019-05-03T16:03:14.596Z,49.90
2019-05-03T16:05:44.716Z,50.20
2019-05-03T16:08:13.084Z,50.10
2019-05-03T16:10:45.700Z,50.60
2019-05-03T16:13:14.998Z,50.60
2019-05-03T16:15:44.679Z,50.60
2019-05-03T16:18:17.132Z,50.80
2019-05-03T16:20:46.513Z,50.70
2019-05-03T16:23:16.078Z,50.60
2019-05-03T16:25:45.523Z,51.30
2019-05-03T16:28:24.848Z,50.70
2019-05-03T16:30:57.229Z,51.00
2019-05-03T16:33:28.178Z,50.90
2019-05-03T16:35:59.178Z,50.60
2019-05-03T16:38:28.578Z,50.60
2019-05-03T16:40:58.020Z,50.60
2019-05-03T16:43:27.316Z,50.10
2019-05-03T16:45:56.687Z,50.20
2019-05-03T16:48:26.146Z,50.00
2019-05-03T16:50:55.564Z,50.00
2019-05-03T16:53:25.485Z,49.80
2019-05-03T16:55:54.821Z,50.40
2019-05-03T16:58:24.748Z,50.30
2019-05-03T17:00:55.313Z,50.80
2019-05-03T17:03:38.698Z,50.50
2019-05-03T17:06:23.075Z,50.50
2019-05-03T17:09:14.403Z,49.20
2019-05-03T17:11:43.307Z,48.20
2019-05-03T17:14:15.578Z,48.10
2019-05-03T17:16:45.108Z,48.30
2019-05-03T17:19:14.755Z,47.20
2019-05-03T17:21:45.403Z,47.80
2019-05-03T17:24:15.474Z,48.20
2019-05-03T17:26:44.396Z,48.80
2019-05-03T17:29:13.512Z,48.80
2019-05-03T17:31:44.399Z,49.20
2019-05-03T17:34:14.475Z,48.90
2019-05-03T17:36:45.018Z,49.20
2019-05-03T17:39:16.650Z,49.60
2019-05-03T17:42:00.461Z,49.90
2019-05-03T17:44:40.465Z,49.60
2019-05-03T17:47:11.836Z,50.10
2019-05-03T17:49:40.868Z,50.40
2019-05-03T17:52:29.180Z,50.70
2019-05-03T17:55:35.105Z,50.80
2019-05-03T17:58:15.102Z,51.00
2019-05-03T18:01:11.323Z,51.60
2019-05-03T18:03:44.817Z,51.80
2019-05-03T18:06:34.738Z,52.00
2019-05-03T18:09:37.093Z,52.30
2019-05-03T18:12:06.531Z,52.40
2019-05-03T18:14:35.623Z,52.80
2019-05-03T18:17:05.697Z,53.10
2019-05-03T18:19:34.429Z,53.30
2019-05-03T18:22:05.184Z,53.60
2019-05-03T18:24:35.202Z,54.00
2019-05-03T18:27:04.741Z,53.60
2019-05-03T18:29:34.630Z,53.90
2019-05-03T18:32:03.032Z,54.30
2019-05-03T18:34:32.156Z,54.60
2019-05-03T18:37:01.466Z,54.60
2019-05-03T18:39:30.784Z,54.60
2019-05-03T18:42:00.112Z,54.70
2019-05-03T18:44:51.293Z,54.60
2019-05-03T18:47:25.070Z,54.80
2019-05-03T18:49:54.957Z,55.10
2019-05-03T18:52:24.468Z,55.10
2019-05-03T18:54:55.129Z,55.20
2019-05-03T18:57:25.574Z,55.40
2019-05-03T18:59:55.546Z,55.60
2019-05-03T19:02:26.257Z,55.80
2019-05-03T19:04:56.224Z,56.00
2019-05-03T19:07:45.374Z,56.20
2019-05-03T19:10:24.821Z,56.40
2019-05-03T19:12:57.775Z,56.80
2019-05-03T19:15:27.682Z,56.90
2019-05-03T19:18:15.570Z,57.10
2019-05-03T19:20:45.572Z,57.10
2019-05-03T19:23:15.393Z,57.30
2019-05-03T19:25:49.168Z,57.40
2019-05-03T19:28:16.683Z,57.40
2019-05-03T19:30:46.702Z,57.60
2019-05-03T19:33:15.980Z,57.80
2019-05-03T19:35:45.381Z,57.80
2019-05-03T19:38:15.175Z,58.00
2019-05-03T19:40:45.361Z,58.40
2019-05-03T19:43:15.243Z,58.00
2019-05-03T19:45:44.892Z,58.10
2019-05-03T19:48:14.767Z,58.00
2019-05-03T19:50:45.206Z,58.20
2019-05-03T19:53:22.373Z,58.40
2019-05-03T19:55:55.328Z,58.00
2019-05-03T19:58:28.093Z,57.90
2019-05-03T20:01:25.526Z,57.90
2019-05-03T20:03:59.917Z,58.00
2019-05-03T20:06:39.186Z,58.00
2019-05-03T20:09:12.313Z,57.90
2019-05-03T20:11:41.713Z,58.10
2019-05-03T20:14:11.041Z,57.90
2019-05-03T20:16:40.464Z,58.40
2019-05-03T20:19:18.804Z,58.80
2019-05-03T20:21:41.045Z,58.30
2019-05-03T20:24:10.393Z,57.50
2019-05-03T20:26:39.985Z,57.20
2019-05-03T20:29:09.342Z,57.40
2019-05-03T20:31:38.739Z,58.30
2019-05-03T20:34:08.392Z,58.00
2019-05-03T20:36:37.644Z,58.60
2019-05-03T20:39:07.519Z,58.20
2019-05-03T20:41:36.905Z,58.20
2019-05-03T20:44:35.381Z,57.80
2019-05-03T20:47:14.967Z,56.80
2019-05-03T20:49:45.810Z,56.60
2019-05-03T20:52:15.465Z,55.50
2019-05-03T20:54:44.824Z,56.20
2019-05-03T20:57:14.518Z,56.10
2019-05-03T20:59:48.706Z,55.00
2019-05-03T21:02:16.096Z,54.60
2019-05-03T21:04:44.512Z,55.10
2019-05-03T21:07:15.266Z,55.00
2019-05-03T21:09:45.570Z,55.30
2019-05-03T21:12:15.005Z,55.20
2019-05-03T21:15:53.832Z,55.80
2019-05-03T21:18:41.210Z,55.70
2019-05-03T21:21:28.168Z,56.00
2019-05-03T21:23:59.838Z,56.20
2019-05-03T21:26:29.492Z,56.60
2019-05-03T21:28:58.915Z,56.70
2019-05-03T21:31:28.114Z,57.00
2019-05-03T21:33:57.290Z,57.30
2019-05-03T21:36:26.670Z,57.30
2019-05-03T21:38:55.893Z,57.90
2019-05-03T21:41:25.034Z,58.00
2019-05-03T21:43:54.614Z,58.30
2019-05-03T21:46:34.007Z,58.60
2019-05-03T21:49:10.843Z,58.80
2019-05-03T21:51:40.220Z,59.00
2019-05-03T21:54:09.488Z,59.10
2019-05-03T21:56:38.779Z,59.10
2019-05-03T21:59:09.576Z,59.10
2019-05-03T22:01:42.633Z,59.50
2019-05-03T22:04:12.352Z,59.20
2019-05-03T22:06:41.891Z,59.40
2019-05-03T22:09:11.433Z,59.30
2019-05-03T22:11:40.866Z,59.20
2019-05-03T22:14:15.676Z,59.90
2019-05-03T22:17:14.936Z,60.70
2019-05-03T22:19:50.604Z,61.00
2019-05-03T22:22:58.554Z,61.80
2019-05-03T22:25:31.609Z,61.80
2019-05-03T22:28:00.930Z,62.80
2019-05-03T22:30:30.299Z,63.00
2019-05-03T22:32:59.819Z,62.50
2019-05-03T22:35:29.191Z,62.80
2019-05-03T22:37:58.875Z,63.00
2019-05-03T22:40:28.245Z,64.10
2019-05-03T22:42:57.783Z,64.50
2019-05-03T22:45:27.608Z,65.60
2019-05-03T22:47:56.851Z,65.30
2019-05-03T22:50:25.959Z,65.90
2019-05-03T22:52:55.331Z,66.10
2019-05-03T22:55:24.840Z,67.60
2019-05-03T22:57:57.235Z,68.10
2019-05-03T23:00:26.555Z,68.50
2019-05-03T23:02:55.796Z,68.60
2019-05-03T23:05:25.053Z,69.10
2019-05-03T23:07:55.220Z,69.30
2019-05-03T23:10:25.720Z,70.20
2019-05-03T23:12:55.198Z,70.30
2019-05-03T23:15:24.541Z,70.60
2019-05-03T23:17:54.574Z,71.40
2019-05-03T23:20:32.047Z,71.40
2019-05-03T23:23:01.349Z,71.20
2019-05-03T23:25:30.838Z,71.80
2019-05-03T23:28:01.497Z,71.90
2019-05-03T23:30:30.905Z,71.70
2019-05-03T23:33:00.333Z,71.60
2019-05-03T23:35:29.937Z,72.00
2019-05-03T23:37:59.293Z,72.20
2019-05-03T23:40:28.674Z,71.90
2019-05-03T23:42:58.040Z,72.00
2019-05-03T23:45:27.571Z,72.00
2019-05-03T23:47:57.923Z,72.20
2019-05-03T23:50:27.482Z,72.20
2019-05-03T23:52:58.168Z,72.00
2019-05-03T23:55:38.994Z,72.00
2019-05-03T23:58:08.462Z,72.10
