createdAt,value
2018-06-22T00:01:49.771Z,10.30
2018-06-22T00:04:18.990Z,10.30
2018-06-22T00:06:48.125Z,10.40
2018-06-22T00:09:17.276Z,10.50
2018-06-22T00:11:46.373Z,10.70
2018-06-22T00:14:18.047Z,10.80
2018-06-22T00:16:47.135Z,11.00
2018-06-22T00:19:16.277Z,11.00
2018-06-22T00:21:45.499Z,11.00
2018-06-22T00:24:14.612Z,10.80
2018-06-22T00:26:43.819Z,10.70
2018-06-22T00:29:12.915Z,10.90
2018-06-22T00:31:42.040Z,11.00
2018-06-22T00:34:11.897Z,11.10
2018-06-22T00:36:41.040Z,11.10
2018-06-22T00:39:11.120Z,11.20
2018-06-22T00:41:40.336Z,11.30
2018-06-22T00:44:09.585Z,11.40
2018-06-22T00:46:38.815Z,11.40
2018-06-22T00:49:08.037Z,11.30
2018-06-22T00:51:37.250Z,11.30
2018-06-22T00:54:14.722Z,11.30
2018-06-22T00:56:44.220Z,11.30
2018-06-22T00:59:13.536Z,11.30
2018-06-22T01:01:43.467Z,11.50
2018-06-22T01:04:12.832Z,11.40
2018-06-22T01:06:42.102Z,11.40
2018-06-22T01:09:12.814Z,11.40
2018-06-22T01:11:42.025Z,11.50
2018-06-22T01:14:11.229Z,11.50
2018-06-22T01:16:40.479Z,11.50
2018-06-22T01:19:09.696Z,11.60
2018-06-22T01:21:38.935Z,11.50
2018-06-22T01:24:08.189Z,11.60
2018-06-22T01:26:37.424Z,11.70
2018-06-22T01:29:11.855Z,11.80
2018-06-22T01:31:41.071Z,11.90
2018-06-22T01:34:10.274Z,12.00
2018-06-22T01:36:39.488Z,11.90
2018-06-22T01:39:09.304Z,12.00
2018-06-22T01:41:38.801Z,12.00
2018-06-22T01:44:08.028Z,12.00
2018-06-22T01:46:37.358Z,12.00
2018-06-22T01:51:35.478Z,11.20
2018-06-22T01:54:04.699Z,10.80
2018-06-22T01:56:33.936Z,11.00
2018-06-22T01:59:03.252Z,11.10
2018-06-22T02:01:32.588Z,11.10
2018-06-22T02:04:01.813Z,11.10
2018-06-22T02:06:31.095Z,11.10
2018-06-22T02:09:00.330Z,11.20
2018-06-22T02:11:29.573Z,11.30
2018-06-22T02:13:58.799Z,11.40
2018-06-22T02:16:28.025Z,11.40
2018-06-22T02:18:57.245Z,11.30
2018-06-22T02:21:26.475Z,11.10
2018-06-22T02:23:55.663Z,11.10
2018-06-22T02:26:24.911Z,11.20
2018-06-22T02:28:54.131Z,11.20
2018-06-22T02:31:23.336Z,11.20
2018-06-22T02:36:21.319Z,11.20
2018-06-22T02:38:51.331Z,11.20
2018-06-22T02:41:20.534Z,11.10
2018-06-22T02:43:49.792Z,11.10
2018-06-22T02:46:18.987Z,11.00
2018-06-22T02:48:48.184Z,10.90
2018-06-22T02:53:46.225Z,10.80
2018-06-22T02:56:15.440Z,10.80
2018-06-22T02:58:44.755Z,10.70
2018-06-22T03:01:13.969Z,10.70
2018-06-22T03:03:43.209Z,10.70
2018-06-22T03:06:12.393Z,10.80
2018-06-22T03:08:42.064Z,10.90
2018-06-22T03:11:11.236Z,11.00
2018-06-22T03:13:40.565Z,10.90
2018-06-22T03:16:11.514Z,10.90
2018-06-22T03:18:41.029Z,10.70
2018-06-22T03:21:10.721Z,10.30
2018-06-22T03:23:40.446Z,10.30
2018-06-22T03:26:09.672Z,10.30
2018-06-22T03:28:38.901Z,10.40
2018-06-22T03:31:08.856Z,10.50
2018-06-22T03:33:38.063Z,10.60
2018-06-22T03:36:07.294Z,10.70
2018-06-22T03:38:36.538Z,10.70
2018-06-22T03:41:05.736Z,10.80
2018-06-22T03:43:35.673Z,10.80
2018-06-22T03:46:04.943Z,10.90
2018-06-22T03:48:34.154Z,10.90
2018-06-22T03:51:03.368Z,10.90
2018-06-22T03:53:32.616Z,10.90
2018-06-22T03:56:01.863Z,11.00
2018-06-22T03:58:31.275Z,11.00
2018-06-22T04:01:00.463Z,11.00
2018-06-22T04:03:29.702Z,11.00
2018-06-22T04:05:58.900Z,11.00
2018-06-22T04:08:28.156Z,11.00
2018-06-22T04:10:57.414Z,11.00
2018-06-22T04:13:26.667Z,11.10
2018-06-22T04:15:55.924Z,11.20
2018-06-22T04:18:25.131Z,11.20
2018-06-22T04:20:54.364Z,11.20
2018-06-22T04:23:23.627Z,11.20
2018-06-22T04:25:52.879Z,11.30
2018-06-22T04:28:22.088Z,11.20
2018-06-22T04:30:51.339Z,11.20
2018-06-22T04:33:20.563Z,11.20
2018-06-22T04:35:49.748Z,11.20
2018-06-22T04:38:18.957Z,11.10
2018-06-22T04:40:48.260Z,11.20
2018-06-22T04:43:17.577Z,11.30
2018-06-22T04:45:46.791Z,11.40
2018-06-22T04:48:16.035Z,11.50
2018-06-22T04:50:45.336Z,11.60
2018-06-22T04:53:14.534Z,11.90
2018-06-22T04:55:43.898Z,12.00
2018-06-22T04:58:13.252Z,12.00
2018-06-22T05:00:42.574Z,12.20
2018-06-22T05:03:11.771Z,12.30
2018-06-22T05:05:40.983Z,12.30
2018-06-22T05:08:10.206Z,12.20
2018-06-22T05:10:39.467Z,12.10
2018-06-22T05:13:08.668Z,12.40
2018-06-22T05:15:37.940Z,12.40
2018-06-22T05:18:07.121Z,11.90
2018-06-22T05:20:36.323Z,11.80
2018-06-22T05:23:05.691Z,11.90
2018-06-22T05:25:34.907Z,12.00
2018-06-22T05:30:33.792Z,12.20
2018-06-22T05:33:03.040Z,12.30
2018-06-22T05:35:32.276Z,12.40
2018-06-22T05:38:01.581Z,12.40
2018-06-22T05:40:31.649Z,12.40
2018-06-22T05:43:00.867Z,12.30
2018-06-22T05:45:30.101Z,12.40
2018-06-22T05:47:59.379Z,12.50
2018-06-22T05:50:28.726Z,12.50
2018-06-22T05:52:57.971Z,12.60
2018-06-22T05:55:27.199Z,12.50
2018-06-22T05:57:56.527Z,12.50
2018-06-22T06:00:26.013Z,12.70
2018-06-22T06:02:55.305Z,13.20
2018-06-22T06:05:24.769Z,13.40
2018-06-22T06:07:54.035Z,13.50
2018-06-22T06:10:23.422Z,13.20
2018-06-22T06:12:52.803Z,12.90
2018-06-22T06:15:22.150Z,12.70
2018-06-22T06:17:51.419Z,12.60
2018-06-22T06:20:20.604Z,12.70
2018-06-22T06:22:49.899Z,13.20
2018-06-22T06:25:19.107Z,13.10
2018-06-22T06:27:48.390Z,13.00
2018-06-22T06:30:17.767Z,13.10
2018-06-22T06:32:47.029Z,13.20
2018-06-22T06:35:16.239Z,13.30
2018-06-22T06:37:45.464Z,13.30
2018-06-22T06:40:15.384Z,13.30
2018-06-22T06:42:44.657Z,13.20
2018-06-22T06:45:13.896Z,13.50
2018-06-22T06:47:43.136Z,13.60
2018-06-22T06:50:12.418Z,13.90
2018-06-22T06:52:41.678Z,14.10
2018-06-22T06:55:10.946Z,14.40
2018-06-22T06:57:40.293Z,14.90
2018-06-22T07:00:10.032Z,14.80
2018-06-22T07:02:39.353Z,14.20
2018-06-22T07:05:08.797Z,13.70
2018-06-22T07:07:37.935Z,13.50
2018-06-22T07:10:07.286Z,13.50
2018-06-22T07:12:36.399Z,13.60
2018-06-22T07:15:05.693Z,13.90
2018-06-22T07:17:34.868Z,14.10
2018-06-22T07:20:04.061Z,14.00
2018-06-22T07:22:33.153Z,14.10
2018-06-22T07:25:02.317Z,14.10
2018-06-22T07:27:31.480Z,14.20
2018-06-22T07:30:00.655Z,14.10
2018-06-22T07:32:29.832Z,14.10
2018-06-22T07:34:58.939Z,14.30
2018-06-22T07:37:28.040Z,14.50
2018-06-22T07:39:57.136Z,14.80
2018-06-22T07:42:26.303Z,14.50
2018-06-22T07:44:55.468Z,14.30
2018-06-22T07:47:24.611Z,14.30
2018-06-22T07:49:53.876Z,14.60
2018-06-22T07:52:23.020Z,14.90
2018-06-22T07:54:52.256Z,14.80
2018-06-22T07:57:21.493Z,15.10
2018-06-22T07:59:50.657Z,14.90
2018-06-22T08:02:20.395Z,14.70
2018-06-22T08:04:49.563Z,14.60
2018-06-22T08:07:18.685Z,14.30
2018-06-22T08:09:48.055Z,13.70
2018-06-22T08:12:17.179Z,13.30
2018-06-22T08:14:46.296Z,12.90
2018-06-22T08:17:15.384Z,12.90
2018-06-22T08:19:44.475Z,12.90
2018-06-22T08:22:13.598Z,13.00
2018-06-22T08:24:42.688Z,13.20
2018-06-22T08:27:11.800Z,13.40
2018-06-22T08:29:41.576Z,14.00
2018-06-22T08:32:10.686Z,14.00
2018-06-22T08:34:39.843Z,13.80
2018-06-22T08:39:44.183Z,13.80
2018-06-22T08:42:13.350Z,14.10
2018-06-22T08:44:42.472Z,14.60
2018-06-22T08:47:11.593Z,14.70
2018-06-22T08:49:40.709Z,14.70
2018-06-22T08:52:09.838Z,14.80
2018-06-22T08:54:38.920Z,14.60
2018-06-22T08:57:08.026Z,14.30
2018-06-22T08:59:37.194Z,14.30
2018-06-22T09:02:06.352Z,14.50
2018-06-22T09:04:35.475Z,15.00
2018-06-22T09:07:04.579Z,15.30
2018-06-22T09:09:33.711Z,15.00
2018-06-22T09:12:04.224Z,14.90
2018-06-22T09:14:33.415Z,15.10
2018-06-22T09:17:02.451Z,15.10
2018-06-22T09:19:31.637Z,15.00
2018-06-22T09:22:00.842Z,15.20
2018-06-22T09:24:30.024Z,15.50
2018-06-22T09:26:59.152Z,15.80
2018-06-22T09:29:28.954Z,15.90
2018-06-22T09:31:58.088Z,16.00
2018-06-22T09:34:27.261Z,15.80
2018-06-22T09:39:25.189Z,16.00
2018-06-22T09:41:54.309Z,15.90
2018-06-22T09:44:30.815Z,16.20
2018-06-22T09:46:59.931Z,16.40
2018-06-22T09:49:29.173Z,16.80
2018-06-22T09:51:58.437Z,16.60
2018-06-22T09:54:27.625Z,15.90
2018-06-22T09:56:56.745Z,16.00
2018-06-22T09:59:25.967Z,16.30
2018-06-22T10:01:55.625Z,16.70
2018-06-22T10:06:53.876Z,15.70
2018-06-22T10:09:22.977Z,15.00
2018-06-22T10:11:52.125Z,15.00
2018-06-22T10:14:21.939Z,14.80
2018-06-22T10:16:51.086Z,14.60
2018-06-22T10:19:20.225Z,14.80
2018-06-22T10:21:49.375Z,15.60
2018-06-22T10:24:25.276Z,15.80
2018-06-22T10:26:54.395Z,16.20
2018-06-22T10:29:23.581Z,16.00
2018-06-22T10:31:52.740Z,16.60
2018-06-22T10:34:21.908Z,17.40
2018-06-22T10:36:51.004Z,17.20
2018-06-22T10:39:20.505Z,16.80
2018-06-22T10:41:49.524Z,16.60
2018-06-22T10:44:18.734Z,16.70
2018-06-22T10:46:48.020Z,16.80
2018-06-22T10:49:17.145Z,17.10
2018-06-22T10:51:46.301Z,16.20
2018-06-22T10:54:15.508Z,16.00
2018-06-22T10:56:44.703Z,16.20
2018-06-22T10:59:13.881Z,16.30
2018-06-22T11:01:43.117Z,16.40
2018-06-22T11:04:12.245Z,16.80
2018-06-22T11:06:41.450Z,16.40
2018-06-22T11:09:11.844Z,16.60
2018-06-22T11:11:41.369Z,16.70
2018-06-22T11:14:10.488Z,16.90
2018-06-22T11:16:39.665Z,16.80
2018-06-22T11:19:08.797Z,16.60
2018-06-22T11:21:38.020Z,16.80
2018-06-22T11:24:07.155Z,17.10
2018-06-22T11:26:36.270Z,17.20
2018-06-22T11:29:05.604Z,17.40
2018-06-22T11:31:35.395Z,16.60
2018-06-22T11:34:04.502Z,16.90
2018-06-22T11:36:33.697Z,17.30
2018-06-22T11:39:02.842Z,17.60
2018-06-22T11:41:31.981Z,17.50
2018-06-22T11:44:01.184Z,18.20
2018-06-22T11:46:30.421Z,18.10
2018-06-22T11:49:00.238Z,16.80
2018-06-22T11:51:29.491Z,16.10
2018-06-22T11:53:58.641Z,15.80
2018-06-22T11:56:27.766Z,16.00
2018-06-22T11:58:57.488Z,15.80
2018-06-22T12:01:26.736Z,15.70
2018-06-22T12:03:55.952Z,15.90
2018-06-22T12:06:25.161Z,16.10
2018-06-22T12:08:54.366Z,16.40
2018-06-22T12:16:20.881Z,16.40
2018-06-22T12:18:49.980Z,16.50
2018-06-22T12:21:19.921Z,16.80
2018-06-22T12:23:49.135Z,16.50
2018-06-22T12:26:18.247Z,15.90
2018-06-22T12:28:47.440Z,15.70
2018-06-22T12:31:16.519Z,15.00
2018-06-22T12:33:45.732Z,14.70
2018-06-22T12:36:14.838Z,14.80
2018-06-22T12:38:43.988Z,14.90
2018-06-22T12:41:13.075Z,14.90
2018-06-22T12:43:42.167Z,15.20
2018-06-22T12:46:11.313Z,15.30
2018-06-22T12:48:40.465Z,15.30
2018-06-22T12:51:09.625Z,15.40
2018-06-22T12:53:41.592Z,15.50
2018-06-22T12:56:10.792Z,15.40
2018-06-22T12:58:39.947Z,15.50
2018-06-22T13:01:09.144Z,15.70
2018-06-22T13:03:38.251Z,15.80
2018-06-22T13:08:36.090Z,16.20
2018-06-22T13:11:05.285Z,16.70
2018-06-22T13:13:34.436Z,16.90
2018-06-22T13:16:03.635Z,17.50
2018-06-22T13:18:32.762Z,17.10
2018-06-22T13:21:01.860Z,16.50
2018-06-22T13:23:31.028Z,16.40
2018-06-22T13:26:00.245Z,16.50
2018-06-22T13:28:29.352Z,16.20
2018-06-22T13:30:58.446Z,16.40
2018-06-22T13:33:27.608Z,16.00
2018-06-22T13:35:56.793Z,16.30
2018-06-22T13:38:25.999Z,16.70
2018-06-22T13:43:31.798Z,16.70
2018-06-22T13:46:00.900Z,16.10
2018-06-22T13:48:30.004Z,16.20
2018-06-22T13:50:59.140Z,16.50
2018-06-22T13:53:28.253Z,16.00
2018-06-22T13:55:57.421Z,15.80
2018-06-22T13:58:27.032Z,15.60
2018-06-22T14:00:56.753Z,15.80
2018-06-22T14:03:25.876Z,15.90
2018-06-22T14:06:00.350Z,16.30
2018-06-22T14:08:29.512Z,16.30
2018-06-22T14:10:58.732Z,16.90
2018-06-22T14:13:27.879Z,16.70
2018-06-22T14:15:57.075Z,16.40
2018-06-22T14:18:26.283Z,16.60
2018-06-22T14:20:55.485Z,16.30
2018-06-22T14:23:24.636Z,16.20
2018-06-22T14:25:53.867Z,16.40
2018-06-22T14:28:23.002Z,16.20
2018-06-22T14:30:52.189Z,16.30
2018-06-22T14:33:22.124Z,16.20
2018-06-22T14:38:19.967Z,16.50
2018-06-22T14:40:49.100Z,16.20
2018-06-22T14:43:18.263Z,16.20
2018-06-22T14:45:47.366Z,16.00
2018-06-22T14:48:16.452Z,16.10
2018-06-22T14:50:45.631Z,15.50
2018-06-22T14:54:18.786Z,15.70
2018-06-22T14:56:53.450Z,16.40
2018-06-22T14:59:28.085Z,15.50
2018-06-22T15:02:03.466Z,15.40
2018-06-22T15:04:38.053Z,15.20
2018-06-22T15:07:13.461Z,15.60
2018-06-22T15:09:42.544Z,15.50
2018-06-22T15:12:11.649Z,15.30
2018-06-22T15:14:40.876Z,15.60
2018-06-22T15:17:12.417Z,16.30
2018-06-22T15:19:43.930Z,18.50
2018-06-22T15:22:13.872Z,16.60
2018-06-22T15:24:43.027Z,16.00
2018-06-22T15:27:12.226Z,16.90
2018-06-22T15:29:42.163Z,17.10
2018-06-22T15:32:11.564Z,17.50
2018-06-22T15:34:46.148Z,17.80
2018-06-22T15:37:20.683Z,18.00
2018-06-22T15:39:55.203Z,16.50
2018-06-22T15:42:30.129Z,16.10
2018-06-22T15:45:04.710Z,15.40
2018-06-22T15:50:13.533Z,15.50
2018-06-22T15:52:47.961Z,15.70
2018-06-22T15:55:19.762Z,15.60
2018-06-22T15:57:48.906Z,15.70
2018-06-22T16:00:18.049Z,15.60
2018-06-22T16:02:52.812Z,15.80
2018-06-22T16:05:22.021Z,15.60
2018-06-22T16:07:51.236Z,15.40
2018-06-22T16:10:20.366Z,15.80
2018-06-22T16:12:49.739Z,15.30
2018-06-22T16:15:24.173Z,15.30
2018-06-22T16:17:58.714Z,15.60
2018-06-22T16:20:33.319Z,15.60
2018-06-22T16:23:07.750Z,15.50
2018-06-22T16:25:42.184Z,15.50
2018-06-22T16:28:11.344Z,15.50
2018-06-22T16:30:40.629Z,15.40
2018-06-22T16:33:09.804Z,15.10
2018-06-22T16:35:38.953Z,15.10
2018-06-22T16:38:08.280Z,15.20
2018-06-22T16:40:37.455Z,15.10
2018-06-22T16:43:06.596Z,15.40
2018-06-22T16:45:35.796Z,16.50
2018-06-22T16:48:05.038Z,15.30
2018-06-22T16:50:34.190Z,15.00
2018-06-22T16:53:03.400Z,14.80
2018-06-22T16:55:33.103Z,14.60
2018-06-22T16:58:02.302Z,14.50
2018-06-22T17:00:31.521Z,14.20
2018-06-22T17:03:00.697Z,14.10
2018-06-22T17:05:29.898Z,14.20
2018-06-22T17:08:04.221Z,14.30
2018-06-22T17:10:38.628Z,14.30
2018-06-22T17:13:13.537Z,14.10
2018-06-22T17:15:47.993Z,14.20
2018-06-22T17:18:54.760Z,14.20
2018-06-22T17:21:23.893Z,14.20
2018-06-22T17:23:53.360Z,14.20
2018-06-22T17:26:22.485Z,14.20
2018-06-22T17:28:51.720Z,14.20
2018-06-22T17:31:21.676Z,14.20
2018-06-22T17:33:50.889Z,14.20
2018-06-22T17:36:20.073Z,14.10
2018-06-22T17:38:49.263Z,14.00
2018-06-22T17:41:18.368Z,14.00
2018-06-22T17:43:47.506Z,14.00
2018-06-22T17:46:16.695Z,14.00
2018-06-22T17:48:45.890Z,14.00
2018-06-22T17:51:15.128Z,14.00
2018-06-22T17:53:44.300Z,13.90
2018-06-22T17:56:18.196Z,13.80
2018-06-22T18:00:55.335Z,13.90
2018-06-22T18:03:29.868Z,13.80
2018-06-22T18:06:04.510Z,13.70
2018-06-22T18:08:38.838Z,13.60
2018-06-22T18:11:13.279Z,13.50
2018-06-22T18:13:42.429Z,13.50
2018-06-22T18:16:11.561Z,13.50
2018-06-22T18:18:40.708Z,13.40
2018-06-22T18:23:39.830Z,13.40
2018-06-22T18:26:10.648Z,13.40
2018-06-22T18:28:39.801Z,13.40
2018-06-22T18:31:08.976Z,13.40
2018-06-22T18:33:39.165Z,13.40
2018-06-22T18:36:09.270Z,13.30
2018-06-22T18:38:38.396Z,13.30
2018-06-22T18:41:07.623Z,13.30
2018-06-22T18:43:42.220Z,13.30
2018-06-22T18:46:11.426Z,13.30
2018-06-22T18:48:43.477Z,13.30
2018-06-22T18:51:12.636Z,13.20
2018-06-22T18:53:47.616Z,13.20
2018-06-22T18:56:22.153Z,13.20
2018-06-22T19:00:00.353Z,13.20
2018-06-22T19:05:03.764Z,13.20
2018-06-22T19:07:33.813Z,13.10
2018-06-22T19:10:03.773Z,13.10
2018-06-22T19:12:33.094Z,13.10
2018-06-22T19:15:02.278Z,13.10
2018-06-22T19:17:31.425Z,13.10
2018-06-22T19:20:00.639Z,13.00
2018-06-22T19:22:30.695Z,13.00
2018-06-22T19:24:59.815Z,13.10
2018-06-22T19:27:28.962Z,13.10
2018-06-22T19:29:58.148Z,13.10
2018-06-22T19:32:27.340Z,13.20
2018-06-22T19:35:02.410Z,13.20
2018-06-22T19:37:31.693Z,13.10
2018-06-22T19:40:00.842Z,13.10
2018-06-22T19:45:04.995Z,13.00
2018-06-22T19:47:39.500Z,13.00
2018-06-22T19:50:13.946Z,13.00
2018-06-22T19:52:48.401Z,12.90
2018-06-22T19:55:17.628Z,12.90
2018-06-22T19:57:46.747Z,12.70
2018-06-22T20:00:15.889Z,12.60
2018-06-22T20:02:45.049Z,12.50
2018-06-22T20:05:14.207Z,12.60
2018-06-22T20:07:43.388Z,12.60
2018-06-22T20:10:12.528Z,12.60
2018-06-22T20:12:41.630Z,12.60
2018-06-22T20:15:10.861Z,12.50
2018-06-22T20:17:40.069Z,12.50
2018-06-22T20:20:09.105Z,12.40
2018-06-22T20:22:38.237Z,12.20
2018-06-22T20:25:12.777Z,12.20
2018-06-22T20:27:41.899Z,12.20
2018-06-22T20:30:11.056Z,12.10
2018-06-22T20:32:40.244Z,12.10
2018-06-22T20:35:14.791Z,12.00
2018-06-22T20:37:49.180Z,12.00
2018-06-22T20:40:23.745Z,11.90
2018-06-22T20:43:00.763Z,11.90
2018-06-22T20:45:35.176Z,11.90
2018-06-22T20:48:09.986Z,11.80
2018-06-22T20:50:39.122Z,11.70
2018-06-22T20:53:08.772Z,11.80
2018-06-22T20:55:37.919Z,11.70
2018-06-22T20:58:07.063Z,11.70
2018-06-22T21:00:36.199Z,11.70
2018-06-22T21:03:05.376Z,11.60
2018-06-22T21:05:34.572Z,11.70
2018-06-22T21:08:03.775Z,11.60
2018-06-22T21:10:32.889Z,11.60
2018-06-22T21:13:02.185Z,11.50
2018-06-22T21:15:31.249Z,11.50
2018-06-22T21:18:00.414Z,11.50
2018-06-22T21:20:29.615Z,11.50
2018-06-22T21:22:58.797Z,11.60
2018-06-22T21:25:27.935Z,11.70
2018-06-22T21:28:02.452Z,11.70
2018-06-22T21:30:37.098Z,11.60
2018-06-22T21:33:11.643Z,11.70
2018-06-22T21:35:46.058Z,11.80
2018-06-22T21:38:20.482Z,11.90
2018-06-22T21:40:50.173Z,11.90
2018-06-22T21:43:19.299Z,12.00
2018-06-22T21:45:48.505Z,12.00
2018-06-22T21:48:17.675Z,12.10
2018-06-22T21:53:15.515Z,12.10
2018-06-22T21:55:44.596Z,12.10
2018-06-22T21:58:13.746Z,12.10
2018-06-22T22:00:42.966Z,12.10
2018-06-22T22:03:12.088Z,12.10
2018-06-22T22:05:41.189Z,12.10
2018-06-22T22:10:44.570Z,12.10
2018-06-22T22:13:13.805Z,12.10
2018-06-22T22:15:42.949Z,12.10
2018-06-22T22:18:12.067Z,12.10
2018-06-22T22:20:41.234Z,12.20
2018-06-22T22:23:10.437Z,12.20
2018-06-22T22:25:39.696Z,12.20
2018-06-22T22:28:08.817Z,12.30
2018-06-22T22:30:38.319Z,12.40
2018-06-22T22:33:07.495Z,12.40
2018-06-22T22:35:36.653Z,12.40
2018-06-22T22:38:06.129Z,12.40
2018-06-22T22:40:35.301Z,12.40
2018-06-22T22:43:04.427Z,12.50
2018-06-22T22:45:33.760Z,12.50
2018-06-22T22:48:02.898Z,12.60
2018-06-22T22:50:32.092Z,12.60
2018-06-22T22:53:01.302Z,12.60
2018-06-22T22:55:30.523Z,12.60
2018-06-22T22:57:59.615Z,12.60
2018-06-22T23:00:29.400Z,12.60
2018-06-22T23:02:58.552Z,12.70
2018-06-22T23:05:27.760Z,12.70
2018-06-22T23:07:56.922Z,12.70
2018-06-22T23:10:26.071Z,12.80
2018-06-22T23:12:55.206Z,12.80
2018-06-22T23:15:24.466Z,12.80
2018-06-22T23:17:53.612Z,12.80
2018-06-22T23:20:22.740Z,12.90
2018-06-22T23:23:03.704Z,12.80
2018-06-22T23:25:33.653Z,12.80
2018-06-22T23:28:02.839Z,12.80
2018-06-22T23:30:32.597Z,12.70
2018-06-22T23:33:01.731Z,12.50
2018-06-22T23:35:30.836Z,12.30
2018-06-22T23:38:00.092Z,12.20
2018-06-22T23:40:29.368Z,12.20
2018-06-22T23:42:58.593Z,12.10
2018-06-22T23:45:27.728Z,12.10
2018-06-22T23:47:56.936Z,12.10
2018-06-22T23:50:26.228Z,12.20
2018-06-22T23:52:55.348Z,12.20
2018-06-22T23:55:24.558Z,12.20
2018-06-22T23:57:53.668Z,12.20
