createdAt,value
2017-11-03T00:00:53.787Z,15.30
2017-11-03T00:03:20.388Z,13.77
2017-11-03T00:05:46.865Z,13.90
2017-11-03T00:08:13.332Z,14.50
2017-11-03T00:10:39.801Z,14.03
2017-11-03T00:13:06.292Z,13.03
2017-11-03T00:15:32.771Z,13.60
2017-11-03T00:17:59.150Z,14.20
2017-11-03T00:20:25.607Z,13.83
2017-11-03T00:22:52.053Z,12.93
2017-11-03T00:25:18.562Z,12.87
2017-11-03T00:27:45.048Z,12.57
2017-11-03T00:30:11.568Z,13.07
2017-11-03T00:32:38.754Z,12.67
2017-11-03T00:35:05.175Z,12.00
2017-11-03T00:37:31.723Z,11.30
2017-11-03T00:39:58.232Z,11.57
2017-11-03T00:42:24.670Z,11.53
2017-11-03T00:44:51.165Z,11.73
2017-11-03T00:47:17.553Z,11.57
2017-11-03T00:49:43.924Z,10.60
2017-11-03T00:52:10.330Z,11.13
2017-11-03T00:54:36.774Z,11.30
2017-11-03T00:57:03.148Z,11.20
2017-11-03T00:59:30.288Z,10.43
2017-11-03T01:01:56.862Z,10.27
2017-11-03T01:04:23.279Z,10.73
2017-11-03T01:06:49.781Z,10.27
2017-11-03T01:09:16.269Z,9.70
2017-11-03T01:11:42.908Z,9.83
2017-11-03T01:14:09.280Z,10.27
2017-11-03T01:16:35.735Z,8.70
2017-11-03T01:19:02.878Z,9.30
2017-11-03T01:21:29.312Z,9.60
2017-11-03T01:23:55.697Z,8.87
2017-11-03T01:26:23.102Z,9.70
2017-11-03T01:28:49.531Z,8.03
2017-11-03T01:31:15.978Z,9.20
2017-11-03T01:33:43.175Z,7.77
2017-11-03T01:36:09.709Z,9.10
2017-11-03T01:38:36.213Z,7.70
2017-11-03T01:41:03.441Z,7.87
2017-11-03T01:43:29.901Z,8.40
2017-11-03T01:45:56.401Z,15.17
2017-11-03T01:48:22.926Z,7.77
2017-11-03T01:50:49.537Z,8.13
2017-11-03T01:53:16.379Z,7.73
2017-11-03T01:55:42.756Z,7.70
2017-11-03T01:58:09.183Z,7.60
2017-11-03T02:00:35.739Z,7.40
2017-11-03T02:03:02.144Z,7.00
2017-11-03T02:05:28.559Z,7.70
2017-11-03T02:07:55.029Z,7.57
2017-11-03T02:10:21.439Z,7.43
2017-11-03T02:12:47.862Z,6.90
2017-11-03T02:15:14.315Z,7.60
2017-11-03T02:17:40.744Z,6.57
2017-11-03T02:20:07.307Z,7.00
2017-11-03T02:22:34.523Z,6.13
2017-11-03T02:25:00.970Z,6.77
2017-11-03T02:27:27.519Z,7.10
2017-11-03T02:29:54.014Z,6.90
2017-11-03T02:32:20.630Z,6.30
2017-11-03T02:34:47.083Z,6.83
2017-11-03T02:37:13.559Z,6.67
2017-11-03T02:39:40.100Z,6.27
2017-11-03T02:42:06.532Z,6.30
2017-11-03T02:44:33.018Z,6.03
2017-11-03T02:46:59.519Z,6.57
2017-11-03T02:49:26.696Z,6.07
2017-11-03T02:51:53.173Z,6.40
2017-11-03T02:54:19.667Z,6.27
2017-11-03T02:56:46.051Z,6.27
2017-11-03T02:59:12.468Z,6.40
2017-11-03T03:01:38.860Z,6.10
2017-11-03T03:04:05.308Z,6.10
2017-11-03T03:06:31.687Z,5.70
2017-11-03T03:08:58.131Z,6.13
2017-11-03T03:11:24.508Z,6.77
2017-11-03T03:13:50.962Z,6.77
2017-11-03T03:16:17.403Z,5.70
2017-11-03T03:18:43.918Z,6.03
2017-11-03T03:21:10.462Z,5.50
2017-11-03T03:23:36.891Z,5.73
2017-11-03T03:26:03.330Z,5.53
2017-11-03T03:28:29.896Z,6.47
2017-11-03T03:30:57.178Z,6.17
2017-11-03T03:33:23.715Z,5.97
2017-11-03T03:35:50.265Z,6.70
2017-11-03T03:38:16.674Z,6.10
2017-11-03T03:40:43.869Z,5.77
2017-11-03T03:43:10.388Z,5.23
2017-11-03T03:45:36.908Z,5.80
2017-11-03T03:48:03.509Z,5.67
2017-11-03T03:50:29.944Z,5.87
2017-11-03T03:52:57.176Z,5.87
2017-11-03T03:55:23.547Z,5.83
2017-11-03T03:57:50.740Z,5.40
2017-11-03T04:00:17.256Z,6.17
2017-11-03T04:02:43.685Z,5.53
2017-11-03T04:05:10.247Z,6.63
2017-11-03T04:07:36.677Z,6.10
2017-11-03T04:10:03.078Z,6.20
2017-11-03T04:12:29.562Z,6.20
2017-11-03T04:14:55.973Z,6.90
2017-11-03T04:17:22.398Z,5.97
2017-11-03T04:19:48.832Z,5.83
2017-11-03T04:22:15.281Z,6.20
2017-11-03T04:24:41.743Z,6.60
2017-11-03T04:27:08.182Z,6.40
2017-11-03T04:29:34.675Z,6.87
2017-11-03T04:32:01.248Z,6.27
2017-11-03T04:34:27.728Z,5.40
2017-11-03T04:36:54.126Z,6.67
2017-11-03T04:39:20.557Z,5.57
2017-11-03T04:41:47.060Z,5.60
2017-11-03T04:44:13.574Z,5.90
2017-11-03T04:46:40.013Z,6.33
2017-11-03T04:49:06.395Z,6.40
2017-11-03T04:51:32.772Z,6.47
2017-11-03T04:53:59.415Z,5.77
2017-11-03T04:56:25.932Z,6.33
2017-11-03T04:58:52.378Z,5.97
2017-11-03T05:01:18.936Z,5.30
2017-11-03T05:03:45.466Z,5.47
2017-11-03T05:06:11.923Z,6.33
2017-11-03T05:08:38.327Z,5.40
2017-11-03T05:11:04.750Z,6.37
2017-11-03T05:13:31.260Z,6.10
2017-11-03T05:15:58.439Z,5.97
2017-11-03T05:18:24.899Z,5.67
2017-11-03T05:20:51.377Z,6.60
2017-11-03T05:23:18.548Z,5.57
2017-11-03T05:25:45.075Z,5.50
2017-11-03T05:28:11.451Z,6.20
2017-11-03T05:30:37.978Z,6.03
2017-11-03T05:33:04.421Z,5.37
2017-11-03T05:35:30.934Z,6.57
2017-11-03T05:37:57.445Z,6.50
2017-11-03T05:40:25.466Z,5.67
2017-11-03T05:42:51.904Z,6.30
2017-11-03T05:45:19.101Z,6.13
2017-11-03T05:47:45.592Z,6.60
2017-11-03T05:50:12.052Z,5.77
2017-11-03T05:52:38.466Z,5.30
2017-11-03T05:55:04.947Z,5.70
2017-11-03T05:57:31.376Z,7.00
2017-11-03T05:59:57.799Z,6.50
2017-11-03T06:02:24.293Z,5.73
2017-11-03T06:04:50.658Z,5.73
2017-11-03T06:07:17.108Z,5.40
2017-11-03T06:09:43.594Z,5.67
2017-11-03T06:12:10.169Z,6.50
2017-11-03T06:14:36.695Z,6.13
2017-11-03T06:17:04.057Z,6.20
2017-11-03T06:19:30.446Z,6.70
2017-11-03T06:21:56.944Z,5.93
2017-11-03T06:24:23.397Z,6.47
2017-11-03T06:26:49.851Z,6.20
2017-11-03T06:29:16.409Z,5.57
2017-11-03T06:31:42.857Z,6.13
2017-11-03T06:34:09.338Z,6.17
2017-11-03T06:36:36.101Z,7.30
2017-11-03T06:39:02.624Z,6.17
2017-11-03T06:41:29.201Z,6.77
2017-11-03T06:43:55.651Z,7.83
2017-11-03T06:46:22.843Z,6.53
2017-11-03T06:48:49.359Z,6.20
2017-11-03T06:51:15.780Z,6.10
2017-11-03T06:53:42.249Z,6.03
2017-11-03T06:56:08.847Z,6.13
2017-11-03T06:58:35.335Z,6.10
2017-11-03T07:01:01.835Z,12.80
2017-11-03T07:03:28.318Z,11.33
2017-11-03T07:05:54.898Z,11.03
2017-11-03T07:25:41.341Z,20.62
2017-11-03T07:28:07.837Z,16.10
2017-11-03T07:30:34.244Z,21.70
2017-11-03T07:33:00.641Z,16.53
2017-11-03T07:35:27.108Z,18.03
2017-11-03T07:37:53.560Z,15.37
2017-11-03T07:40:19.913Z,16.00
2017-11-03T07:42:46.289Z,16.23
2017-11-03T07:45:12.665Z,15.73
2017-11-03T07:47:39.072Z,17.90
2017-11-03T07:50:05.504Z,15.47
2017-11-03T07:52:31.932Z,14.77
2017-11-03T07:54:58.341Z,14.60
2017-11-03T07:57:24.691Z,13.63
2017-11-03T07:59:51.820Z,17.17
2017-11-03T08:02:18.244Z,16.10
2017-11-03T08:04:44.664Z,15.97
2017-11-03T08:07:11.035Z,14.33
2017-11-03T08:09:37.414Z,15.13
2017-11-03T08:12:03.826Z,22.30
