createdAt,value
2018-12-21T00:00:16.839Z,0.00
2018-12-21T00:01:16.748Z,0.00
2018-12-21T00:02:16.633Z,0.00
2018-12-21T00:03:16.527Z,0.00
2018-12-21T00:04:16.433Z,0.00
2018-12-21T00:05:16.327Z,0.00
2018-12-21T00:06:16.353Z,0.00
2018-12-21T00:07:16.122Z,0.00
2018-12-21T00:08:16.022Z,0.00
2018-12-21T00:09:15.921Z,0.00
2018-12-21T00:10:15.822Z,0.00
2018-12-21T00:11:15.738Z,0.00
2018-12-21T00:12:15.619Z,0.00
2018-12-21T00:13:15.624Z,0.00
2018-12-21T00:14:15.421Z,0.00
2018-12-21T00:15:15.319Z,0.00
2018-12-21T00:16:15.234Z,0.00
2018-12-21T00:17:15.116Z,0.00
2018-12-21T00:18:15.016Z,0.00
2018-12-21T00:19:14.913Z,0.00
2018-12-21T00:20:14.912Z,0.00
2018-12-21T00:21:21.842Z,0.00
2018-12-21T00:22:14.611Z,0.00
2018-12-21T00:23:14.510Z,0.00
2018-12-21T00:24:14.408Z,0.00
2018-12-21T00:25:14.308Z,0.00
2018-12-21T00:26:14.235Z,0.00
2018-12-21T00:27:14.207Z,0.00
2018-12-21T00:28:14.005Z,0.00
2018-12-21T00:29:13.906Z,0.00
2018-12-21T00:30:13.801Z,0.00
2018-12-21T00:31:13.716Z,0.00
2018-12-21T00:32:13.597Z,0.00
2018-12-21T00:33:13.500Z,0.00
2018-12-21T00:34:13.498Z,0.00
2018-12-21T00:35:13.297Z,0.00
2018-12-21T00:36:13.213Z,0.00
2018-12-21T00:37:13.096Z,0.00
2018-12-21T00:38:12.994Z,0.00
2018-12-21T00:39:12.893Z,0.00
2018-12-21T00:40:12.790Z,0.00
2018-12-21T00:41:12.708Z,0.00
2018-12-21T00:42:12.777Z,0.00
2018-12-21T00:43:12.488Z,0.00
2018-12-21T00:44:12.388Z,0.00
2018-12-21T00:45:12.283Z,0.00
2018-12-21T00:46:12.198Z,0.00
2018-12-21T00:47:12.081Z,0.00
2018-12-21T00:48:11.985Z,0.00
2018-12-21T00:49:11.880Z,0.00
2018-12-21T00:50:11.777Z,0.00
2018-12-21T00:51:11.695Z,0.00
2018-12-21T00:52:11.577Z,0.00
2018-12-21T00:53:11.480Z,0.00
2018-12-21T00:54:11.375Z,0.00
2018-12-21T00:55:11.276Z,0.00
2018-12-21T00:56:11.194Z,0.00
2018-12-21T00:57:11.173Z,0.00
2018-12-21T00:58:10.973Z,0.00
2018-12-21T00:59:10.872Z,0.00
2018-12-21T01:00:10.779Z,0.00
2018-12-21T01:01:10.687Z,0.00
2018-12-21T01:02:10.566Z,0.00
2018-12-21T01:03:10.465Z,0.00
2018-12-21T01:04:10.368Z,0.00
2018-12-21T01:05:10.266Z,0.00
2018-12-21T01:06:10.181Z,0.00
2018-12-21T01:07:10.063Z,0.00
2018-12-21T01:08:09.963Z,0.00
2018-12-21T01:09:09.861Z,0.00
2018-12-21T01:10:09.760Z,0.00
2018-12-21T01:11:09.672Z,0.00
2018-12-21T01:12:09.562Z,0.00
2018-12-21T01:13:09.455Z,0.00
2018-12-21T01:14:09.358Z,0.00
2018-12-21T01:15:09.260Z,0.00
2018-12-21T01:16:09.170Z,0.00
2018-12-21T01:17:09.056Z,0.00
2018-12-21T01:18:08.952Z,0.00
2018-12-21T01:19:08.851Z,0.00
2018-12-21T01:20:08.751Z,0.00
2018-12-21T01:21:08.663Z,0.00
2018-12-21T01:22:08.544Z,0.00
2018-12-21T01:23:08.447Z,0.00
2018-12-21T01:24:08.349Z,0.00
2018-12-21T01:25:08.245Z,0.00
2018-12-21T01:26:08.157Z,0.00
2018-12-21T01:27:08.046Z,0.00
2018-12-21T01:28:07.942Z,0.00
2018-12-21T01:29:07.844Z,0.00
2018-12-21T01:30:07.743Z,0.00
2018-12-21T01:31:07.656Z,0.00
2018-12-21T01:32:07.555Z,0.00
2018-12-21T01:33:07.435Z,0.00
2018-12-21T01:34:07.332Z,0.00
2018-12-21T01:35:07.233Z,0.00
2018-12-21T01:36:07.138Z,0.00
2018-12-21T01:37:07.048Z,0.00
2018-12-21T01:38:06.926Z,0.00
2018-12-21T01:39:06.833Z,0.00
2018-12-21T01:40:06.731Z,0.00
2018-12-21T01:41:06.632Z,0.00
2018-12-21T01:42:06.542Z,0.00
2018-12-21T01:43:06.423Z,0.00
2018-12-21T01:44:06.324Z,0.00
2018-12-21T01:45:06.223Z,0.00
2018-12-21T01:46:06.122Z,0.00
2018-12-21T01:47:06.038Z,0.00
2018-12-21T01:48:05.921Z,0.00
2018-12-21T01:49:05.816Z,0.00
2018-12-21T01:50:05.717Z,0.00
2018-12-21T01:51:05.615Z,0.00
2018-12-21T01:52:05.526Z,0.00
2018-12-21T01:53:05.413Z,0.00
2018-12-21T01:54:05.314Z,0.00
2018-12-21T01:55:05.209Z,0.00
2018-12-21T01:56:05.106Z,0.00
2018-12-21T01:57:05.023Z,0.00
2018-12-21T01:58:04.903Z,0.00
2018-12-21T01:59:04.806Z,0.00
2018-12-21T02:00:04.704Z,0.00
2018-12-21T02:01:04.604Z,0.00
2018-12-21T02:02:04.519Z,0.00
2018-12-21T02:03:04.420Z,0.00
2018-12-21T02:04:04.299Z,0.00
2018-12-21T02:05:04.197Z,0.00
2018-12-21T02:06:04.094Z,0.00
2018-12-21T02:07:04.015Z,0.00
2018-12-21T02:08:03.891Z,0.00
2018-12-21T02:09:03.796Z,0.00
2018-12-21T02:10:03.689Z,0.00
2018-12-21T02:11:03.689Z,0.00
2018-12-21T02:12:03.502Z,0.00
2018-12-21T02:13:03.425Z,0.00
2018-12-21T02:14:03.280Z,0.00
2018-12-21T02:15:03.180Z,0.00
2018-12-21T02:16:03.081Z,0.00
2018-12-21T02:17:02.995Z,0.00
2018-12-21T02:18:02.984Z,0.00
2018-12-21T02:19:02.781Z,0.00
2018-12-21T02:20:02.675Z,0.00
2018-12-21T02:21:02.624Z,0.00
2018-12-21T02:22:02.486Z,0.00
2018-12-21T02:23:02.371Z,0.00
2018-12-21T02:24:02.267Z,0.00
2018-12-21T02:25:02.273Z,0.00
2018-12-21T02:26:02.061Z,0.00
2018-12-21T02:27:01.985Z,0.00
2018-12-21T02:28:01.867Z,0.00
2018-12-21T02:29:01.762Z,0.00
2018-12-21T02:30:01.662Z,0.00
2018-12-21T02:31:01.556Z,0.00
2018-12-21T02:32:01.581Z,0.00
2018-12-21T02:33:01.359Z,0.00
2018-12-21T02:34:01.255Z,0.00
2018-12-21T02:35:01.154Z,0.00
2018-12-21T02:36:01.049Z,0.00
2018-12-21T02:37:00.965Z,0.00
2018-12-21T02:38:00.850Z,0.00
2018-12-21T02:39:00.853Z,0.00
2018-12-21T02:40:00.652Z,0.00
2018-12-21T02:41:00.542Z,0.00
2018-12-21T02:42:00.456Z,0.00
2018-12-21T02:43:00.360Z,0.00
2018-12-21T02:44:00.236Z,0.00
2018-12-21T02:45:00.139Z,0.00
2018-12-21T02:46:00.140Z,0.00
2018-12-21T02:46:59.946Z,0.00
2018-12-21T02:47:59.836Z,0.00
2018-12-21T02:48:59.734Z,0.00
2018-12-21T02:49:59.631Z,0.00
2018-12-21T02:50:59.537Z,0.00
2018-12-21T02:52:05.226Z,0.00
2018-12-21T02:52:59.434Z,0.00
2018-12-21T02:53:59.222Z,0.00
2018-12-21T02:54:59.121Z,0.00
2018-12-21T02:55:59.026Z,0.00
2018-12-21T02:56:58.938Z,0.00
2018-12-21T02:57:58.821Z,0.00
2018-12-21T02:58:58.719Z,0.00
2018-12-21T02:59:58.720Z,0.00
2018-12-21T03:00:58.527Z,0.00
2018-12-21T03:01:58.431Z,0.00
2018-12-21T03:02:58.311Z,0.00
2018-12-21T03:03:58.211Z,0.00
2018-12-21T03:04:58.113Z,0.00
2018-12-21T03:05:58.009Z,0.00
2018-12-21T03:06:58.043Z,0.00
2018-12-21T03:07:57.805Z,0.00
2018-12-21T03:08:57.704Z,0.00
2018-12-21T03:09:57.602Z,0.00
2018-12-21T03:10:57.506Z,0.00
2018-12-21T03:11:57.420Z,0.00
2018-12-21T03:12:57.403Z,0.00
2018-12-21T03:13:57.195Z,0.00
2018-12-21T03:14:57.094Z,0.00
2018-12-21T03:15:56.993Z,0.00
2018-12-21T03:16:56.983Z,0.00
2018-12-21T03:17:56.802Z,0.00
2018-12-21T03:18:56.691Z,0.00
2018-12-21T03:19:56.585Z,0.00
2018-12-21T03:20:56.591Z,0.00
2018-12-21T03:21:56.384Z,0.00
2018-12-21T03:22:56.299Z,0.00
2018-12-21T03:23:56.182Z,0.00
2018-12-21T03:24:56.098Z,0.00
2018-12-21T03:25:55.977Z,0.00
2018-12-21T03:26:55.877Z,0.00
2018-12-21T03:27:55.893Z,0.00
2018-12-21T03:28:55.673Z,0.00
2018-12-21T03:29:55.571Z,0.00
2018-12-21T03:30:55.471Z,0.00
2018-12-21T03:31:55.372Z,0.00
2018-12-21T03:32:55.303Z,0.00
2018-12-21T03:33:55.189Z,0.00
2018-12-21T03:34:55.061Z,0.00
2018-12-21T03:35:54.960Z,0.00
2018-12-21T03:36:54.866Z,0.00
2018-12-21T03:37:54.777Z,0.00
2018-12-21T03:38:54.658Z,0.00
2018-12-21T03:39:54.552Z,0.00
2018-12-21T03:40:54.451Z,0.00
2018-12-21T03:41:54.354Z,0.00
2018-12-21T03:42:54.267Z,0.00
2018-12-21T03:43:54.149Z,0.00
2018-12-21T03:44:54.048Z,0.00
2018-12-21T03:45:53.948Z,0.00
2018-12-21T03:46:53.846Z,0.00
2018-12-21T03:47:53.759Z,0.00
2018-12-21T03:48:53.639Z,0.00
2018-12-21T03:49:53.541Z,0.00
2018-12-21T03:50:53.437Z,0.00
2018-12-21T03:51:53.345Z,0.00
2018-12-21T03:52:53.271Z,0.00
2018-12-21T03:53:53.134Z,0.00
2018-12-21T03:54:53.029Z,0.00
2018-12-21T03:55:52.931Z,0.00
2018-12-21T03:56:52.825Z,0.00
2018-12-21T03:57:52.740Z,0.00
2018-12-21T03:58:52.627Z,0.00
2018-12-21T03:59:52.528Z,0.00
2018-12-21T04:00:52.418Z,0.00
2018-12-21T04:01:52.336Z,0.00
2018-12-21T04:02:52.236Z,0.00
2018-12-21T04:03:52.118Z,0.00
2018-12-21T04:04:52.016Z,0.00
2018-12-21T04:05:51.913Z,0.00
2018-12-21T04:06:51.812Z,0.00
2018-12-21T04:07:51.727Z,0.00
2018-12-21T04:08:51.607Z,0.00
2018-12-21T04:09:51.804Z,0.00
2018-12-21T04:10:51.404Z,0.00
2018-12-21T04:11:51.307Z,0.00
2018-12-21T04:12:51.221Z,0.00
2018-12-21T04:13:51.103Z,0.00
2018-12-21T04:14:51.000Z,0.00
2018-12-21T04:15:50.901Z,0.00
2018-12-21T04:16:50.798Z,0.00
2018-12-21T04:17:50.711Z,0.00
2018-12-21T04:18:50.594Z,0.00
2018-12-21T04:19:50.490Z,0.00
2018-12-21T04:20:50.392Z,0.00
2018-12-21T04:21:50.294Z,0.00
2018-12-21T04:22:50.207Z,0.00
2018-12-21T04:23:50.087Z,0.00
2018-12-21T04:24:49.982Z,0.00
2018-12-21T04:25:49.881Z,0.00
2018-12-21T04:26:49.780Z,0.00
2018-12-21T04:27:49.699Z,0.00
2018-12-21T04:28:49.578Z,0.00
2018-12-21T04:29:49.491Z,0.00
2018-12-21T04:30:49.371Z,0.00
2018-12-21T04:31:49.274Z,0.00
2018-12-21T04:32:49.188Z,0.00
2018-12-21T04:33:49.072Z,0.00
2018-12-21T04:34:48.966Z,0.00
2018-12-21T04:35:48.865Z,0.00
2018-12-21T04:36:48.762Z,0.00
2018-12-21T04:37:48.680Z,0.00
2018-12-21T04:38:48.559Z,0.00
2018-12-21T04:39:48.459Z,0.00
2018-12-21T04:40:48.359Z,0.00
2018-12-21T04:41:48.253Z,0.00
2018-12-21T04:42:48.167Z,0.00
2018-12-21T04:43:48.053Z,0.00
2018-12-21T04:44:47.955Z,0.00
2018-12-21T04:45:47.849Z,0.00
2018-12-21T04:46:47.750Z,0.00
2018-12-21T04:47:47.666Z,0.00
2018-12-21T04:48:47.542Z,0.00
2018-12-21T04:49:47.442Z,0.00
2018-12-21T04:50:47.342Z,0.00
2018-12-21T04:51:47.236Z,0.00
2018-12-21T04:52:47.156Z,0.00
2018-12-21T04:53:47.034Z,0.00
2018-12-21T04:54:46.934Z,0.00
2018-12-21T04:55:46.835Z,0.00
2018-12-21T04:56:46.726Z,0.00
2018-12-21T04:57:46.653Z,0.00
2018-12-21T04:58:46.640Z,0.00
2018-12-21T04:59:46.427Z,0.00
2018-12-21T05:00:46.325Z,0.00
2018-12-21T05:01:46.221Z,0.00
2018-12-21T05:02:46.136Z,0.00
2018-12-21T05:03:46.019Z,0.00
2018-12-21T05:04:45.916Z,0.00
2018-12-21T05:05:45.962Z,0.00
2018-12-21T05:06:45.722Z,0.00
2018-12-21T05:07:45.614Z,0.00
2018-12-21T05:08:45.525Z,0.00
2018-12-21T05:09:45.406Z,0.00
2018-12-21T05:10:45.301Z,0.00
2018-12-21T05:11:45.203Z,0.00
2018-12-21T05:12:45.217Z,0.00
2018-12-21T05:13:45.026Z,0.00
2018-12-21T05:14:44.894Z,0.00
2018-12-21T05:15:44.797Z,0.00
2018-12-21T05:16:44.692Z,0.00
2018-12-21T05:17:44.595Z,0.00
2018-12-21T05:18:44.508Z,0.00
2018-12-21T05:19:44.488Z,0.00
2018-12-21T05:20:44.290Z,0.00
2018-12-21T05:21:44.186Z,0.00
2018-12-21T05:22:52.036Z,0.00
2018-12-21T05:23:43.997Z,0.00
2018-12-21T05:24:43.881Z,0.00
2018-12-21T05:25:43.779Z,0.00
2018-12-21T05:26:43.770Z,0.00
2018-12-21T05:27:43.574Z,0.00
2018-12-21T05:28:43.492Z,0.00
2018-12-21T05:29:43.376Z,0.00
2018-12-21T05:30:43.269Z,0.00
2018-12-21T05:31:43.165Z,0.00
2018-12-21T05:32:43.069Z,0.00
2018-12-21T05:33:43.092Z,0.00
2018-12-21T05:34:42.870Z,0.00
2018-12-21T05:35:42.762Z,0.00
2018-12-21T05:36:42.659Z,0.00
2018-12-21T05:37:42.557Z,0.00
2018-12-21T05:38:42.473Z,0.00
2018-12-21T05:39:42.350Z,0.00
2018-12-21T05:40:42.357Z,0.00
2018-12-21T05:41:42.149Z,0.00
2018-12-21T05:42:42.045Z,0.00
2018-12-21T05:43:41.960Z,0.00
2018-12-21T05:44:41.853Z,0.00
2018-12-21T05:45:41.747Z,0.00
2018-12-21T05:46:41.639Z,0.00
2018-12-21T05:47:41.638Z,0.00
2018-12-21T05:48:41.455Z,0.00
2018-12-21T05:49:41.335Z,0.00
2018-12-21T05:50:41.231Z,0.00
2018-12-21T05:51:41.132Z,0.00
2018-12-21T05:52:41.031Z,0.00
2018-12-21T05:53:40.943Z,0.00
2018-12-21T05:54:40.937Z,0.00
2018-12-21T05:55:40.727Z,0.00
2018-12-21T05:56:40.626Z,0.00
2018-12-21T05:57:40.518Z,0.00
2018-12-21T05:58:40.433Z,0.00
2018-12-21T05:59:40.316Z,0.00
2018-12-21T06:00:40.213Z,0.00
2018-12-21T06:01:40.217Z,0.00
2018-12-21T06:02:40.011Z,0.00
2018-12-21T06:03:39.930Z,0.00
2018-12-21T06:04:39.809Z,0.00
2018-12-21T06:05:39.708Z,0.00
2018-12-21T06:06:39.606Z,0.00
2018-12-21T06:07:39.505Z,0.00
2018-12-21T06:08:39.522Z,0.00
2018-12-21T06:09:39.302Z,0.00
2018-12-21T06:10:39.196Z,0.00
2018-12-21T06:11:39.097Z,0.00
2018-12-21T06:12:38.996Z,0.00
2018-12-21T06:13:38.911Z,0.00
2018-12-21T06:14:38.903Z,0.00
2018-12-21T06:15:38.690Z,0.00
2018-12-21T06:16:38.672Z,0.00
2018-12-21T06:17:38.484Z,0.00
2018-12-21T06:18:38.406Z,0.00
2018-12-21T06:19:38.285Z,0.00
2018-12-21T06:20:38.186Z,0.00
2018-12-21T06:21:38.079Z,0.00
2018-12-21T06:22:37.978Z,0.00
2018-12-21T06:23:37.896Z,0.00
2018-12-21T06:24:37.778Z,0.00
2018-12-21T06:25:37.672Z,0.00
2018-12-21T06:26:37.573Z,0.00
2018-12-21T06:27:37.573Z,0.00
2018-12-21T06:28:37.388Z,0.00
2018-12-21T06:29:37.265Z,0.00
2018-12-21T06:30:37.165Z,0.00
2018-12-21T06:31:37.067Z,0.00
2018-12-21T06:32:36.965Z,0.00
2018-12-21T06:33:36.882Z,0.00
2018-12-21T06:34:36.762Z,0.00
2018-12-21T06:35:36.660Z,0.00
2018-12-21T06:36:36.555Z,0.00
2018-12-21T06:37:36.452Z,0.00
2018-12-21T06:38:36.368Z,0.00
2018-12-21T06:39:36.254Z,0.00
2018-12-21T06:40:36.162Z,0.00
2018-12-21T06:41:36.053Z,0.00
2018-12-21T06:42:35.944Z,4.00
2018-12-21T06:43:35.861Z,4.00
2018-12-21T06:44:35.747Z,4.00
2018-12-21T06:45:35.642Z,4.00
2018-12-21T06:46:35.539Z,4.00
2018-12-21T06:47:35.438Z,4.00
2018-12-21T06:48:35.356Z,4.00
2018-12-21T06:49:35.242Z,4.00
2018-12-21T06:50:35.133Z,4.00
2018-12-21T06:51:35.033Z,8.00
2018-12-21T06:52:34.929Z,8.00
2018-12-21T06:53:34.829Z,8.00
2018-12-21T06:54:34.745Z,12.00
2018-12-21T06:55:34.624Z,16.00
2018-12-21T06:56:34.526Z,20.00
2018-12-21T06:57:34.425Z,24.00
2018-12-21T06:58:34.326Z,24.00
2018-12-21T06:59:34.235Z,24.00
2018-12-21T07:00:34.120Z,28.00
2018-12-21T07:01:34.015Z,28.00
2018-12-21T07:02:33.916Z,32.00
2018-12-21T07:03:33.817Z,40.00
2018-12-21T07:04:33.728Z,52.00
2018-12-21T07:05:33.607Z,60.00
2018-12-21T07:06:33.608Z,68.00
2018-12-21T07:07:33.405Z,72.00
2018-12-21T07:08:33.309Z,88.00
2018-12-21T07:09:33.237Z,104.00
2018-12-21T07:10:33.105Z,108.00
2018-12-21T07:11:33.002Z,120.00
2018-12-21T07:12:32.900Z,132.00
2018-12-21T07:13:32.796Z,140.00
2018-12-21T07:14:32.719Z,160.00
2018-12-21T07:15:32.596Z,168.00
2018-12-21T07:16:32.491Z,204.00
2018-12-21T07:17:32.394Z,232.00
2018-12-21T07:18:32.291Z,264.00
2018-12-21T07:19:32.207Z,304.00
2018-12-21T07:20:32.088Z,292.00
2018-12-21T07:21:31.988Z,292.00
2018-12-21T07:22:31.887Z,308.00
2018-12-21T07:23:31.780Z,312.00
2018-12-21T07:24:31.698Z,304.00
2018-12-21T07:25:31.581Z,320.00
2018-12-21T07:26:31.481Z,332.00
2018-12-21T07:27:31.373Z,364.00
2018-12-21T07:28:31.274Z,372.00
2018-12-21T07:29:31.187Z,372.00
2018-12-21T07:30:31.068Z,372.00
2018-12-21T07:31:31.070Z,392.00
2018-12-21T07:32:30.875Z,428.00
2018-12-21T07:33:30.767Z,444.00
2018-12-21T07:34:30.680Z,432.00
2018-12-21T07:35:30.562Z,448.00
2018-12-21T07:36:30.462Z,472.00
2018-12-21T07:37:30.381Z,464.00
2018-12-21T07:38:30.360Z,448.00
2018-12-21T07:39:32.299Z,456.00
2018-12-21T07:40:30.057Z,460.00
2018-12-21T07:41:29.954Z,480.00
2018-12-21T07:42:29.853Z,484.00
2018-12-21T07:43:29.750Z,508.00
2018-12-21T07:44:29.670Z,524.00
2018-12-21T07:45:29.652Z,556.00
2018-12-21T07:46:29.447Z,564.00
2018-12-21T07:47:29.348Z,580.00
2018-12-21T07:48:29.242Z,588.00
2018-12-21T07:49:29.161Z,636.00
2018-12-21T07:50:29.039Z,712.00
2018-12-21T07:51:28.937Z,780.00
2018-12-21T07:52:28.942Z,848.00
2018-12-21T07:53:35.796Z,872.00
2018-12-21T07:54:28.649Z,1004.00
2018-12-21T07:55:28.531Z,1068.00
2018-12-21T07:56:28.427Z,1120.00
2018-12-21T07:57:28.329Z,1096.00
2018-12-21T07:58:28.229Z,1048.00
2018-12-21T07:59:28.249Z,968.00
2018-12-21T08:00:28.023Z,936.00
2018-12-21T08:01:27.922Z,880.00
2018-12-21T08:02:27.817Z,1024.00
2018-12-21T08:03:27.721Z,952.00
2018-12-21T08:04:27.631Z,856.00
2018-12-21T08:05:27.513Z,852.00
2018-12-21T08:06:27.515Z,912.00
2018-12-21T08:07:27.312Z,988.00
2018-12-21T08:08:27.206Z,1028.00
2018-12-21T08:09:27.121Z,980.00
2018-12-21T08:10:27.004Z,968.00
2018-12-21T08:11:26.902Z,1060.00
2018-12-21T08:12:27.365Z,1080.00
2018-12-21T08:13:26.800Z,1172.00
2018-12-21T08:14:26.611Z,1132.00
2018-12-21T08:15:26.498Z,1116.00
2018-12-21T08:16:26.398Z,1032.00
2018-12-21T08:17:26.386Z,1096.00
2018-12-21T08:18:26.193Z,1232.00
2018-12-21T08:19:26.108Z,1192.00
2018-12-21T08:20:26.095Z,1272.00
2018-12-21T08:21:25.887Z,1332.00
2018-12-21T08:22:25.785Z,1240.00
2018-12-21T08:23:25.679Z,1268.00
2018-12-21T08:24:25.601Z,1384.00
2018-12-21T08:25:25.500Z,1464.00
2018-12-21T08:26:25.379Z,1884.00
2018-12-21T08:27:25.375Z,1940.00
2018-12-21T08:28:25.175Z,2176.00
2018-12-21T08:29:25.092Z,2204.00
2018-12-21T08:30:24.973Z,2300.00
2018-12-21T08:31:24.870Z,2092.00
2018-12-21T08:32:24.766Z,2300.00
2018-12-21T08:33:24.660Z,2380.00
2018-12-21T08:34:24.674Z,2520.00
2018-12-21T08:35:24.521Z,2440.00
2018-12-21T08:36:24.361Z,2368.00
2018-12-21T08:37:24.258Z,2320.00
2018-12-21T08:38:24.158Z,2072.00
2018-12-21T08:39:24.056Z,2456.00
2018-12-21T08:40:24.166Z,1952.00
2018-12-21T08:41:23.853Z,1980.00
2018-12-21T08:42:23.752Z,1872.00
2018-12-21T08:43:23.653Z,1652.00
2018-12-21T08:44:23.549Z,1528.00
2018-12-21T08:45:23.465Z,1708.00
2018-12-21T08:46:23.341Z,1700.00
2018-12-21T08:47:23.241Z,1924.00
2018-12-21T08:48:23.240Z,2004.00
2018-12-21T08:49:23.038Z,2340.00
2018-12-21T08:50:22.952Z,2392.00
2018-12-21T08:51:22.834Z,2844.00
2018-12-21T08:52:22.734Z,3096.00
2018-12-21T08:53:22.629Z,2788.00
2018-12-21T08:54:22.531Z,3312.00
2018-12-21T08:55:22.442Z,3472.00
2018-12-21T08:56:22.333Z,3388.00
2018-12-21T08:57:22.221Z,3500.00
2018-12-21T08:58:22.120Z,4084.00
2018-12-21T08:59:22.021Z,4236.00
2018-12-21T09:00:21.937Z,4348.00
2018-12-21T09:01:21.818Z,4000.00
2018-12-21T09:02:21.714Z,4204.00
2018-12-21T09:03:21.613Z,3944.00
2018-12-21T09:04:21.514Z,4360.00
2018-12-21T09:05:21.426Z,4864.00
2018-12-21T09:06:21.310Z,4560.00
2018-12-21T09:07:21.206Z,4760.00
2018-12-21T09:08:21.108Z,4592.00
2018-12-21T09:09:21.002Z,4368.00
2018-12-21T09:10:20.918Z,3596.00
2018-12-21T09:11:20.802Z,3812.00
2018-12-21T09:12:20.700Z,3868.00
2018-12-21T09:13:20.643Z,4008.00
2018-12-21T09:14:20.498Z,4144.00
2018-12-21T09:15:20.417Z,3756.00
2018-12-21T09:16:20.292Z,4264.00
2018-12-21T09:17:20.192Z,4880.00
2018-12-21T09:18:20.086Z,4836.00
2018-12-21T09:19:19.990Z,4036.00
2018-12-21T09:20:19.900Z,3900.00
2018-12-21T09:21:19.798Z,3856.00
2018-12-21T09:22:19.682Z,3940.00
2018-12-21T09:23:19.579Z,3652.00
2018-12-21T09:24:19.481Z,3184.00
2018-12-21T09:25:19.393Z,3144.00
2018-12-21T09:26:19.277Z,3052.00
2018-12-21T09:27:19.174Z,3120.00
2018-12-21T09:28:19.072Z,3804.00
2018-12-21T09:29:18.967Z,3288.00
2018-12-21T09:30:18.886Z,2852.00
2018-12-21T09:31:18.769Z,3332.00
2018-12-21T09:32:18.668Z,3324.00
2018-12-21T09:33:18.569Z,3232.00
2018-12-21T09:34:18.461Z,3596.00
2018-12-21T09:35:18.383Z,3188.00
2018-12-21T09:36:18.262Z,3308.00
2018-12-21T09:37:18.154Z,3412.00
2018-12-21T09:38:18.054Z,2948.00
2018-12-21T09:39:17.954Z,2784.00
2018-12-21T09:40:17.870Z,2680.00
2018-12-21T09:41:17.752Z,2388.00
2018-12-21T09:42:17.646Z,2656.00
2018-12-21T09:43:17.548Z,2572.00
2018-12-21T09:44:17.443Z,2420.00
2018-12-21T09:45:17.359Z,2264.00
2018-12-21T09:46:17.244Z,2060.00
2018-12-21T09:47:17.142Z,2252.00
2018-12-21T09:48:17.042Z,2148.00
2018-12-21T09:49:16.935Z,2256.00
2018-12-21T09:50:16.855Z,2328.00
2018-12-21T09:51:16.734Z,2404.00
2018-12-21T09:52:16.634Z,2416.00
2018-12-21T09:53:16.532Z,2732.00
2018-12-21T09:54:16.430Z,2772.00
2018-12-21T09:55:16.347Z,2928.00
2018-12-21T09:56:16.228Z,2796.00
2018-12-21T09:57:16.124Z,2764.00
2018-12-21T09:58:16.037Z,2540.00
2018-12-21T09:59:15.923Z,2228.00
2018-12-21T10:00:15.834Z,1984.00
2018-12-21T10:01:15.716Z,1844.00
2018-12-21T10:02:15.620Z,1900.00
2018-12-21T10:03:15.513Z,2140.00
2018-12-21T10:04:15.417Z,2284.00
2018-12-21T10:05:15.331Z,2312.00
2018-12-21T10:06:15.211Z,2192.00
2018-12-21T10:07:15.107Z,2240.00
2018-12-21T10:08:15.013Z,2012.00
2018-12-21T10:09:14.906Z,2364.00
2018-12-21T10:10:14.818Z,2704.00
2018-12-21T10:11:14.701Z,2668.00
2018-12-21T10:12:14.600Z,2564.00
2018-12-21T10:13:14.502Z,3272.00
2018-12-21T10:14:14.403Z,3300.00
2018-12-21T10:15:14.299Z,2892.00
2018-12-21T10:16:14.214Z,3628.00
2018-12-21T10:17:14.095Z,3240.00
2018-12-21T10:18:13.993Z,2824.00
2018-12-21T10:19:13.996Z,3064.00
2018-12-21T10:20:13.804Z,3188.00
2018-12-21T10:21:13.685Z,2796.00
2018-12-21T10:22:13.585Z,2852.00
2018-12-21T10:23:13.485Z,2432.00
2018-12-21T10:24:18.437Z,2676.00
2018-12-21T10:25:13.284Z,2584.00
2018-12-21T10:26:13.383Z,2084.00
2018-12-21T10:27:13.080Z,2160.00
2018-12-21T10:28:12.977Z,2436.00
2018-12-21T10:29:12.978Z,2520.00
2018-12-21T10:30:12.775Z,2324.00
2018-12-21T10:31:12.689Z,2256.00
2018-12-21T10:32:12.573Z,2224.00
2018-12-21T10:33:12.569Z,2212.00
2018-12-21T10:34:12.366Z,2044.00
2018-12-21T10:35:12.271Z,2204.00
2018-12-21T10:36:12.180Z,2160.00
2018-12-21T10:37:12.068Z,2220.00
2018-12-21T10:38:11.966Z,2172.00
2018-12-21T10:39:11.862Z,2060.00
2018-12-21T10:40:11.861Z,2128.00
2018-12-21T10:41:11.677Z,2172.00
2018-12-21T10:42:11.559Z,2036.00
2018-12-21T10:43:11.458Z,2080.00
2018-12-21T10:44:11.355Z,2160.00
2018-12-21T10:45:11.251Z,2344.00
2018-12-21T10:46:11.165Z,2464.00
2018-12-21T10:47:11.152Z,2404.00
2018-12-21T10:48:10.949Z,2416.00
2018-12-21T10:49:10.845Z,2608.00
2018-12-21T10:50:10.747Z,2900.00
2018-12-21T10:51:10.661Z,2972.00
2018-12-21T10:52:10.543Z,2968.00
2018-12-21T10:53:10.438Z,3060.00
2018-12-21T10:54:10.447Z,2892.00
2018-12-21T10:55:10.243Z,2940.00
2018-12-21T10:56:10.150Z,3268.00
2018-12-21T10:57:10.035Z,3184.00
2018-12-21T10:58:09.929Z,3128.00
2018-12-21T10:59:09.830Z,2960.00
2018-12-21T11:00:09.730Z,3480.00
2018-12-21T11:01:09.744Z,3244.00
2018-12-21T11:02:09.524Z,3568.00
2018-12-21T11:03:09.424Z,3248.00
2018-12-21T11:04:09.330Z,3056.00
2018-12-21T11:05:09.221Z,3372.00
2018-12-21T11:06:09.137Z,3440.00
2018-12-21T11:07:09.017Z,3284.00
2018-12-21T11:08:09.015Z,3180.00
2018-12-21T11:09:08.815Z,3424.00
2018-12-21T11:10:08.714Z,3324.00
2018-12-21T11:11:08.629Z,3624.00
2018-12-21T11:12:08.508Z,3644.00
2018-12-21T11:13:08.405Z,3028.00
2018-12-21T11:14:08.305Z,3696.00
2018-12-21T11:15:08.317Z,3364.00
2018-12-21T11:16:08.121Z,3324.00
2018-12-21T11:17:08.004Z,3004.00
2018-12-21T11:18:07.899Z,3024.00
2018-12-21T11:19:07.794Z,2956.00
2018-12-21T11:20:07.698Z,2820.00
2018-12-21T11:21:07.613Z,2528.00
2018-12-21T11:22:07.589Z,2832.00
2018-12-21T11:23:07.392Z,2964.00
2018-12-21T11:24:07.290Z,2564.00
2018-12-21T11:25:07.188Z,3000.00
2018-12-21T11:26:07.103Z,3008.00
2018-12-21T11:27:06.981Z,3292.00
2018-12-21T11:28:06.880Z,3468.00
2018-12-21T11:29:06.780Z,3460.00
2018-12-21T11:30:06.681Z,3616.00
2018-12-21T11:31:06.596Z,3072.00
2018-12-21T11:32:06.478Z,3364.00
2018-12-21T11:33:06.378Z,3196.00
2018-12-21T11:34:06.273Z,3168.00
2018-12-21T11:35:06.171Z,3104.00
2018-12-21T11:36:06.190Z,3372.00
2018-12-21T11:37:05.969Z,3200.00
2018-12-21T11:38:05.865Z,3484.00
2018-12-21T11:39:05.766Z,2796.00
2018-12-21T11:40:05.668Z,2780.00
2018-12-21T11:41:05.580Z,2736.00
2018-12-21T11:42:05.579Z,2528.00
2018-12-21T11:43:05.360Z,2664.00
2018-12-21T11:44:05.256Z,2484.00
2018-12-21T11:45:05.152Z,2788.00
2018-12-21T11:46:05.068Z,2712.00
2018-12-21T11:47:04.962Z,2784.00
2018-12-21T11:48:04.853Z,2320.00
2018-12-21T11:49:04.750Z,2200.00
2018-12-21T11:50:04.648Z,2456.00
2018-12-21T11:51:04.560Z,2156.00
2018-12-21T11:52:04.445Z,2520.00
2018-12-21T11:53:04.346Z,2088.00
2018-12-21T11:54:04.244Z,2372.00
2018-12-21T11:55:04.140Z,2324.00
2018-12-21T11:56:04.060Z,2224.00
2018-12-21T11:57:03.935Z,2208.00
2018-12-21T11:58:03.840Z,1984.00
2018-12-21T11:59:03.739Z,1968.00
2018-12-21T12:00:03.633Z,1932.00
2018-12-21T12:01:03.548Z,1896.00
2018-12-21T12:02:03.434Z,2360.00
2018-12-21T12:03:03.331Z,2428.00
2018-12-21T12:04:03.230Z,2084.00
2018-12-21T12:05:03.245Z,2196.00
2018-12-21T12:06:03.039Z,2348.00
2018-12-21T12:07:02.920Z,2600.00
2018-12-21T12:08:02.819Z,2724.00
2018-12-21T12:09:06.414Z,3280.00
2018-12-21T12:10:02.618Z,2932.00
2018-12-21T12:11:02.516Z,2652.00
2018-12-21T12:12:02.434Z,3288.00
2018-12-21T12:13:02.311Z,2948.00
2018-12-21T12:14:02.229Z,2840.00
2018-12-21T12:15:02.113Z,2696.00
2018-12-21T12:16:02.015Z,3004.00
2018-12-21T12:17:01.923Z,2664.00
2018-12-21T12:18:01.807Z,3120.00
2018-12-21T12:19:01.706Z,3360.00
2018-12-21T12:20:01.606Z,2724.00
2018-12-21T12:21:01.505Z,3396.00
2018-12-21T12:22:01.415Z,2736.00
2018-12-21T12:23:01.301Z,2440.00
2018-12-21T12:24:01.199Z,1992.00
2018-12-21T12:25:01.095Z,1656.00
2018-12-21T12:26:00.998Z,1840.00
2018-12-21T12:27:00.914Z,2060.00
2018-12-21T12:28:00.794Z,2204.00
2018-12-21T12:29:00.692Z,2352.00
2018-12-21T12:30:00.686Z,2776.00
2018-12-21T12:31:00.490Z,2492.00
2018-12-21T12:32:00.403Z,2316.00
2018-12-21T12:33:00.288Z,2492.00
2018-12-21T12:34:00.187Z,2228.00
2018-12-21T12:35:00.085Z,2116.00
2018-12-21T12:35:59.986Z,2284.00
2018-12-21T12:36:59.896Z,2172.00
2018-12-21T12:37:59.782Z,2096.00
2018-12-21T12:38:59.681Z,2060.00
2018-12-21T12:39:59.576Z,2484.00
2018-12-21T12:41:06.610Z,2300.00
2018-12-21T12:41:59.393Z,2248.00
2018-12-21T12:42:59.273Z,2084.00
2018-12-21T12:43:59.173Z,2052.00
2018-12-21T12:44:59.169Z,2360.00