createdAt,value
2019-01-21T00:00:53.886Z,90.40
2019-01-21T00:03:28.402Z,90.00
2019-01-21T00:06:02.924Z,90.10
2019-01-21T00:08:37.471Z,89.70
2019-01-21T00:11:11.891Z,89.60
2019-01-21T00:13:46.335Z,90.30
2019-01-21T00:16:20.774Z,90.70
2019-01-21T00:18:55.201Z,90.60
2019-01-21T00:21:29.569Z,90.20
2019-01-21T00:24:03.968Z,90.00
2019-01-21T00:26:38.401Z,90.20
2019-01-21T00:29:12.867Z,90.00
2019-01-21T00:31:47.746Z,90.00
2019-01-21T00:34:22.173Z,90.10
2019-01-21T00:37:03.314Z,90.30
2019-01-21T00:39:32.851Z,90.30
2019-01-21T00:42:07.280Z,90.50
2019-01-21T00:44:41.640Z,90.80
2019-01-21T00:47:16.006Z,90.80
2019-01-21T00:49:50.383Z,90.80
2019-01-21T00:52:24.863Z,90.40
2019-01-21T00:54:59.201Z,90.00
2019-01-21T00:57:33.616Z,89.90
2019-01-21T01:00:18.390Z,90.00
2019-01-21T01:02:52.906Z,90.20
2019-01-21T01:05:27.316Z,90.30
2019-01-21T01:08:01.754Z,90.50
2019-01-21T01:10:36.182Z,90.70
2019-01-21T01:13:10.559Z,90.40
2019-01-21T01:15:45.087Z,90.10
2019-01-21T01:18:19.461Z,90.00
2019-01-21T01:20:53.991Z,90.30
2019-01-21T01:23:28.430Z,90.40
2019-01-21T01:26:02.777Z,90.60
2019-01-21T01:28:37.275Z,90.50
2019-01-21T01:31:11.703Z,90.70
2019-01-21T01:33:46.211Z,90.70
2019-01-21T01:36:20.605Z,90.60
2019-01-21T01:38:55.057Z,90.70
2019-01-21T01:41:29.407Z,90.80
2019-01-21T01:44:03.833Z,90.30
2019-01-21T01:46:38.242Z,90.30
2019-01-21T01:49:13.118Z,90.20
2019-01-21T01:51:47.670Z,90.00
2019-01-21T01:54:22.106Z,90.00
2019-01-21T01:56:56.509Z,89.50
2019-01-21T01:59:30.905Z,88.40
2019-01-21T02:02:05.420Z,88.30
2019-01-21T02:04:39.820Z,87.60
2019-01-21T02:07:14.879Z,88.60
2019-01-21T02:09:49.346Z,88.00
2019-01-21T02:12:23.761Z,88.20
2019-01-21T02:14:58.213Z,87.90
2019-01-21T02:17:32.726Z,87.10
2019-01-21T02:23:24.579Z,89.30
2019-01-21T02:26:00.542Z,90.50
2019-01-21T02:28:51.809Z,90.60
2019-01-21T02:31:31.130Z,90.60
2019-01-21T02:34:16.184Z,90.50
2019-01-21T02:37:13.523Z,90.40
2019-01-21T02:39:58.598Z,90.30
2019-01-21T02:42:40.780Z,90.60
2019-01-21T02:45:22.829Z,90.30
2019-01-21T02:48:21.870Z,90.10
2019-01-21T02:51:16.181Z,90.20
2019-01-21T02:54:01.348Z,90.00
2019-01-21T02:56:55.845Z,90.40
2019-01-21T02:59:54.791Z,90.60
2019-01-21T03:02:42.451Z,90.60
2019-01-21T03:05:55.939Z,90.60
2019-01-21T03:08:41.354Z,90.40
2019-01-21T03:11:57.599Z,90.40
2019-01-21T03:15:00.890Z,90.30
2019-01-21T03:17:49.179Z,90.20
2019-01-21T03:20:43.319Z,90.30
2019-01-21T03:23:58.583Z,90.50
2019-01-21T03:27:05.017Z,90.30
2019-01-21T03:30:23.284Z,90.40
2019-01-21T03:33:26.890Z,90.60
2019-01-21T03:36:36.278Z,90.60
2019-01-21T03:39:50.371Z,90.90
2019-01-21T03:42:51.842Z,90.70
2019-01-21T03:45:43.184Z,90.40
2019-01-21T03:48:25.237Z,90.20
2019-01-21T03:51:33.459Z,90.20
2019-01-21T03:54:15.293Z,89.30
2019-01-21T03:56:54.343Z,90.00
2019-01-21T03:59:36.027Z,90.10
2019-01-21T04:02:46.445Z,90.30
2019-01-21T04:05:34.415Z,90.40
2019-01-21T04:08:32.378Z,90.80
2019-01-21T04:11:17.210Z,90.30
2019-01-21T04:14:31.211Z,90.50
2019-01-21T04:17:22.856Z,90.70
2019-01-21T04:20:20.056Z,90.70
2019-01-21T04:23:07.405Z,90.70
2019-01-21T04:26:15.473Z,90.90
2019-01-21T04:29:03.966Z,91.30
2019-01-21T04:32:04.084Z,91.20
2019-01-21T04:35:03.075Z,91.00
2019-01-21T04:37:51.113Z,90.80
2019-01-21T04:41:06.274Z,90.70
2019-01-21T04:43:48.218Z,90.70
2019-01-21T04:46:39.352Z,90.40
2019-01-21T04:49:49.200Z,90.20
2019-01-21T04:52:43.116Z,90.10
2019-01-21T04:55:49.422Z,90.20
2019-01-21T04:58:34.229Z,90.40
2019-01-21T05:01:40.666Z,90.60
2019-01-21T05:04:47.308Z,90.70
2019-01-21T05:07:52.750Z,90.40
2019-01-21T05:11:02.308Z,90.20
2019-01-21T05:13:50.321Z,90.40
2019-01-21T05:16:53.256Z,90.10
2019-01-21T05:19:56.151Z,90.20
2019-01-21T05:23:04.506Z,90.30
2019-01-21T05:25:46.435Z,90.60
2019-01-21T05:28:50.110Z,90.40
2019-01-21T05:31:44.085Z,90.50
2019-01-21T05:34:35.205Z,90.20
2019-01-21T05:37:29.653Z,90.20
2019-01-21T05:40:28.512Z,90.10
2019-01-21T05:43:20.014Z,90.10
2019-01-21T05:46:26.440Z,90.10
2019-01-21T05:49:17.673Z,88.90
2019-01-21T05:52:43.775Z,89.00
2019-01-21T05:55:43.911Z,88.20
2019-01-21T05:58:34.325Z,89.90
2019-01-21T06:01:36.170Z,89.80
2019-01-21T06:04:30.438Z,90.00
2019-01-21T06:07:28.461Z,89.80
2019-01-21T06:10:22.487Z,90.00
2019-01-21T06:13:07.694Z,90.10
2019-01-21T06:15:59.030Z,90.30
2019-01-21T06:18:47.009Z,90.10
2019-01-21T06:21:40.788Z,90.20
2019-01-21T06:24:42.523Z,90.10
2019-01-21T06:27:56.186Z,90.20
2019-01-21T06:30:38.210Z,89.90
2019-01-21T06:33:52.342Z,89.60
2019-01-21T06:36:37.070Z,90.10
2019-01-21T06:39:55.458Z,90.10
2019-01-21T06:42:52.704Z,90.10
2019-01-21T06:45:50.277Z,90.00
2019-01-21T06:48:49.120Z,89.70
2019-01-21T06:51:57.237Z,89.90
2019-01-21T06:54:53.062Z,89.80
2019-01-21T06:58:08.445Z,89.90
2019-01-21T07:01:34.535Z,89.80
2019-01-21T07:04:25.503Z,90.00
2019-01-21T07:07:33.749Z,89.90
2019-01-21T07:10:21.722Z,89.60
2019-01-21T07:13:12.987Z,90.00
2019-01-21T07:16:04.237Z,90.20
2019-01-21T07:18:55.637Z,89.60
2019-01-21T07:21:59.212Z,89.50
2019-01-21T07:25:02.527Z,89.80
2019-01-21T07:28:18.079Z,89.80
2019-01-21T07:31:36.775Z,89.70
2019-01-21T07:34:24.793Z,89.40
2019-01-21T07:37:19.129Z,89.50
2019-01-21T07:40:17.965Z,89.40
2019-01-21T07:43:03.315Z,89.60
2019-01-21T07:46:06.682Z,90.00
2019-01-21T07:48:51.970Z,89.30
2019-01-21T07:52:07.198Z,89.80
2019-01-21T07:54:55.364Z,89.20
2019-01-21T07:58:02.931Z,89.50
2019-01-21T08:00:57.046Z,89.60
2019-01-21T08:03:57.020Z,90.10
2019-01-21T08:06:53.842Z,90.00
2019-01-21T08:09:38.648Z,90.10
2019-01-21T08:12:36.009Z,90.00
2019-01-21T08:15:20.727Z,89.80
2019-01-21T08:18:15.055Z,89.60
2019-01-21T08:21:36.507Z,88.90
2019-01-21T08:24:36.960Z,88.60
2019-01-21T08:27:39.838Z,89.00
2019-01-21T08:30:39.498Z,88.80
2019-01-21T08:33:51.963Z,88.70
2019-01-21T08:36:42.672Z,88.20
2019-01-21T08:39:53.730Z,89.20
2019-01-21T08:42:44.657Z,89.70
2019-01-21T08:45:32.329Z,88.90
2019-01-21T08:48:26.574Z,88.80
2019-01-21T08:51:20.862Z,88.70
2019-01-21T08:54:11.699Z,88.70
2019-01-21T08:56:56.547Z,88.60
2019-01-21T08:59:57.850Z,88.40
2019-01-21T09:03:08.065Z,88.80
2019-01-21T09:05:55.992Z,88.90
2019-01-21T09:08:40.913Z,88.70
2019-01-21T09:11:36.443Z,90.00
2019-01-21T09:14:38.172Z,89.10
2019-01-21T09:17:23.358Z,89.10
2019-01-21T09:20:32.934Z,88.90
2019-01-21T09:23:15.243Z,89.10
2019-01-21T09:26:46.257Z,89.40
2019-01-21T09:29:52.875Z,89.30
2019-01-21T09:32:40.888Z,89.00
2019-01-21T09:35:56.418Z,88.80
2019-01-21T09:38:47.516Z,88.90
2019-01-21T09:41:41.902Z,88.30
2019-01-21T09:44:23.975Z,88.30
2019-01-21T09:46:57.042Z,88.20
2019-01-21T09:49:30.065Z,87.80
2019-01-21T09:52:06.534Z,88.20
2019-01-21T09:54:41.073Z,87.60
2019-01-21T09:57:17.779Z,88.00
2019-01-21T09:59:53.023Z,87.90
2019-01-21T10:02:32.506Z,87.30
2019-01-21T10:05:09.811Z,87.10
2019-01-21T10:08:04.397Z,88.10
2019-01-21T10:10:49.221Z,88.40
2019-01-21T10:13:58.999Z,87.70
2019-01-21T10:17:14.027Z,87.90
2019-01-21T10:20:02.222Z,87.90
2019-01-21T10:23:04.927Z,88.40
2019-01-21T10:26:08.393Z,87.50
2019-01-21T10:29:02.493Z,87.90
2019-01-21T10:31:48.761Z,87.70
2019-01-21T10:34:49.073Z,86.90
2019-01-21T10:37:55.756Z,87.40
2019-01-21T10:40:56.409Z,87.20
2019-01-21T10:43:44.500Z,87.40
2019-01-21T10:46:32.815Z,87.90
2019-01-21T10:49:14.826Z,88.20
2019-01-21T10:52:10.722Z,87.10
2019-01-21T10:55:06.746Z,86.70
2019-01-21T10:57:57.716Z,86.30
2019-01-21T11:01:05.449Z,86.20
2019-01-21T11:03:47.719Z,86.60
2019-01-21T11:07:00.519Z,86.80
2019-01-21T11:09:45.472Z,87.20
2019-01-21T11:12:39.747Z,87.00
2019-01-21T11:15:22.044Z,86.10
2019-01-21T11:18:06.847Z,86.30
2019-01-21T11:21:12.964Z,86.70
2019-01-21T11:24:11.694Z,86.40
2019-01-21T11:27:17.255Z,85.60
2019-01-21T11:30:08.333Z,86.70
2019-01-21T11:32:56.478Z,86.60
2019-01-21T11:36:00.636Z,86.60
2019-01-21T11:39:26.968Z,86.20
2019-01-21T11:42:45.423Z,85.90
2019-01-21T11:45:36.396Z,86.00
2019-01-21T11:48:35.228Z,86.20
2019-01-21T11:51:26.325Z,85.50
2019-01-21T11:54:31.239Z,84.70
2019-01-21T11:57:44.089Z,84.90
2019-01-21T12:00:55.435Z,84.60
2019-01-21T12:03:59.850Z,85.20
2019-01-21T12:06:39.220Z,86.20
2019-01-21T12:09:46.024Z,85.10
2019-01-21T12:12:33.915Z,85.40
2019-01-21T12:15:47.726Z,84.80
2019-01-21T12:18:41.877Z,84.90
2019-01-21T12:21:24.046Z,84.70
2019-01-21T12:24:03.402Z,84.30
2019-01-21T12:27:06.196Z,83.60
2019-01-21T12:29:51.697Z,84.00
2019-01-21T12:33:00.955Z,83.60
2019-01-21T12:35:54.834Z,83.70
2019-01-21T12:39:02.508Z,83.10
2019-01-21T12:41:56.593Z,82.80
2019-01-21T12:44:56.875Z,83.40
2019-01-21T12:47:56.997Z,83.90
2019-01-21T12:50:56.088Z,84.00
2019-01-21T12:54:14.973Z,83.60
2019-01-21T12:57:24.173Z,83.10
2019-01-21T13:00:12.619Z,83.50
2019-01-21T13:03:00.519Z,84.00
2019-01-21T13:05:54.811Z,83.90
2019-01-21T13:08:55.375Z,84.20
2019-01-21T13:11:37.459Z,84.20
2019-01-21T13:14:31.628Z,84.20
2019-01-21T13:17:17.065Z,84.10
2019-01-21T13:20:02.219Z,83.60
2019-01-21T13:22:44.583Z,83.20
2019-01-21T13:25:26.787Z,82.20
2019-01-21T13:28:38.417Z,82.70
2019-01-21T13:31:35.677Z,83.80
2019-01-21T13:34:30.092Z,84.50
2019-01-21T13:37:13.165Z,84.10
2019-01-21T13:40:33.819Z,84.70
2019-01-21T13:43:25.127Z,84.00
2019-01-21T15:08:19.982Z,78.40
2019-01-21T15:11:07.886Z,80.30
2019-01-21T15:13:53.102Z,80.50
2019-01-21T15:16:38.483Z,79.80
2019-01-21T15:19:18.837Z,78.30
2019-01-21T15:22:03.928Z,78.40
2019-01-21T15:25:16.611Z,78.80
2019-01-21T15:28:07.684Z,79.30
2019-01-21T15:31:11.296Z,78.60
2019-01-21T15:34:20.551Z,78.30
2019-01-21T15:37:18.346Z,79.50
2019-01-21T15:40:06.793Z,80.50
2019-01-21T15:42:49.130Z,80.10
2019-01-21T15:45:37.534Z,80.20
2019-01-21T15:48:28.623Z,79.80
2019-01-21T15:51:22.550Z,79.80
2019-01-21T15:54:21.859Z,79.30
2019-01-21T15:57:21.272Z,79.90
2019-01-21T16:00:43.102Z,81.00
2019-01-21T16:03:42.298Z,80.80
2019-01-21T16:06:42.421Z,81.30
2019-01-21T16:09:34.435Z,81.80
2019-01-21T16:12:19.540Z,82.20
2019-01-21T16:15:05.304Z,82.40
2019-01-21T16:18:04.311Z,82.60
2019-01-21T16:21:12.855Z,83.30
2019-01-21T16:24:20.517Z,83.10
2019-01-21T16:27:28.551Z,83.90
2019-01-21T16:30:33.012Z,84.30
2019-01-21T16:33:33.011Z,84.80
2019-01-21T16:36:40.448Z,85.00
2019-01-21T16:39:31.438Z,84.90
2019-01-21T16:42:16.205Z,85.10
2019-01-21T16:44:50.738Z,84.80
2019-01-21T16:47:26.564Z,84.50
2019-01-21T16:50:01.239Z,84.60
2019-01-21T16:52:36.915Z,85.20
2019-01-21T16:55:11.473Z,85.30
2019-01-21T16:57:46.033Z,84.60
2019-01-21T17:00:20.514Z,85.10
2019-01-21T17:02:54.983Z,84.60
2019-01-21T17:05:29.400Z,84.40
2019-01-21T17:08:03.899Z,85.10
2019-01-21T17:10:39.225Z,84.90
2019-01-21T17:13:13.948Z,84.40
2019-01-21T17:15:48.328Z,84.50
2019-01-21T17:18:22.691Z,84.30
2019-01-21T17:20:57.115Z,84.30
2019-01-21T17:23:31.583Z,84.30
2019-01-21T17:26:05.960Z,85.50
2019-01-21T17:28:40.474Z,84.80
2019-01-21T17:31:15.060Z,84.80
2019-01-21T17:33:49.668Z,85.30
2019-01-21T17:36:24.116Z,85.40
2019-01-21T17:38:58.711Z,84.90
2019-01-21T17:41:33.206Z,85.70
2019-01-21T17:44:07.733Z,86.10
2019-01-21T17:46:42.087Z,85.70
2019-01-21T17:49:16.527Z,85.90
2019-01-21T17:51:51.113Z,86.30
2019-01-21T17:54:25.541Z,85.80
2019-01-21T17:57:00.136Z,86.10
2019-01-21T17:59:34.523Z,87.00
2019-01-21T18:02:09.205Z,86.70
2019-01-21T18:04:43.647Z,86.10
2019-01-21T18:07:18.003Z,86.20
2019-01-21T18:09:52.473Z,86.60
2019-01-21T18:12:26.788Z,86.20
2019-01-21T18:15:01.276Z,86.70
2019-01-21T18:17:35.676Z,85.90
2019-01-21T18:20:14.894Z,85.70
2019-01-21T18:22:49.243Z,85.90
2019-01-21T18:25:23.784Z,85.90
2019-01-21T18:27:58.134Z,85.50
2019-01-21T18:30:32.735Z,85.60
2019-01-21T18:33:07.226Z,85.60
2019-01-21T18:35:41.670Z,85.30
2019-01-21T18:38:16.102Z,85.50
2019-01-21T18:40:50.541Z,86.20
2019-01-21T18:43:25.045Z,86.10
2019-01-21T18:45:59.478Z,86.30
2019-01-21T18:48:33.853Z,85.90
2019-01-21T18:51:08.239Z,85.50
2019-01-21T18:53:42.725Z,85.50
2019-01-21T18:56:17.178Z,86.10
2019-01-21T18:58:51.677Z,86.40
2019-01-21T19:01:26.048Z,86.40
2019-01-21T19:04:00.487Z,86.50
2019-01-21T19:06:34.870Z,85.50
2019-01-21T19:09:09.431Z,85.00
2019-01-21T19:11:43.922Z,84.90
2019-01-21T19:14:18.387Z,86.20
2019-01-21T19:16:52.831Z,87.60
2019-01-21T19:19:27.369Z,87.70
2019-01-21T19:22:01.884Z,86.80
2019-01-21T19:24:36.223Z,87.30
2019-01-21T19:27:10.690Z,88.90
2019-01-21T19:29:46.092Z,87.20
2019-01-21T19:32:20.717Z,86.10
2019-01-21T19:34:55.061Z,87.70
2019-01-21T19:37:29.435Z,88.20
2019-01-21T19:40:05.211Z,87.60
2019-01-21T19:42:39.773Z,87.50
2019-01-21T19:45:14.413Z,88.80
2019-01-21T19:47:48.938Z,88.30
2019-01-21T19:50:24.813Z,88.90
2019-01-21T19:52:59.698Z,88.60
2019-01-21T19:55:40.753Z,87.40
2019-01-21T19:58:15.687Z,87.40
2019-01-21T20:00:50.540Z,88.20
2019-01-21T20:03:25.473Z,87.30
2019-01-21T20:06:00.292Z,87.60
2019-01-21T20:08:35.235Z,87.60
2019-01-21T20:11:10.053Z,88.20
2019-01-21T20:13:45.076Z,88.20
2019-01-21T20:16:19.911Z,88.70
2019-01-21T20:18:54.850Z,89.10
2019-01-21T20:21:29.690Z,89.60
2019-01-21T20:24:04.502Z,89.10
2019-01-21T20:26:39.350Z,88.20
2019-01-21T20:29:14.393Z,87.70
2019-01-21T20:31:49.215Z,87.60
2019-01-21T20:34:24.143Z,88.60
2019-01-21T20:36:59.184Z,89.70
2019-01-21T20:39:34.003Z,89.90
2019-01-21T20:42:08.947Z,89.10
2019-01-21T20:44:43.757Z,89.20
2019-01-21T20:47:18.577Z,88.30
2019-01-21T20:49:53.441Z,87.20
2019-01-21T20:52:28.267Z,87.60
2019-01-21T20:55:03.087Z,88.10
2019-01-21T20:57:37.910Z,89.80
2019-01-21T21:00:21.668Z,89.50
2019-01-21T21:02:57.068Z,89.20
2019-01-21T21:05:31.922Z,87.60
2019-01-21T21:08:06.754Z,86.50
2019-01-21T21:10:41.715Z,86.20
2019-01-21T21:13:16.614Z,86.70
2019-01-21T21:15:51.566Z,87.10
2019-01-21T21:18:26.392Z,88.30
2019-01-21T21:21:01.321Z,88.70
2019-01-21T21:23:36.167Z,89.30
2019-01-21T21:26:11.068Z,88.70
2019-01-21T21:28:45.931Z,88.90
2019-01-21T21:31:20.954Z,87.70
2019-01-21T21:33:55.777Z,86.80
2019-01-21T21:36:30.597Z,88.50
2019-01-21T21:39:07.497Z,87.30
2019-01-21T21:41:42.312Z,87.60
2019-01-21T21:44:17.253Z,86.50
2019-01-21T21:46:52.392Z,87.30
2019-01-21T21:49:27.250Z,87.70
2019-01-21T21:52:02.150Z,89.70
2019-01-21T21:54:37.002Z,88.50
2019-01-21T21:57:11.906Z,88.60
2019-01-21T21:59:46.873Z,87.70
2019-01-21T22:02:21.802Z,87.60
2019-01-21T22:04:56.918Z,88.00
2019-01-21T22:07:31.865Z,89.40
2019-01-21T22:10:11.500Z,90.10
2019-01-21T22:12:46.348Z,90.50
2019-01-21T22:15:23.428Z,90.30
2019-01-21T22:17:58.450Z,89.90
2019-01-21T22:20:33.300Z,89.50
2019-01-21T22:23:08.511Z,90.10
2019-01-21T22:25:43.310Z,90.20
2019-01-21T22:28:18.197Z,90.00
2019-01-21T22:30:53.138Z,89.20
2019-01-21T22:33:28.153Z,89.70
2019-01-21T22:36:02.947Z,89.20
2019-01-21T22:38:37.812Z,89.10
2019-01-21T22:41:12.648Z,89.60
2019-01-21T22:43:47.563Z,90.00
2019-01-21T22:46:22.499Z,90.00
2019-01-21T22:48:57.341Z,90.30
2019-01-21T22:51:32.160Z,90.20
2019-01-21T22:54:07.084Z,90.00
2019-01-21T22:56:41.937Z,90.00
2019-01-21T22:59:16.825Z,89.30
2019-01-21T23:01:51.699Z,89.10
2019-01-21T23:04:26.624Z,89.90
2019-01-21T23:07:01.125Z,90.00
2019-01-21T23:09:35.788Z,90.00
2019-01-21T23:12:10.269Z,90.00
2019-01-21T23:14:44.773Z,90.20
2019-01-21T23:17:19.192Z,90.30
2019-01-21T23:19:53.598Z,90.00
2019-01-21T23:22:28.094Z,90.20
2019-01-21T23:25:02.641Z,90.20
2019-01-21T23:27:36.977Z,90.00
2019-01-21T23:30:18.600Z,90.00
2019-01-21T23:32:53.029Z,90.20
2019-01-21T23:35:27.478Z,90.20
2019-01-21T23:38:02.081Z,90.10
2019-01-21T23:40:36.608Z,90.10
2019-01-21T23:43:11.015Z,90.10
2019-01-21T23:45:45.514Z,90.50
2019-01-21T23:48:20.002Z,90.10
2019-01-21T23:50:54.537Z,90.20
2019-01-21T23:53:29.095Z,90.20
2019-01-21T23:56:03.550Z,90.10
2019-01-21T23:58:38.028Z,90.30
