createdAt,value
2017-11-22T00:01:21.250Z,9.20
2017-11-22T00:03:49.437Z,8.53
2017-11-22T00:06:17.642Z,8.93
2017-11-22T00:08:45.074Z,9.73
2017-11-22T00:11:12.500Z,8.37
2017-11-22T00:13:39.924Z,8.00
2017-11-22T00:16:07.369Z,6.50
2017-11-22T00:18:34.785Z,8.10
2017-11-22T00:21:03.072Z,7.90
2017-11-22T00:23:31.276Z,8.30
2017-11-22T00:25:58.690Z,7.60
2017-11-22T00:28:26.882Z,7.20
2017-11-22T00:30:55.089Z,7.13
2017-11-22T00:33:24.520Z,7.30
2017-11-22T00:35:51.949Z,7.20
2017-11-22T00:38:19.385Z,7.13
2017-11-22T00:40:46.793Z,7.40
2017-11-22T00:43:14.241Z,6.63
2017-11-22T00:45:41.645Z,5.83
2017-11-22T00:48:09.081Z,6.53
2017-11-22T00:50:36.504Z,7.17
2017-11-22T00:53:03.929Z,6.30
2017-11-22T00:55:31.345Z,6.47
2017-11-22T00:57:58.780Z,6.10
2017-11-22T01:00:26.209Z,6.20
2017-11-22T01:02:53.644Z,7.20
2017-11-22T01:05:21.065Z,6.40
2017-11-22T01:07:48.481Z,6.70
2017-11-22T01:10:15.919Z,6.90
2017-11-22T01:12:43.338Z,7.00
2017-11-22T01:15:10.774Z,6.47
2017-11-22T01:17:40.193Z,7.77
2017-11-22T01:20:07.622Z,7.33
2017-11-22T01:22:35.049Z,6.67
2017-11-22T01:25:02.481Z,7.03
2017-11-22T01:27:30.670Z,7.43
2017-11-22T01:29:58.113Z,7.37
2017-11-22T01:32:27.399Z,7.57
2017-11-22T01:34:54.826Z,7.20
2017-11-22T01:37:22.257Z,7.20
2017-11-22T01:39:49.681Z,7.00
2017-11-22T01:42:17.869Z,7.60
2017-11-22T01:44:46.059Z,7.30
2017-11-22T01:47:13.497Z,6.07
2017-11-22T01:49:41.690Z,7.33
2017-11-22T01:52:09.112Z,7.40
2017-11-22T01:54:36.542Z,7.20
2017-11-22T01:57:03.961Z,6.60
2017-11-22T01:59:31.389Z,7.77
2017-11-22T02:01:59.580Z,7.93
2017-11-22T02:04:27.009Z,7.83
2017-11-22T02:06:54.450Z,8.47
2017-11-22T02:09:22.567Z,7.50
2017-11-22T02:11:49.989Z,9.20
2017-11-22T02:14:17.411Z,7.90
2017-11-22T02:16:44.833Z,8.20
2017-11-22T02:19:12.252Z,7.37
2017-11-22T02:21:39.689Z,8.13
2017-11-22T02:24:07.115Z,7.40
2017-11-22T02:26:34.542Z,7.87
2017-11-22T02:29:01.977Z,8.37
2017-11-22T02:31:29.460Z,9.47
2017-11-22T02:33:56.885Z,7.90
2017-11-22T02:36:24.316Z,9.83
2017-11-22T02:38:51.748Z,8.80
2017-11-22T02:41:19.181Z,8.90
2017-11-22T02:43:46.617Z,7.70
2017-11-22T02:46:14.093Z,8.90
2017-11-22T02:48:41.524Z,8.23
2017-11-22T02:51:08.969Z,8.47
2017-11-22T02:53:36.398Z,7.60
2017-11-22T02:56:03.826Z,8.17
2017-11-22T02:58:32.047Z,7.20
2017-11-22T03:00:59.549Z,8.87
2017-11-22T03:03:26.977Z,8.47
2017-11-22T03:05:54.426Z,8.37
2017-11-22T03:08:21.862Z,8.33
2017-11-22T03:10:49.281Z,9.37
2017-11-22T03:13:16.711Z,9.67
2017-11-22T03:15:44.198Z,9.87
2017-11-22T03:18:11.624Z,9.47
2017-11-22T03:20:39.066Z,9.20
2017-11-22T03:23:06.502Z,10.40
2017-11-22T03:25:33.932Z,10.10
2017-11-22T03:28:01.370Z,9.40
2017-11-22T03:30:28.802Z,10.20
2017-11-22T03:32:56.233Z,8.87
2017-11-22T03:35:23.658Z,8.83
2017-11-22T03:37:51.858Z,9.60
2017-11-22T03:40:19.276Z,8.30
2017-11-22T03:42:46.714Z,8.33
2017-11-22T03:45:14.194Z,7.97
2017-11-22T03:47:41.617Z,7.60
2017-11-22T03:50:14.817Z,8.47
2017-11-22T03:52:43.034Z,8.30
2017-11-22T03:55:11.229Z,8.10
2017-11-22T03:57:41.097Z,8.60
2017-11-22T04:00:08.540Z,8.93
2017-11-22T04:02:35.977Z,10.00
2017-11-22T04:05:03.410Z,10.60
2017-11-22T04:07:30.837Z,10.00
2017-11-22T04:09:58.330Z,11.50
2017-11-22T04:12:26.513Z,11.30
2017-11-22T04:14:57.917Z,11.10
2017-11-22T04:17:25.346Z,12.93
2017-11-22T04:19:52.783Z,11.40
2017-11-22T04:22:20.207Z,12.03
2017-11-22T04:24:48.410Z,13.30
2017-11-22T04:27:15.845Z,12.30
2017-11-22T04:29:43.283Z,14.00
2017-11-22T04:32:10.715Z,14.03
2017-11-22T04:34:38.150Z,13.33
2017-11-22T04:37:05.577Z,12.67
2017-11-22T04:39:33.001Z,12.87
2017-11-22T04:42:00.465Z,10.87
2017-11-22T04:44:27.885Z,12.17
2017-11-22T04:46:55.324Z,12.80
2017-11-22T04:49:22.757Z,11.00
2017-11-22T04:51:50.190Z,11.47
2017-11-22T04:54:17.621Z,12.17
2017-11-22T04:56:45.117Z,11.30
2017-11-22T04:59:13.317Z,9.90
2017-11-22T05:01:40.754Z,10.17
2017-11-22T05:04:09.012Z,9.67
2017-11-22T05:06:36.448Z,10.73
2017-11-22T05:09:03.882Z,10.90
2017-11-22T05:11:31.323Z,10.87
2017-11-22T05:13:58.750Z,12.20
2017-11-22T05:16:26.959Z,10.97
2017-11-22T05:18:54.374Z,11.70
2017-11-22T05:21:22.585Z,12.50
2017-11-22T05:23:50.015Z,12.30
2017-11-22T05:26:18.212Z,11.90
2017-11-22T05:28:45.647Z,11.40
2017-11-22T05:31:13.838Z,13.70
2017-11-22T05:33:41.269Z,12.43
2017-11-22T05:36:08.693Z,12.00
2017-11-22T05:38:36.184Z,12.00
2017-11-22T05:41:04.389Z,13.60
2017-11-22T05:43:31.825Z,11.30
2017-11-22T05:45:59.256Z,10.37
2017-11-22T05:48:26.682Z,12.20
2017-11-22T05:50:54.118Z,12.33
2017-11-22T05:53:21.550Z,11.47
2017-11-22T05:55:49.747Z,12.37
2017-11-22T05:58:17.189Z,12.00
2017-11-22T06:00:51.193Z,12.60
2017-11-22T06:03:19.405Z,11.70
2017-11-22T06:05:46.837Z,12.00
2017-11-22T06:08:15.042Z,13.20
2017-11-22T06:10:42.473Z,12.37
2017-11-22T06:13:09.905Z,13.13
2017-11-22T06:15:37.337Z,13.67
2017-11-22T06:18:04.781Z,13.50
2017-11-22T06:20:32.220Z,12.53
2017-11-22T06:22:59.661Z,14.10
2017-11-22T06:25:27.094Z,14.33
2017-11-22T06:27:55.294Z,13.20
2017-11-22T06:30:30.393Z,15.50
2017-11-22T06:32:57.829Z,13.73
2017-11-22T06:35:25.266Z,14.47
2017-11-22T06:37:52.692Z,13.70
2017-11-22T06:40:20.176Z,13.67
2017-11-22T06:42:49.357Z,12.80
2017-11-22T06:45:16.781Z,14.07
2017-11-22T06:47:44.214Z,13.33
2017-11-22T06:50:11.654Z,13.37
2017-11-22T06:52:39.078Z,12.50
2017-11-22T06:55:06.500Z,13.10
2017-11-22T06:57:33.933Z,13.10
2017-11-22T07:00:01.363Z,10.70
2017-11-22T07:02:34.572Z,12.67
2017-11-22T07:05:01.989Z,11.37
2017-11-22T07:07:29.421Z,11.47
2017-11-22T07:09:56.849Z,12.37
2017-11-22T07:12:24.287Z,11.20
2017-11-22T07:14:51.713Z,11.60
2017-11-22T07:17:25.601Z,10.93
2017-11-22T07:19:53.030Z,11.87
2017-11-22T07:22:20.464Z,11.87
2017-11-22T07:24:47.900Z,11.50
2017-11-22T07:27:16.097Z,11.47
2017-11-22T07:29:44.346Z,10.77
2017-11-22T07:32:12.532Z,11.13
2017-11-22T07:34:39.974Z,12.07
2017-11-22T07:37:13.811Z,11.47
2017-11-22T07:39:41.249Z,11.17
2017-11-22T07:42:08.680Z,13.03
2017-11-22T07:44:36.114Z,11.47
2017-11-22T07:47:03.549Z,12.27
2017-11-22T07:49:30.995Z,12.13
2017-11-22T07:52:04.010Z,11.90
2017-11-22T07:54:31.445Z,12.13
2017-11-22T07:56:58.863Z,11.80
2017-11-22T07:59:27.061Z,11.67
2017-11-22T08:01:54.494Z,13.03
2017-11-22T08:04:22.702Z,11.10
2017-11-22T08:06:50.131Z,17.27
2017-11-22T08:09:18.333Z,14.20
2017-11-22T08:11:45.766Z,14.70
2017-11-22T08:14:13.974Z,23.60
2017-11-22T08:16:41.401Z,20.73
2017-11-22T08:19:08.832Z,30.13
2017-11-22T08:21:39.199Z,28.87
2017-11-22T08:24:06.617Z,24.40
2017-11-22T08:26:34.816Z,22.27
2017-11-22T08:29:02.255Z,24.60
2017-11-22T08:31:30.449Z,14.90
2017-11-22T08:33:57.877Z,13.10
2017-11-22T08:36:25.330Z,13.23
2017-11-22T08:38:52.762Z,14.00
2017-11-22T08:41:20.346Z,11.70
2017-11-22T08:43:49.709Z,12.23
2017-11-22T08:46:17.141Z,13.83
2017-11-22T08:48:44.569Z,13.00
2017-11-22T08:51:11.996Z,13.20
2017-11-22T08:53:39.434Z,12.47
2017-11-22T08:56:12.449Z,11.87
2017-11-22T08:58:39.890Z,11.53
2017-11-22T09:01:07.311Z,12.00
2017-11-22T09:03:40.488Z,10.93
2017-11-22T09:06:14.455Z,12.13
2017-11-22T09:08:41.897Z,12.80
2017-11-22T09:11:09.344Z,12.43
2017-11-22T09:13:36.760Z,11.17
2017-11-22T09:16:04.969Z,11.70
2017-11-22T09:18:38.350Z,11.80
2017-11-22T09:21:09.367Z,11.37
2017-11-22T09:23:36.793Z,12.40
2017-11-22T09:26:04.233Z,12.27
2017-11-22T09:28:31.665Z,12.10
2017-11-22T09:31:04.663Z,12.37
2017-11-22T09:33:32.086Z,11.67
2017-11-22T09:36:00.303Z,13.10
2017-11-22T09:38:27.729Z,12.63
2017-11-22T09:40:55.951Z,10.57
2017-11-22T09:43:23.398Z,11.27
2017-11-22T09:45:50.848Z,10.90
2017-11-22T09:48:18.265Z,11.37
2017-11-22T09:50:46.538Z,10.40
2017-11-22T09:53:14.744Z,11.30
2017-11-22T09:55:42.174Z,10.50
2017-11-22T09:58:11.364Z,11.67
2017-11-22T10:00:39.565Z,10.83
2017-11-22T10:03:07.002Z,11.17
2017-11-22T10:05:35.202Z,9.53
2017-11-22T10:08:02.645Z,10.60
2017-11-22T10:10:30.849Z,11.03
2017-11-22T10:12:58.285Z,11.60
2017-11-22T10:15:25.717Z,11.50
2017-11-22T10:17:59.682Z,11.30
2017-11-22T10:20:27.119Z,11.40
2017-11-22T10:22:54.549Z,10.47
2017-11-22T10:25:22.746Z,10.70
2017-11-22T10:27:55.801Z,11.10
2017-11-22T10:30:28.925Z,9.53
2017-11-22T10:32:56.366Z,10.13
2017-11-22T10:35:24.574Z,9.73
2017-11-22T10:37:52.014Z,10.10
2017-11-22T10:40:19.442Z,10.77
2017-11-22T10:42:47.655Z,10.53
2017-11-22T10:45:15.078Z,9.07
2017-11-22T10:47:43.295Z,10.23
2017-11-22T10:50:10.733Z,11.80
2017-11-22T10:52:38.296Z,10.23
2017-11-22T10:55:05.732Z,10.90
2017-11-22T10:57:33.947Z,9.80
2017-11-22T11:00:01.392Z,10.57
2017-11-22T11:02:28.821Z,12.70
2017-11-22T11:04:58.002Z,11.03
2017-11-22T11:07:25.436Z,11.10
2017-11-22T11:09:52.870Z,10.73
2017-11-22T11:12:20.306Z,9.30
2017-11-22T11:14:47.736Z,9.13
2017-11-22T11:17:15.925Z,9.77
2017-11-22T11:19:43.358Z,9.33
2017-11-22T11:22:10.801Z,8.70
2017-11-22T11:24:38.238Z,7.23
2017-11-22T11:27:05.657Z,8.13
2017-11-22T11:29:33.113Z,8.33
2017-11-22T11:32:01.312Z,8.67
2017-11-22T11:34:28.741Z,8.30
2017-11-22T11:36:56.933Z,8.23
2017-11-22T11:39:24.361Z,7.37
2017-11-22T11:41:54.047Z,9.37
2017-11-22T11:44:21.469Z,8.50
2017-11-22T11:46:50.822Z,9.50
2017-11-22T11:49:19.022Z,9.07
2017-11-22T11:51:46.468Z,8.23
2017-11-22T11:54:14.658Z,9.43
2017-11-22T11:56:42.100Z,8.60
2017-11-22T11:59:11.291Z,8.80
2017-11-22T12:01:38.747Z,9.43
2017-11-22T12:04:06.945Z,7.47
2017-11-22T12:06:34.372Z,8.60
2017-11-22T12:09:02.574Z,8.80
2017-11-22T12:11:30.010Z,8.40
2017-11-22T12:13:58.208Z,9.40
2017-11-22T12:16:25.653Z,8.70
2017-11-22T12:18:53.089Z,8.47
2017-11-22T12:21:26.433Z,7.10
2017-11-22T12:23:53.857Z,8.37
2017-11-22T12:26:22.067Z,8.80
2017-11-22T12:28:49.498Z,7.80
2017-11-22T12:31:16.931Z,7.77
2017-11-22T12:33:44.376Z,7.90
2017-11-22T12:36:11.859Z,7.77
2017-11-22T12:38:39.278Z,6.97
2017-11-22T12:41:06.708Z,7.60
2017-11-22T12:43:39.020Z,7.77
2017-11-22T12:46:06.442Z,6.90
2017-11-22T12:48:33.888Z,7.50
2017-11-22T12:51:01.321Z,6.87
2017-11-22T12:53:29.525Z,8.90
2017-11-22T12:55:56.958Z,9.07
2017-11-22T12:58:24.390Z,7.53
2017-11-22T13:00:52.590Z,7.33
2017-11-22T13:03:20.041Z,8.70
2017-11-22T13:05:47.464Z,6.70
2017-11-22T13:08:14.893Z,7.50
2017-11-22T13:10:46.194Z,7.40
2017-11-22T13:13:14.384Z,7.77
2017-11-22T13:15:41.832Z,7.07
2017-11-22T13:18:11.011Z,6.27
2017-11-22T13:20:38.442Z,6.80
2017-11-22T13:23:06.214Z,6.63
2017-11-22T13:25:34.285Z,6.30
2017-11-22T13:28:01.706Z,6.97
2017-11-22T13:30:29.146Z,6.27
2017-11-22T13:32:56.569Z,6.83
2017-11-22T13:35:24.001Z,7.13
2017-11-22T13:37:51.435Z,7.20
2017-11-22T13:40:18.877Z,7.27
2017-11-22T13:42:46.301Z,7.20
2017-11-22T13:45:13.721Z,6.00
2017-11-22T13:47:41.163Z,7.17
2017-11-22T13:50:08.581Z,7.00
2017-11-22T13:52:36.781Z,7.27
2017-11-22T13:55:04.205Z,5.57
2017-11-22T13:57:32.413Z,5.70
2017-11-22T13:59:59.849Z,6.40
2017-11-22T14:02:28.055Z,5.10
2017-11-22T14:04:55.493Z,5.93
2017-11-22T14:07:23.693Z,5.73
2017-11-22T14:09:51.127Z,5.50
2017-11-22T14:12:19.325Z,5.60
2017-11-22T14:14:46.762Z,4.90
2017-11-22T14:17:14.207Z,5.40
2017-11-22T14:19:42.392Z,5.10
2017-11-22T14:22:09.809Z,4.90
2017-11-22T14:24:37.245Z,5.00
2017-11-22T14:27:04.705Z,6.07
2017-11-22T14:29:32.193Z,5.70
2017-11-22T14:32:00.389Z,4.90
2017-11-22T14:34:27.822Z,5.97
2017-11-22T14:36:56.040Z,4.90
2017-11-22T14:39:23.486Z,5.63
2017-11-22T14:41:50.907Z,5.10
2017-11-22T14:44:18.337Z,5.70
2017-11-22T14:46:45.757Z,4.97
2017-11-22T14:49:13.190Z,5.47
2017-11-22T14:51:41.397Z,5.27
2017-11-22T14:54:08.835Z,5.90
2017-11-22T14:56:36.269Z,6.43
2017-11-22T14:59:04.546Z,4.93
2017-11-22T15:01:32.750Z,5.33
2017-11-22T15:04:00.185Z,4.70
2017-11-22T15:06:28.383Z,4.70
2017-11-22T15:08:55.832Z,5.17
2017-11-22T15:11:24.023Z,4.80
2017-11-22T15:13:51.437Z,5.53
2017-11-22T15:16:18.900Z,4.17
2017-11-22T15:18:47.836Z,4.80
2017-11-22T15:21:15.277Z,4.90
2017-11-22T15:23:42.806Z,6.17
2017-11-22T15:26:11.007Z,4.10
2017-11-22T15:28:38.434Z,4.73
2017-11-22T15:31:06.949Z,6.63
2017-11-22T15:33:34.382Z,9.03
2017-11-22T15:36:02.578Z,6.90
2017-11-22T15:38:31.097Z,8.07
2017-11-22T15:40:59.690Z,7.77
2017-11-22T15:43:27.127Z,6.73
2017-11-22T15:45:54.552Z,5.17
2017-11-22T15:48:21.988Z,5.70
2017-11-22T15:50:50.260Z,4.47
2017-11-22T15:53:18.461Z,3.63
2017-11-22T15:55:45.891Z,5.17
2017-11-22T15:58:13.326Z,4.03
2017-11-22T16:00:40.757Z,4.80
2017-11-22T16:03:08.190Z,4.60
2017-11-22T16:05:35.654Z,4.70
2017-11-22T16:08:03.079Z,5.13
2017-11-22T16:10:30.516Z,6.43
2017-11-22T16:12:57.941Z,4.10
2017-11-22T16:15:25.389Z,5.80
2017-11-22T16:17:52.823Z,5.90
2017-11-22T16:20:20.276Z,5.40
2017-11-22T16:22:48.469Z,5.73
2017-11-22T16:25:15.906Z,8.47
2017-11-22T16:27:44.094Z,6.13
2017-11-22T16:30:11.537Z,8.77
2017-11-22T16:32:39.730Z,8.70
2017-11-22T16:35:07.186Z,11.57
2017-11-22T16:37:34.610Z,10.97
2017-11-22T16:40:02.042Z,17.23
2017-11-22T16:42:29.480Z,14.40
2017-11-22T16:44:56.909Z,15.00
2017-11-22T16:47:24.358Z,10.00
2017-11-22T16:49:52.554Z,10.47
2017-11-22T16:52:20.012Z,9.73
2017-11-22T16:54:49.491Z,9.17
2017-11-22T16:57:17.694Z,7.23
2017-11-22T16:59:45.126Z,5.30
2017-11-22T17:02:13.317Z,5.20
2017-11-22T17:04:40.764Z,5.83
2017-11-22T17:07:08.215Z,5.00
2017-11-22T17:09:36.400Z,4.60
2017-11-22T17:12:03.828Z,5.53
2017-11-22T17:14:31.255Z,4.57
2017-11-22T17:16:58.684Z,5.60
2017-11-22T17:19:26.110Z,5.10
2017-11-22T17:21:54.307Z,5.00
2017-11-22T17:24:21.738Z,6.23
2017-11-22T17:26:49.926Z,4.40
2017-11-22T17:29:17.358Z,5.70
2017-11-22T17:31:44.777Z,5.47
2017-11-22T17:34:12.210Z,7.60
2017-11-22T17:36:39.639Z,8.30
2017-11-22T17:39:07.851Z,7.50
2017-11-22T17:41:35.283Z,10.17
2017-11-22T17:44:03.510Z,9.40
2017-11-22T17:46:30.934Z,6.60
2017-11-22T17:48:58.362Z,5.47
2017-11-22T17:51:25.790Z,6.27
2017-11-22T17:53:53.214Z,5.47
2017-11-22T17:56:20.645Z,5.40
2017-11-22T17:58:48.070Z,6.17
2017-11-22T18:01:15.504Z,4.70
2017-11-22T18:03:42.936Z,5.30
2017-11-22T18:06:10.957Z,7.93
2017-11-22T18:08:38.386Z,5.40
2017-11-22T18:11:05.821Z,6.50
2017-11-22T18:13:33.242Z,5.70
2017-11-22T18:16:01.438Z,5.30
2017-11-22T18:18:30.802Z,6.37
2017-11-22T18:20:58.262Z,5.00
2017-11-22T18:23:25.688Z,5.83
2017-11-22T18:25:53.118Z,4.97
2017-11-22T18:28:20.547Z,5.70
2017-11-22T18:30:48.746Z,7.70
2017-11-22T18:33:17.196Z,7.63
2017-11-22T18:35:45.397Z,10.70
2017-11-22T18:38:12.826Z,9.70
2017-11-22T18:40:41.026Z,7.70
2017-11-22T18:43:08.464Z,8.53
2017-11-22T18:45:36.662Z,8.50
2017-11-22T18:48:04.087Z,6.33
2017-11-22T18:50:32.286Z,6.23
2017-11-22T18:52:59.718Z,6.27
2017-11-22T18:55:27.918Z,6.37
2017-11-22T18:57:55.351Z,6.67
2017-11-22T19:00:22.787Z,5.83
2017-11-22T19:02:50.218Z,6.40
2017-11-22T19:05:17.654Z,7.83
2017-11-22T19:07:45.126Z,5.97
2017-11-22T19:10:12.558Z,7.90
2017-11-22T19:12:39.989Z,6.90
2017-11-22T19:15:07.433Z,6.77
2017-11-22T19:17:34.863Z,6.40
2017-11-22T19:20:02.311Z,6.60
2017-11-22T19:22:29.732Z,5.00
2017-11-22T19:24:58.913Z,5.93
2017-11-22T19:27:26.451Z,7.90
2017-11-22T19:29:53.898Z,5.10
2017-11-22T19:32:21.329Z,6.70
2017-11-22T19:34:48.762Z,5.53
2017-11-22T19:37:16.964Z,7.63
2017-11-22T19:39:44.391Z,4.90
2017-11-22T19:42:12.598Z,6.00
2017-11-22T19:44:40.222Z,5.37
2017-11-22T19:47:07.629Z,4.70
2017-11-22T19:49:35.054Z,5.73
2017-11-22T19:52:02.487Z,5.30
2017-11-22T19:54:29.898Z,5.00
2017-11-22T19:56:57.343Z,3.93
2017-11-22T19:59:24.756Z,5.20
2017-11-22T20:01:52.972Z,3.60
2017-11-22T20:04:20.403Z,3.70
2017-11-22T20:09:50.300Z,5.00
2017-11-22T20:12:17.729Z,4.07
2017-11-22T20:14:45.162Z,4.30
2017-11-22T20:17:12.641Z,4.03
2017-11-22T20:19:41.070Z,3.37
2017-11-22T20:22:09.261Z,3.37
2017-11-22T20:24:37.463Z,3.77
2017-11-22T20:27:04.889Z,3.40
2017-11-22T20:29:33.085Z,4.20
2017-11-22T20:32:00.505Z,4.63
2017-11-22T20:34:27.938Z,6.73
2017-11-22T20:36:55.383Z,4.40
2017-11-22T20:39:22.809Z,5.00
2017-11-22T20:41:50.233Z,5.50
2017-11-22T20:44:17.670Z,5.97
2017-11-22T20:46:45.099Z,5.87
2017-11-22T20:49:12.551Z,6.80
2017-11-22T20:51:39.966Z,6.47
2017-11-22T20:54:08.169Z,3.00
2017-11-22T20:56:35.588Z,3.70
2017-11-22T20:59:03.019Z,3.50
2017-11-22T21:01:30.457Z,3.70
2017-11-22T21:03:57.878Z,3.00
2017-11-22T21:06:26.081Z,3.40
2017-11-22T21:08:53.498Z,2.90
2017-11-22T21:11:21.698Z,4.20
2017-11-22T21:13:49.124Z,3.73
2017-11-22T21:16:16.547Z,3.90
2017-11-22T21:18:43.968Z,4.30
2017-11-22T21:21:11.408Z,4.00
2017-11-22T21:23:39.599Z,4.50
2017-11-22T21:26:07.029Z,4.20
2017-11-22T21:28:35.218Z,4.30
2017-11-22T21:31:02.653Z,4.60
2017-11-22T21:33:30.076Z,3.20
2017-11-22T21:35:57.511Z,3.90
2017-11-22T21:38:24.917Z,3.47
2017-11-22T21:40:52.389Z,4.83
2017-11-22T21:43:19.812Z,4.53
2017-11-22T21:45:47.249Z,4.27
2017-11-22T21:48:14.688Z,4.80
2017-11-22T21:50:42.116Z,4.60
2017-11-22T21:53:10.312Z,4.83
2017-11-22T21:55:37.742Z,4.97
2017-11-22T21:58:05.945Z,4.87
2017-11-22T22:00:33.365Z,5.27
2017-11-22T22:03:00.801Z,4.50
2017-11-22T22:05:28.231Z,3.67
2017-11-22T22:07:55.671Z,7.07
2017-11-22T22:10:23.090Z,13.07
2017-11-22T22:12:50.538Z,22.63
2017-11-22T22:15:18.001Z,25.00
2017-11-22T22:17:45.438Z,14.57
2017-11-22T22:20:12.882Z,7.87
2017-11-22T22:22:40.305Z,5.13
2017-11-22T22:25:07.738Z,4.80
2017-11-22T22:27:35.154Z,4.77
2017-11-22T22:30:02.585Z,15.10
2017-11-22T22:32:30.028Z,13.90
2017-11-22T22:34:58.231Z,5.00
2017-11-22T22:37:25.646Z,6.37
2017-11-22T22:39:53.876Z,5.37
2017-11-22T22:42:21.305Z,33.60
2017-11-22T22:44:48.750Z,21.20
2017-11-22T22:47:16.186Z,13.37
2017-11-22T22:49:43.629Z,7.50
2017-11-22T22:52:11.094Z,6.50
2017-11-22T22:54:38.526Z,5.53
2017-11-22T22:57:05.971Z,5.70
2017-11-22T22:59:33.397Z,5.67
2017-11-22T23:02:00.838Z,6.10
2017-11-22T23:04:29.045Z,7.03
2017-11-22T23:06:56.489Z,6.90
2017-11-22T23:09:23.921Z,6.30
2017-11-22T23:11:52.193Z,6.97
2017-11-22T23:14:20.394Z,6.27
2017-11-22T23:16:47.835Z,5.93
2017-11-22T23:19:16.021Z,5.20
2017-11-22T23:21:43.449Z,5.13
2017-11-22T23:24:10.873Z,4.87
2017-11-22T23:26:38.302Z,5.57
2017-11-22T23:29:05.725Z,4.57
2017-11-22T23:31:33.187Z,5.57
2017-11-22T23:34:00.604Z,5.37
2017-11-22T23:36:28.813Z,6.37
2017-11-22T23:38:56.238Z,5.30
2017-11-22T23:41:24.646Z,4.87
2017-11-22T23:43:52.065Z,3.83
2017-11-22T23:46:19.492Z,5.40
2017-11-22T23:48:46.929Z,4.60
2017-11-22T23:51:14.353Z,3.90
2017-11-22T23:53:41.792Z,4.00
2017-11-22T23:56:09.217Z,4.00
2017-11-22T23:58:36.650Z,4.00
