createdAt,value
2019-02-03T00:00:39.711Z,0
2019-02-03T00:01:20.300Z,0
2019-02-03T00:02:01.028Z,0
2019-02-03T00:02:41.554Z,0
2019-02-03T00:03:22.166Z,0
2019-02-03T00:04:02.833Z,0
2019-02-03T00:04:43.458Z,0
2019-02-03T00:05:24.107Z,0
2019-02-03T00:06:04.733Z,0
2019-02-03T00:06:45.326Z,0
2019-02-03T00:07:25.946Z,0
2019-02-03T00:08:06.547Z,0
2019-02-03T00:08:47.569Z,0
2019-02-03T00:09:27.937Z,0
2019-02-03T00:10:08.555Z,0
2019-02-03T00:10:49.172Z,0
2019-02-03T00:11:29.774Z,0
2019-02-03T00:12:10.389Z,0
2019-02-03T00:12:51.016Z,0
2019-02-03T00:13:31.618Z,0
2019-02-03T00:14:12.245Z,0
2019-02-03T00:14:52.898Z,0
2019-02-03T00:15:33.500Z,0
2019-02-03T00:16:14.102Z,0
2019-02-03T00:16:54.708Z,0
2019-02-03T00:17:35.325Z,0
2019-02-03T00:18:15.931Z,0
2019-02-03T00:18:56.594Z,0
2019-02-03T00:19:37.220Z,0
2019-02-03T00:20:17.824Z,0
2019-02-03T00:20:58.438Z,0
2019-02-03T00:21:39.054Z,0
2019-02-03T00:22:19.656Z,0
2019-02-03T00:23:00.257Z,0
2019-02-03T00:23:40.921Z,0
2019-02-03T00:24:21.517Z,0
2019-02-03T00:25:02.180Z,0
2019-02-03T00:25:42.830Z,0
2019-02-03T00:26:23.440Z,0
2019-02-03T00:27:04.213Z,0
2019-02-03T00:27:44.760Z,0
2019-02-03T00:28:25.364Z,0
2019-02-03T00:29:05.962Z,0
2019-02-03T00:29:46.571Z,0
2019-02-03T00:30:27.194Z,0
2019-02-03T00:31:07.789Z,0
2019-02-03T00:31:48.394Z,0
2019-02-03T00:32:28.996Z,0
2019-02-03T00:33:09.620Z,0
2019-02-03T00:33:50.236Z,0
2019-02-03T00:34:30.878Z,0
2019-02-03T00:35:11.522Z,0
2019-02-03T00:35:52.100Z,0
2019-02-03T00:36:32.706Z,0
2019-02-03T00:37:15.449Z,0
2019-02-03T00:37:53.922Z,0
2019-02-03T00:38:34.594Z,0
2019-02-03T00:39:15.175Z,0
2019-02-03T00:39:55.768Z,0
2019-02-03T00:40:36.377Z,0
2019-02-03T00:41:17.081Z,0
2019-02-03T00:41:57.598Z,0
2019-02-03T00:42:38.202Z,0
2019-02-03T00:43:18.810Z,0
2019-02-03T00:43:59.426Z,0
2019-02-03T00:44:40.030Z,0
2019-02-03T00:45:20.644Z,0
2019-02-03T00:46:01.279Z,0
2019-02-03T00:46:41.902Z,0
2019-02-03T00:47:22.517Z,0
2019-02-03T00:48:03.118Z,0
2019-02-03T00:48:43.733Z,0
2019-02-03T00:49:24.391Z,0
2019-02-03T00:50:04.946Z,0
2019-02-03T00:50:45.551Z,0
2019-02-03T00:51:26.153Z,0
2019-02-03T00:52:06.759Z,0
2019-02-03T00:52:47.371Z,0
2019-02-03T00:53:27.976Z,0
2019-02-03T00:54:08.604Z,0
2019-02-03T00:54:49.208Z,0
2019-02-03T00:55:29.844Z,0
2019-02-03T00:56:10.462Z,0
2019-02-03T00:56:51.074Z,0
2019-02-03T00:57:32.345Z,0
2019-02-03T00:58:12.294Z,0
2019-02-03T00:58:52.893Z,0
2019-02-03T00:59:33.504Z,0
2019-02-03T01:00:14.116Z,0
2019-02-03T01:00:54.724Z,0
2019-02-03T01:01:35.352Z,0
2019-02-03T01:02:15.962Z,0
2019-02-03T01:02:56.562Z,0
2019-02-03T01:03:37.174Z,0
2019-02-03T01:04:17.777Z,0
2019-02-03T01:04:58.388Z,0
2019-02-03T01:05:39.000Z,0
2019-02-03T01:06:19.622Z,0
2019-02-03T01:07:00.226Z,0
2019-02-03T01:07:40.852Z,0
2019-02-03T01:08:21.488Z,0
2019-02-03T01:09:02.110Z,0
2019-02-03T01:09:42.728Z,0
2019-02-03T01:10:23.330Z,0
2019-02-03T01:11:03.938Z,0
2019-02-03T01:11:44.560Z,0
2019-02-03T01:12:25.278Z,0
2019-02-03T01:13:05.796Z,0
2019-02-03T01:13:46.408Z,0
2019-02-03T01:14:27.017Z,0
2019-02-03T01:15:07.692Z,0
2019-02-03T01:15:48.308Z,0
2019-02-03T01:16:28.928Z,0
2019-02-03T01:17:09.559Z,0
2019-02-03T01:17:50.170Z,0
2019-02-03T01:18:30.778Z,0
2019-02-03T01:19:11.399Z,0
2019-02-03T01:19:52.121Z,0
2019-02-03T01:20:32.638Z,0
2019-02-03T01:21:13.255Z,0
2019-02-03T01:21:53.862Z,0
2019-02-03T01:22:34.482Z,0
2019-02-03T01:23:15.082Z,0
2019-02-03T01:23:55.699Z,0
2019-02-03T01:24:36.312Z,0
2019-02-03T01:25:16.924Z,0
2019-02-03T01:25:57.558Z,0
2019-02-03T01:26:38.177Z,0
2019-02-03T01:27:18.782Z,0
2019-02-03T01:27:59.371Z,0
2019-02-03T01:28:39.981Z,0
2019-02-03T01:29:20.632Z,0
2019-02-03T01:30:01.234Z,0
2019-02-03T01:30:41.864Z,0
2019-02-03T01:31:22.489Z,0
2019-02-03T01:32:03.104Z,0
2019-02-03T01:32:43.706Z,0
2019-02-03T01:33:24.353Z,0
2019-02-03T01:34:04.955Z,0
2019-02-03T01:34:45.558Z,0
2019-02-03T01:35:26.166Z,0
2019-02-03T01:36:06.772Z,0
2019-02-03T01:36:47.391Z,0
2019-02-03T01:37:38.857Z,0
2019-02-03T01:38:08.631Z,0
2019-02-03T01:38:49.226Z,0
2019-02-03T01:39:29.863Z,0
2019-02-03T01:40:10.469Z,0
2019-02-03T01:40:51.076Z,0
2019-02-03T01:41:31.680Z,0
2019-02-03T01:42:12.292Z,0
2019-02-03T01:42:52.908Z,0
2019-02-03T01:43:33.534Z,0
2019-02-03T01:44:14.136Z,0
2019-02-03T01:44:54.753Z,0
2019-02-03T01:45:35.370Z,0
2019-02-03T01:46:15.968Z,0
2019-02-03T01:46:56.578Z,0
2019-02-03T01:47:37.195Z,0
2019-02-03T01:48:17.851Z,0
2019-02-03T01:48:58.450Z,0
2019-02-03T01:49:39.060Z,0
2019-02-03T01:50:19.680Z,0
2019-02-03T01:51:00.295Z,0
2019-02-03T01:51:40.912Z,0
2019-02-03T01:52:21.525Z,0
2019-02-03T01:53:02.143Z,0
2019-02-03T01:53:42.806Z,0
2019-02-03T01:54:23.420Z,0
2019-02-03T01:55:04.036Z,0
2019-02-03T01:55:44.658Z,0
2019-02-03T01:56:25.263Z,0
2019-02-03T01:57:05.864Z,0
2019-02-03T01:57:46.491Z,0
2019-02-03T01:58:27.092Z,0
2019-02-03T01:59:07.708Z,0
2019-02-03T01:59:48.336Z,0
2019-02-03T02:00:28.991Z,0
2019-02-03T02:01:09.598Z,0
2019-02-03T02:01:50.194Z,0
2019-02-03T02:02:30.796Z,0
2019-02-03T02:03:11.398Z,0
2019-02-03T02:03:52.003Z,0
2019-02-03T02:04:32.612Z,0
2019-02-03T02:05:13.230Z,0
2019-02-03T02:05:53.848Z,0
2019-02-03T02:06:34.478Z,0
2019-02-03T02:07:15.087Z,0
2019-02-03T02:07:55.723Z,0
2019-02-03T02:08:36.335Z,0
2019-02-03T02:09:16.940Z,0
2019-02-03T02:09:57.546Z,0
2019-02-03T02:10:38.156Z,0
2019-02-03T02:11:18.756Z,0
2019-02-03T02:11:59.374Z,0
2019-02-03T02:12:39.983Z,0
2019-02-03T02:13:20.576Z,0
2019-02-03T02:14:01.170Z,0
2019-02-03T02:14:41.777Z,0
2019-02-03T02:15:22.384Z,0
2019-02-03T02:16:02.992Z,0
2019-02-03T02:16:43.613Z,0
2019-02-03T02:17:24.226Z,0
2019-02-03T02:18:04.832Z,0
2019-02-03T02:18:45.444Z,0
2019-02-03T02:19:26.047Z,0
2019-02-03T02:20:06.646Z,0
2019-02-03T02:20:47.252Z,0
2019-02-03T02:21:27.882Z,0
2019-02-03T02:22:08.498Z,0
2019-02-03T02:22:49.116Z,0
2019-02-03T02:23:29.708Z,0
2019-02-03T02:24:10.334Z,0
2019-02-03T02:24:50.964Z,0
2019-02-03T02:25:31.578Z,0
2019-02-03T02:26:12.203Z,0
2019-02-03T02:26:52.808Z,0
2019-02-03T02:27:33.537Z,0
2019-02-03T02:28:14.062Z,0
2019-02-03T02:28:54.662Z,0
2019-02-03T02:29:35.264Z,0
2019-02-03T02:30:15.870Z,0
2019-02-03T02:30:56.484Z,0
2019-02-03T02:31:37.105Z,0
2019-02-03T02:32:17.722Z,0
2019-02-03T02:32:58.465Z,0
2019-02-03T02:33:38.954Z,0
2019-02-03T02:34:19.554Z,0
2019-02-03T02:35:00.333Z,0
2019-02-03T02:35:40.756Z,0
2019-02-03T02:36:21.358Z,0
2019-02-03T02:37:01.967Z,0
2019-02-03T02:37:42.582Z,0
2019-02-03T02:38:23.208Z,0
2019-02-03T02:39:03.817Z,0
2019-02-03T02:39:44.439Z,0
2019-02-03T02:40:25.039Z,0
2019-02-03T02:41:05.650Z,0
2019-02-03T02:41:46.252Z,0
2019-02-03T02:42:26.856Z,0
2019-02-03T02:43:07.492Z,0
2019-02-03T02:43:48.088Z,0
2019-02-03T02:44:28.710Z,0
2019-02-03T02:45:09.317Z,0
2019-02-03T02:45:49.909Z,0
2019-02-03T02:46:30.492Z,0
2019-02-03T02:47:11.108Z,0
2019-02-03T02:47:51.729Z,0
2019-02-03T02:48:32.355Z,0
2019-02-03T02:49:12.974Z,0
2019-02-03T02:49:53.582Z,0
2019-02-03T02:50:34.184Z,0
2019-02-03T02:51:14.797Z,0
2019-02-03T02:51:55.405Z,0
2019-02-03T02:52:36.021Z,0
2019-02-03T02:53:16.626Z,0
2019-02-03T02:53:58.945Z,0
2019-02-03T02:54:37.849Z,0
2019-02-03T02:55:18.484Z,0
2019-02-03T02:55:59.090Z,0
2019-02-03T02:56:39.703Z,0
2019-02-03T02:57:20.294Z,0
2019-02-03T02:58:00.977Z,0
2019-02-03T02:58:41.598Z,0
2019-02-03T02:59:22.201Z,0
2019-02-03T03:00:02.817Z,0
2019-02-03T03:00:43.432Z,0
2019-02-03T03:01:24.033Z,0
2019-02-03T03:02:04.636Z,0
2019-02-03T03:02:45.227Z,0
2019-02-03T03:03:25.837Z,0
2019-02-03T03:04:06.466Z,0
2019-02-03T03:04:47.070Z,0
2019-02-03T03:05:27.691Z,0
2019-02-03T03:06:08.298Z,0
2019-02-03T03:06:48.896Z,0
2019-02-03T03:07:29.493Z,0
2019-02-03T03:08:19.014Z,0
2019-02-03T03:08:50.681Z,0
2019-02-03T03:09:31.294Z,0
2019-02-03T03:10:11.904Z,0
2019-02-03T03:10:52.532Z,0
2019-02-03T03:11:33.150Z,0
2019-02-03T03:12:13.788Z,0
2019-02-03T03:12:54.366Z,0
2019-02-03T03:13:34.978Z,0
2019-02-03T03:14:15.626Z,0
2019-02-03T03:14:56.234Z,0
2019-02-03T03:15:36.863Z,0
2019-02-03T03:16:17.484Z,0
2019-02-03T03:16:58.104Z,0
2019-02-03T03:17:38.712Z,0
2019-02-03T03:18:19.389Z,0
2019-02-03T03:19:00.052Z,0
2019-02-03T03:19:40.770Z,0
2019-02-03T03:20:21.415Z,0
2019-02-03T03:21:02.046Z,0
2019-02-03T03:21:42.656Z,0
2019-02-03T03:22:23.270Z,0
2019-02-03T03:23:03.882Z,0
2019-02-03T03:23:44.502Z,0
2019-02-03T03:24:25.102Z,0
2019-02-03T03:25:05.712Z,0
2019-02-03T03:25:46.304Z,0
2019-02-03T03:26:26.922Z,0
2019-02-03T03:27:07.530Z,0
2019-02-03T03:27:48.156Z,0
2019-02-03T03:28:28.783Z,0
2019-02-03T03:29:09.375Z,0
2019-02-03T03:29:49.987Z,0
2019-02-03T03:30:30.586Z,0
2019-02-03T03:31:11.233Z,0
2019-02-03T03:31:51.903Z,0
2019-02-03T03:32:32.573Z,0
2019-02-03T03:33:13.183Z,0
2019-02-03T03:33:53.798Z,0
2019-02-03T03:34:34.400Z,0
2019-02-03T03:35:14.999Z,0
2019-02-03T03:35:55.600Z,0
2019-02-03T03:36:36.249Z,0
2019-02-03T03:37:16.846Z,0
2019-02-03T03:37:57.539Z,0
2019-02-03T03:38:38.148Z,0
2019-02-03T03:39:18.792Z,0
2019-02-03T03:39:59.414Z,0
2019-02-03T03:40:40.029Z,0
2019-02-03T03:41:20.624Z,0
2019-02-03T03:42:01.245Z,0
2019-02-03T03:42:41.881Z,0
2019-02-03T03:43:22.530Z,0
2019-02-03T03:44:03.144Z,0
2019-02-03T03:44:43.745Z,0
2019-02-03T03:45:24.360Z,0
2019-02-03T03:46:06.534Z,0
2019-02-03T03:46:45.574Z,0
2019-02-03T03:47:26.200Z,0
2019-02-03T03:48:06.789Z,0
2019-02-03T03:48:47.418Z,0
2019-02-03T03:49:28.035Z,0
2019-02-03T03:50:08.642Z,0
2019-02-03T03:50:49.248Z,0
2019-02-03T03:51:29.894Z,0
2019-02-03T03:52:10.582Z,0
2019-02-03T03:52:51.238Z,0
2019-02-03T03:53:31.854Z,0
2019-02-03T03:54:12.489Z,0
2019-02-03T03:54:53.118Z,0
2019-02-03T03:55:33.722Z,0
2019-02-03T03:56:14.322Z,0
2019-02-03T03:56:54.915Z,0
2019-02-03T03:57:36.241Z,0
2019-02-03T03:58:16.118Z,0
2019-02-03T03:58:56.748Z,0
2019-02-03T03:59:37.373Z,0
2019-02-03T04:00:17.985Z,0
2019-02-03T04:00:58.615Z,0
2019-02-03T04:01:39.218Z,0
2019-02-03T04:02:19.822Z,0
2019-02-03T04:03:00.423Z,0
2019-02-03T04:03:41.043Z,0
2019-02-03T04:04:21.645Z,0
2019-02-03T04:05:02.254Z,0
2019-02-03T04:05:42.912Z,0
2019-02-03T04:06:23.523Z,0
2019-02-03T04:07:04.138Z,0
2019-02-03T04:07:44.765Z,0
2019-02-03T04:08:25.360Z,0
2019-02-03T04:09:05.993Z,0
2019-02-03T04:09:46.590Z,0
2019-02-03T04:10:27.202Z,0
2019-02-03T04:11:07.805Z,0
2019-02-03T04:11:48.403Z,0
2019-02-03T04:12:29.001Z,0
2019-02-03T04:13:09.615Z,0
2019-02-03T04:13:50.221Z,0
2019-02-03T04:14:30.837Z,0
2019-02-03T04:15:11.457Z,0
2019-02-03T04:15:52.070Z,0
2019-02-03T04:16:32.671Z,0
2019-02-03T04:17:13.291Z,0
2019-02-03T04:17:53.887Z,0
2019-02-03T04:18:34.485Z,0
2019-02-03T04:19:15.087Z,0
2019-02-03T04:19:55.730Z,0
2019-02-03T04:20:36.337Z,0
2019-02-03T04:21:16.959Z,0
2019-02-03T04:21:57.575Z,0
2019-02-03T04:22:38.214Z,0
2019-02-03T04:23:18.835Z,0
2019-02-03T04:23:59.444Z,0
2019-02-03T04:24:40.069Z,0
2019-02-03T04:25:20.706Z,0
2019-02-03T04:26:01.319Z,0
2019-02-03T04:26:41.934Z,0
2019-02-03T04:27:22.537Z,0
2019-02-03T04:28:03.151Z,0
2019-02-03T04:28:43.770Z,0
2019-02-03T04:29:24.388Z,0
2019-02-03T04:30:05.015Z,0
2019-02-03T04:30:45.633Z,0
2019-02-03T04:31:26.277Z,0
2019-02-03T04:32:06.891Z,0
2019-02-03T04:32:47.507Z,0
2019-02-03T04:33:28.104Z,0
2019-02-03T04:34:08.720Z,0
2019-02-03T04:34:49.337Z,0
2019-02-03T04:35:29.945Z,0
2019-02-03T04:36:10.580Z,0
2019-02-03T04:36:51.193Z,0
2019-02-03T04:37:31.822Z,0
2019-02-03T04:38:12.431Z,0
2019-02-03T04:38:57.906Z,0
2019-02-03T04:39:33.659Z,0
2019-02-03T04:40:14.260Z,0
2019-02-03T04:40:54.864Z,0
2019-02-03T04:41:35.493Z,0
2019-02-03T04:42:16.113Z,0
2019-02-03T04:42:56.721Z,0
2019-02-03T04:43:37.338Z,0
2019-02-03T04:44:17.947Z,0
2019-02-03T04:44:58.552Z,0
2019-02-03T04:45:39.211Z,0
2019-02-03T04:46:19.816Z,0
2019-02-03T04:47:00.423Z,0
2019-02-03T04:47:41.055Z,0
2019-02-03T04:48:21.657Z,0
2019-02-03T04:49:02.293Z,0
2019-02-03T04:49:42.911Z,0
2019-02-03T04:50:23.555Z,0
2019-02-03T04:51:04.169Z,0
2019-02-03T04:51:44.785Z,0
2019-02-03T04:52:25.385Z,0
2019-02-03T04:53:06.001Z,0
2019-02-03T04:53:46.624Z,0
2019-02-03T04:54:27.240Z,0
2019-02-03T04:55:07.891Z,0
2019-02-03T04:55:48.487Z,0
2019-02-03T04:56:29.110Z,0
2019-02-03T04:57:09.709Z,0
2019-02-03T04:57:50.330Z,0
2019-02-03T04:58:30.941Z,0
2019-02-03T04:59:11.556Z,0
2019-02-03T04:59:52.171Z,0
2019-02-03T05:00:32.772Z,0
2019-02-03T05:01:13.385Z,0
2019-02-03T05:01:53.985Z,0
2019-02-03T05:02:34.579Z,0
2019-02-03T05:03:15.203Z,0
2019-02-03T05:03:55.813Z,0
2019-02-03T05:04:36.421Z,0
2019-02-03T05:05:17.039Z,0
2019-02-03T05:05:57.653Z,0
2019-02-03T05:06:38.265Z,0
2019-02-03T05:07:18.873Z,0
2019-02-03T05:07:59.507Z,0
2019-02-03T05:08:40.143Z,0
2019-02-03T05:09:20.749Z,0
2019-02-03T05:10:01.345Z,0
2019-02-03T05:10:41.959Z,0
2019-02-03T05:11:22.553Z,0
2019-02-03T05:12:03.151Z,0
2019-02-03T05:12:43.747Z,0
2019-02-03T05:13:24.381Z,0
2019-02-03T05:14:05.001Z,0
2019-02-03T05:14:45.715Z,0
2019-02-03T05:15:26.247Z,0
2019-02-03T05:16:06.875Z,0
2019-02-03T05:16:47.483Z,0
2019-02-03T05:17:28.103Z,0
2019-02-03T05:18:08.715Z,0
2019-02-03T05:18:49.318Z,0
2019-02-03T05:19:29.934Z,0
2019-02-03T05:20:10.533Z,0
2019-02-03T05:20:51.143Z,0
2019-02-03T05:21:31.843Z,0
2019-02-03T05:22:12.433Z,0
2019-02-03T05:22:53.039Z,0
2019-02-03T05:23:33.658Z,0
2019-02-03T05:24:14.261Z,0
2019-02-03T05:24:54.877Z,0
2019-02-03T05:25:35.475Z,0
2019-02-03T05:26:16.091Z,0
2019-02-03T05:26:56.733Z,0
2019-02-03T05:27:37.385Z,0
2019-02-03T05:28:17.989Z,0
2019-02-03T05:28:58.607Z,0
2019-02-03T05:29:39.208Z,0
2019-02-03T05:30:19.843Z,0
2019-02-03T05:31:00.445Z,0
2019-02-03T05:31:41.065Z,0
2019-02-03T05:32:21.679Z,0
2019-02-03T05:33:02.281Z,0
2019-02-03T05:33:42.913Z,0
2019-02-03T05:34:23.596Z,0
2019-02-03T05:35:04.118Z,0
2019-02-03T05:35:44.729Z,0
2019-02-03T05:36:25.333Z,0
2019-02-03T05:37:05.935Z,0
2019-02-03T05:37:46.534Z,0
2019-02-03T05:38:27.144Z,0
2019-02-03T05:39:07.745Z,0
2019-02-03T05:39:48.350Z,0
2019-02-03T05:40:28.941Z,0
2019-02-03T05:41:09.562Z,0
2019-02-03T05:41:50.175Z,0
2019-02-03T05:42:30.790Z,0
2019-02-03T05:43:11.383Z,0
2019-02-03T05:43:51.995Z,0
2019-02-03T05:44:32.609Z,0
2019-02-03T05:45:13.209Z,0
2019-02-03T05:45:53.887Z,0
2019-02-03T05:46:34.437Z,0
2019-02-03T05:47:15.054Z,0
2019-02-03T05:47:55.675Z,0
2019-02-03T05:48:36.255Z,0
2019-02-03T05:49:16.885Z,0
2019-02-03T05:49:57.497Z,0
2019-02-03T05:50:38.137Z,0
2019-02-03T05:51:18.741Z,0
2019-02-03T05:51:59.385Z,0
2019-02-03T05:52:39.981Z,0
2019-02-03T05:53:20.595Z,0
2019-02-03T05:54:01.189Z,0
2019-02-03T05:54:41.783Z,0
2019-02-03T05:55:22.439Z,0
2019-02-03T05:56:03.056Z,0
2019-02-03T05:56:43.647Z,0
2019-02-03T05:57:24.259Z,0
2019-02-03T05:58:04.879Z,0
2019-02-03T05:58:45.509Z,0
2019-02-03T05:59:26.120Z,0
2019-02-03T06:00:06.735Z,0
2019-02-03T06:00:47.387Z,0
2019-02-03T06:01:27.993Z,0
2019-02-03T06:02:10.057Z,0
2019-02-03T06:02:49.233Z,0
2019-02-03T06:03:29.846Z,0
2019-02-03T06:04:10.481Z,0
2019-02-03T06:04:51.125Z,0
2019-02-03T06:05:31.755Z,0
2019-02-03T06:06:12.363Z,0
2019-02-03T06:06:52.970Z,0
2019-02-03T06:07:33.601Z,0
2019-02-03T06:08:14.218Z,0
2019-02-03T06:08:54.823Z,0
2019-02-03T06:09:36.872Z,0
2019-02-03T06:10:16.030Z,0
2019-02-03T06:10:56.643Z,0
2019-02-03T06:11:37.274Z,0
2019-02-03T06:12:17.927Z,0
2019-02-03T06:12:58.547Z,0
2019-02-03T06:13:39.159Z,0
2019-02-03T06:14:19.785Z,0
2019-02-03T06:15:00.419Z,0
2019-02-03T06:15:41.040Z,0
2019-02-03T06:16:21.659Z,0
2019-02-03T06:17:02.271Z,0
2019-02-03T06:17:42.908Z,0
2019-02-03T06:18:23.505Z,0
2019-02-03T06:19:04.124Z,0
2019-02-03T06:19:44.730Z,0
2019-02-03T06:20:25.345Z,0
2019-02-03T06:21:05.969Z,0
2019-02-03T06:21:46.565Z,0
2019-02-03T06:22:27.165Z,0
2019-02-03T06:23:07.779Z,0
2019-02-03T06:23:48.383Z,0
2019-02-03T06:24:28.990Z,0
2019-02-03T06:25:09.601Z,0
2019-02-03T06:25:50.207Z,0
2019-02-03T06:26:30.835Z,0
2019-02-03T06:27:11.465Z,0
2019-02-03T06:27:52.063Z,0
2019-02-03T06:28:32.719Z,0
2019-02-03T06:29:13.334Z,0
2019-02-03T06:29:53.991Z,0
2019-02-03T06:30:34.603Z,0
2019-02-03T06:31:15.219Z,0
2019-02-03T06:31:55.831Z,0
2019-02-03T06:32:36.449Z,0
2019-02-03T06:33:17.047Z,0
2019-02-03T06:33:57.657Z,0
2019-02-03T06:34:38.346Z,0
2019-02-03T06:35:18.976Z,0
2019-02-03T06:35:59.597Z,0
2019-02-03T06:36:40.244Z,0
2019-02-03T06:37:20.931Z,0
2019-02-03T06:38:01.514Z,0
2019-02-03T06:38:42.229Z,0
2019-02-03T06:39:22.906Z,0
2019-02-03T06:40:03.596Z,0
2019-02-03T06:40:44.263Z,0
2019-02-03T06:41:24.894Z,0
2019-02-03T06:42:05.571Z,0
2019-02-03T06:42:46.202Z,0
2019-02-03T06:43:26.929Z,0
2019-02-03T06:44:07.543Z,0
2019-02-03T06:44:48.169Z,0
2019-02-03T06:45:28.816Z,0
2019-02-03T06:46:09.473Z,4
2019-02-03T06:46:50.074Z,0
2019-02-03T06:47:30.690Z,0
2019-02-03T06:48:11.289Z,4
2019-02-03T06:48:51.923Z,4
2019-02-03T06:49:32.605Z,0
2019-02-03T06:50:13.227Z,4
2019-02-03T06:50:53.835Z,4
2019-02-03T06:51:34.457Z,4
2019-02-03T06:52:15.098Z,4
2019-02-03T06:52:55.706Z,4
2019-02-03T06:53:36.372Z,8
2019-02-03T06:54:17.027Z,4
2019-02-03T06:54:57.669Z,8
2019-02-03T06:55:38.279Z,8
2019-02-03T06:56:18.910Z,8
2019-02-03T06:56:59.505Z,12
2019-02-03T06:57:40.114Z,12
2019-02-03T06:58:20.730Z,12
2019-02-03T06:59:01.348Z,12
2019-02-03T06:59:50.311Z,16
2019-02-03T07:00:22.578Z,16
2019-02-03T07:01:03.174Z,16
2019-02-03T07:01:43.788Z,16
2019-02-03T07:02:24.391Z,20
2019-02-03T07:03:05.031Z,20
2019-02-03T07:03:45.635Z,24
2019-02-03T07:04:26.234Z,24
2019-02-03T07:05:06.848Z,28
2019-02-03T07:05:47.520Z,32
2019-02-03T07:06:28.115Z,32
2019-02-03T07:07:08.714Z,32
2019-02-03T07:07:49.322Z,36
2019-02-03T07:08:29.919Z,40
2019-02-03T07:09:10.535Z,40
2019-02-03T07:10:00.161Z,44
2019-02-03T07:10:31.852Z,44
2019-02-03T07:11:12.452Z,48
2019-02-03T07:11:53.048Z,52
2019-02-03T07:12:33.647Z,56
2019-02-03T07:13:14.259Z,56
2019-02-03T07:13:54.866Z,64
2019-02-03T07:14:35.490Z,64
2019-02-03T07:15:16.116Z,64
2019-02-03T07:15:56.736Z,72
2019-02-03T07:16:40.694Z,72
2019-02-03T07:17:17.985Z,76
2019-02-03T07:17:58.607Z,80
2019-02-03T07:18:39.184Z,80
2019-02-03T07:19:19.783Z,84
2019-02-03T07:20:00.391Z,88
2019-02-03T07:20:41.019Z,92
2019-02-03T07:21:21.612Z,92
2019-02-03T07:22:02.232Z,96
2019-02-03T07:22:42.844Z,100
2019-02-03T07:23:23.481Z,104
2019-02-03T07:24:04.103Z,108
2019-02-03T07:24:44.709Z,108
2019-02-03T07:25:25.331Z,116
2019-02-03T07:26:05.927Z,120
2019-02-03T07:26:46.533Z,124
2019-02-03T07:27:27.154Z,124
2019-02-03T07:28:07.761Z,128
2019-02-03T07:28:48.356Z,132
2019-02-03T07:29:28.961Z,136
2019-02-03T07:30:09.557Z,140
2019-02-03T07:30:50.173Z,144
2019-02-03T07:31:30.794Z,144
2019-02-03T07:32:11.405Z,148
2019-02-03T07:32:52.040Z,152
2019-02-03T07:33:32.693Z,152
2019-02-03T07:34:13.311Z,156
2019-02-03T07:34:53.923Z,160
2019-02-03T07:35:34.611Z,160
2019-02-03T07:36:15.288Z,164
2019-02-03T07:36:55.900Z,168
2019-02-03T07:37:36.508Z,172
2019-02-03T07:38:17.101Z,176
2019-02-03T07:38:57.714Z,176
2019-02-03T07:39:38.342Z,180
2019-02-03T07:40:18.960Z,180
2019-02-03T07:40:59.581Z,188
2019-02-03T07:41:40.200Z,188
2019-02-03T07:42:20.831Z,196
2019-02-03T07:43:01.476Z,200
2019-02-03T07:43:42.098Z,200
2019-02-03T07:44:22.714Z,204
2019-02-03T07:45:03.310Z,204
2019-02-03T07:45:43.945Z,208
2019-02-03T07:46:24.556Z,212
2019-02-03T07:47:05.210Z,212
2019-02-03T07:47:45.837Z,216
2019-02-03T07:48:26.425Z,220
2019-02-03T07:49:07.028Z,224
2019-02-03T07:49:47.654Z,224
2019-02-03T07:50:28.299Z,224
2019-02-03T07:52:43.619Z,224
2019-02-03T07:53:24.219Z,224
2019-02-03T07:54:08.209Z,224
2019-02-03T07:54:45.550Z,228
2019-02-03T07:55:26.054Z,236
2019-02-03T07:56:06.663Z,236
2019-02-03T07:56:47.288Z,240
2019-02-03T07:57:27.900Z,244
2019-02-03T07:58:08.502Z,248
2019-02-03T07:58:49.100Z,248
2019-02-03T07:59:29.710Z,248
2019-02-03T08:00:10.334Z,252
2019-02-03T08:00:50.923Z,256
2019-02-03T08:01:31.533Z,256
2019-02-03T08:02:12.130Z,260
2019-02-03T08:02:52.720Z,260
2019-02-03T08:03:33.344Z,264
2019-02-03T08:04:13.938Z,268
2019-02-03T08:04:54.638Z,268
2019-02-03T08:05:35.242Z,268
2019-02-03T08:06:15.839Z,276
2019-02-03T08:06:56.451Z,276
2019-02-03T08:07:37.047Z,276
2019-02-03T08:08:17.692Z,280
2019-02-03T08:08:58.296Z,280
2019-02-03T08:09:38.909Z,284
2019-02-03T08:10:24.695Z,288
2019-02-03T08:11:00.129Z,288
2019-02-03T08:11:40.730Z,296
2019-02-03T08:12:21.364Z,296
2019-02-03T08:13:01.960Z,300
2019-02-03T08:13:42.575Z,300
2019-02-03T08:14:23.180Z,304
2019-02-03T08:15:03.778Z,308
2019-02-03T08:15:44.392Z,304
2019-02-03T08:16:24.994Z,308
2019-02-03T08:17:05.598Z,312
2019-02-03T08:17:46.201Z,316
2019-02-03T08:18:26.810Z,312
2019-02-03T08:19:07.413Z,316
2019-02-03T08:19:48.041Z,316
2019-02-03T08:20:28.663Z,316
2019-02-03T08:21:09.256Z,316
2019-02-03T08:21:49.872Z,316
2019-02-03T08:22:30.474Z,320
2019-02-03T08:23:11.082Z,320
2019-02-03T08:23:51.694Z,324
2019-02-03T08:24:32.308Z,324
2019-02-03T08:25:12.924Z,324
2019-02-03T08:25:53.576Z,328
2019-02-03T08:26:34.174Z,328
2019-02-03T08:27:14.780Z,328
2019-02-03T08:27:55.384Z,328
2019-02-03T08:28:35.994Z,328
2019-02-03T08:29:16.590Z,328
2019-02-03T08:29:57.186Z,332
2019-02-03T08:30:37.788Z,332
2019-02-03T08:31:18.504Z,332
2019-02-03T08:31:59.125Z,332
2019-02-03T08:32:39.710Z,332
2019-02-03T08:33:20.360Z,336
2019-02-03T08:34:00.966Z,336
2019-02-03T08:34:41.600Z,336
2019-02-03T08:35:22.220Z,336
2019-02-03T08:36:02.844Z,340
2019-02-03T08:36:43.448Z,340
2019-02-03T08:37:24.074Z,340
2019-02-03T08:38:04.687Z,344
2019-02-03T08:38:45.351Z,344
2019-02-03T08:39:25.947Z,348
2019-02-03T08:40:06.572Z,348
2019-02-03T08:40:47.178Z,348
2019-02-03T08:41:27.762Z,348
2019-02-03T08:42:08.378Z,348
2019-02-03T08:42:48.992Z,348
2019-02-03T08:43:29.594Z,352
2019-02-03T08:44:10.193Z,356
2019-02-03T08:44:50.805Z,356
2019-02-03T08:45:31.398Z,356
2019-02-03T08:46:12.010Z,364
2019-02-03T08:46:52.627Z,364
2019-02-03T08:47:33.248Z,364
2019-02-03T08:48:13.875Z,368
2019-02-03T08:48:54.479Z,372
2019-02-03T08:49:35.072Z,372
2019-02-03T08:50:15.682Z,376
2019-02-03T08:50:56.278Z,376
2019-02-03T08:51:36.895Z,376
2019-02-03T08:52:17.504Z,380
2019-02-03T08:52:58.127Z,380
2019-02-03T08:53:38.719Z,384
2019-02-03T08:54:19.326Z,388
2019-02-03T08:54:59.940Z,384
2019-02-03T08:55:40.536Z,392
2019-02-03T08:56:21.148Z,392
2019-02-03T08:57:01.800Z,392
2019-02-03T08:57:42.782Z,396
2019-02-03T08:58:22.982Z,396
2019-02-03T08:59:03.604Z,400
2019-02-03T08:59:44.190Z,408
2019-02-03T09:00:24.828Z,404
2019-02-03T09:01:05.467Z,408
2019-02-03T09:01:46.059Z,412
2019-02-03T09:02:26.680Z,416
2019-02-03T09:03:08.632Z,416
2019-02-03T09:03:47.872Z,420
2019-02-03T09:04:28.470Z,424
2019-02-03T09:05:09.074Z,428
2019-02-03T09:05:49.684Z,428
2019-02-03T09:06:30.298Z,432
2019-02-03T09:07:10.896Z,436
2019-02-03T09:07:51.502Z,440
2019-02-03T09:08:32.171Z,440
2019-02-03T09:09:12.731Z,444
2019-02-03T09:09:53.340Z,444
2019-02-03T09:10:33.938Z,448
2019-02-03T09:11:14.540Z,456
2019-02-03T09:11:55.176Z,460
2019-02-03T09:12:35.768Z,464
2019-02-03T09:13:16.378Z,464
2019-02-03T09:13:56.980Z,468
2019-02-03T09:14:37.583Z,472
2019-02-03T09:15:19.516Z,476
2019-02-03T09:15:58.804Z,476
2019-02-03T09:16:39.412Z,476
2019-02-03T09:17:20.007Z,480
2019-02-03T09:18:00.736Z,488
2019-02-03T09:18:41.201Z,492
2019-02-03T09:19:21.819Z,492
2019-02-03T09:20:02.442Z,492
2019-02-03T09:20:43.062Z,496
2019-02-03T09:21:23.666Z,496
2019-02-03T09:22:04.278Z,500
2019-02-03T09:22:44.892Z,504
2019-02-03T09:23:25.492Z,504
2019-02-03T09:24:06.092Z,508
2019-02-03T09:24:46.688Z,512
2019-02-03T09:25:27.308Z,512
2019-02-03T09:26:08.578Z,512
2019-02-03T09:26:48.552Z,520
2019-02-03T09:27:29.171Z,520
2019-02-03T09:28:09.811Z,524
2019-02-03T09:28:50.402Z,524
2019-02-03T09:29:31.013Z,524
2019-02-03T09:30:11.619Z,528
2019-02-03T09:30:52.230Z,532
2019-02-03T09:31:32.832Z,532
2019-02-03T09:32:13.478Z,536
2019-02-03T09:32:54.067Z,540
2019-02-03T09:33:34.722Z,548
2019-02-03T09:34:15.378Z,548
2019-02-03T09:34:55.998Z,552
2019-02-03T09:35:36.611Z,552
2019-02-03T09:36:17.207Z,552
2019-02-03T09:36:57.808Z,560
2019-02-03T09:37:38.402Z,564
2019-02-03T09:38:19.014Z,568
2019-02-03T09:38:59.633Z,568
2019-02-03T09:39:40.247Z,572
2019-02-03T09:40:20.846Z,576
2019-02-03T09:41:01.460Z,576
2019-02-03T09:41:42.080Z,584
2019-02-03T09:42:22.672Z,588
2019-02-03T09:43:03.305Z,588
2019-02-03T09:43:43.929Z,588
2019-02-03T09:44:24.544Z,592
2019-02-03T09:45:05.178Z,592
2019-02-03T09:45:45.803Z,592
2019-02-03T09:46:26.419Z,596
2019-02-03T09:47:07.067Z,596
2019-02-03T09:47:47.630Z,604
2019-02-03T09:48:28.274Z,600
2019-02-03T09:49:08.854Z,604
2019-02-03T09:49:49.458Z,604
2019-02-03T09:50:30.074Z,604