createdAt,value
2018-06-29T00:02:15.900Z,101941.75
2018-06-29T00:04:43.960Z,101942.14
2018-06-29T00:07:12.021Z,101935.42
2018-06-29T00:09:40.065Z,101934.44
2018-06-29T00:12:08.127Z,101931.86
2018-06-29T00:14:36.181Z,101933.92
2018-06-29T00:17:04.243Z,101938.15
2018-06-29T00:19:32.293Z,101923.64
2018-06-29T00:22:00.438Z,101929.11
2018-06-29T00:24:28.436Z,101926.72
2018-06-29T00:26:56.507Z,101934.84
2018-06-29T00:29:24.558Z,101930.62
2018-06-29T00:31:52.621Z,101929.38
2018-06-29T00:34:20.753Z,101929.08
2018-06-29T00:36:48.821Z,101929.75
2018-06-29T00:39:16.884Z,101926.24
2018-06-29T00:41:44.952Z,101928.00
2018-06-29T00:44:13.168Z,101925.77
2018-06-29T00:46:41.065Z,101928.59
2018-06-29T00:49:09.123Z,101926.16
2018-06-29T00:51:37.189Z,101926.32
2018-06-29T00:54:05.324Z,101924.05
2018-06-29T00:56:33.432Z,101927.03
2018-06-29T00:59:01.492Z,101933.16
2018-06-29T01:01:29.545Z,101930.66
2018-06-29T01:03:57.605Z,101929.48
2018-06-29T01:06:25.695Z,101926.67
2018-06-29T01:08:53.756Z,101923.27
2018-06-29T01:11:21.812Z,101924.45
2018-06-29T01:13:49.884Z,101928.08
2018-06-29T01:16:18.537Z,101915.85
2018-06-29T01:18:46.600Z,101912.22
2018-06-29T01:21:14.641Z,101915.85
2018-06-29T01:23:42.693Z,101906.98
2018-06-29T01:26:10.755Z,101898.11
2018-06-29T01:28:38.883Z,101897.67
2018-06-29T01:31:06.941Z,101897.41
2018-06-29T01:33:34.998Z,101887.56
2018-06-29T01:36:03.025Z,101890.22
2018-06-29T01:38:31.088Z,101892.48
2018-06-29T01:40:59.128Z,101889.12
2018-06-29T01:43:27.192Z,101886.51
2018-06-29T01:45:55.264Z,101884.52
2018-06-29T01:48:23.304Z,101891.39
2018-06-29T01:50:51.337Z,101891.00
2018-06-29T01:53:19.400Z,101896.23
2018-06-29T01:55:47.436Z,101893.77
2018-06-29T01:58:15.483Z,101890.53
2018-06-29T02:00:43.619Z,101885.65
2018-06-29T02:03:11.689Z,101892.88
2018-06-29T02:05:39.740Z,101886.20
2018-06-29T02:08:07.883Z,101885.92
2018-06-29T02:10:35.831Z,101879.80
2018-06-29T02:13:03.882Z,101878.07
2018-06-29T02:15:31.932Z,101877.01
2018-06-29T02:17:59.984Z,101876.50
2018-06-29T02:20:28.016Z,101874.31
2018-06-29T02:22:56.080Z,101868.69
2018-06-29T02:25:24.124Z,101871.61
2018-06-29T02:27:52.184Z,101864.69
2018-06-29T02:30:20.210Z,101869.11
2018-06-29T02:32:48.320Z,101864.45
2018-06-29T02:35:16.360Z,101856.56
2018-06-29T02:37:44.433Z,101863.93
2018-06-29T02:40:12.456Z,101854.98
2018-06-29T02:42:40.481Z,101858.72
2018-06-29T02:45:08.527Z,101867.48
2018-06-29T02:47:36.659Z,101862.60
2018-06-29T02:50:04.712Z,101857.09
2018-06-29T02:52:32.780Z,101861.02
2018-06-29T02:55:00.836Z,101862.60
2018-06-29T02:57:28.864Z,101864.01
2018-06-29T02:59:56.919Z,101863.04
2018-06-29T03:02:24.956Z,101859.26
2018-06-29T03:04:53.008Z,101857.23
2018-06-29T03:07:21.044Z,101857.42
2018-06-29T03:09:49.116Z,101868.04
2018-06-29T03:12:17.178Z,101870.27
2018-06-29T03:14:45.251Z,101869.68
2018-06-29T03:17:13.288Z,101870.70
2018-06-29T03:19:41.345Z,101870.02
2018-06-29T03:22:09.397Z,101853.30
2018-06-29T03:24:37.443Z,101854.66
2018-06-29T03:27:05.592Z,101858.20
2018-06-29T03:29:33.639Z,101854.61
2018-06-29T03:32:01.685Z,101851.19
2018-06-29T03:34:29.724Z,101848.81
2018-06-29T03:36:57.755Z,101849.05
2018-06-29T03:39:25.790Z,101844.44
2018-06-29T03:41:53.825Z,101849.52
2018-06-29T03:44:21.872Z,101847.09
2018-06-29T03:46:49.910Z,101847.05
2018-06-29T03:49:17.961Z,101847.20
2018-06-29T03:51:45.991Z,101850.59
2018-06-29T03:54:14.053Z,101852.77
2018-06-29T03:56:42.088Z,101848.75
2018-06-29T03:59:10.152Z,101844.78
2018-06-29T04:01:38.205Z,101843.14
2018-06-29T04:04:06.427Z,101839.89
2018-06-29T04:06:34.483Z,101843.44
2018-06-29T04:09:02.548Z,101844.84
2018-06-29T04:11:30.610Z,101843.73
2018-06-29T04:13:58.648Z,101838.36
2018-06-29T04:16:26.702Z,101835.16
2018-06-29T04:18:54.738Z,101834.34
2018-06-29T04:21:22.783Z,101840.63
2018-06-29T04:23:50.823Z,101840.02
2018-06-29T04:26:18.878Z,101832.50
2018-06-29T04:28:46.912Z,101846.55
2018-06-29T04:31:14.960Z,101840.40
2018-06-29T04:33:43.015Z,101834.51
2018-06-29T04:36:11.134Z,101838.97
2018-06-29T04:38:39.178Z,101838.62
2018-06-29T04:41:07.666Z,101843.60
2018-06-29T04:43:35.760Z,101835.70
2018-06-29T04:46:03.828Z,101835.50
2018-06-29T04:48:31.911Z,101833.09
2018-06-29T04:50:59.961Z,101829.45
2018-06-29T04:53:28.006Z,101831.86
2018-06-29T04:55:56.080Z,101832.83
2018-06-29T04:58:24.158Z,101833.25
2018-06-29T05:00:52.475Z,101837.28
2018-06-29T05:03:20.505Z,101828.17
2018-06-29T05:05:48.527Z,101827.55
2018-06-29T05:08:16.589Z,101830.41
2018-06-29T05:10:44.658Z,101827.21
2018-06-29T05:13:12.703Z,101830.52
2018-06-29T05:15:40.745Z,101820.47
2018-06-29T05:18:09.047Z,101814.88
2018-06-29T05:20:37.121Z,101814.66
2018-06-29T05:23:05.504Z,101822.61
2018-06-29T05:25:33.652Z,101819.13
2018-06-29T05:28:01.755Z,101816.41
2018-06-29T05:30:29.792Z,101812.52
2018-06-29T05:32:57.852Z,101815.84
2018-06-29T05:35:25.912Z,101813.36
2018-06-29T05:37:54.002Z,101809.16
2018-06-29T05:40:22.048Z,101805.03
2018-06-29T05:42:50.107Z,101797.41
2018-06-29T05:45:18.128Z,101796.70
2018-06-29T05:47:46.259Z,101807.47
2018-06-29T05:50:14.288Z,101810.89
2018-06-29T05:52:42.332Z,101806.97
2018-06-29T05:55:10.369Z,101812.37
2018-06-29T05:57:38.425Z,101806.75
2018-06-29T06:00:06.940Z,101804.94
2018-06-29T06:02:35.041Z,101803.02
2018-06-29T06:05:03.109Z,101803.29
2018-06-29T06:07:31.163Z,101794.59
2018-06-29T06:09:59.229Z,101790.75
2018-06-29T06:12:27.279Z,101784.91
2018-06-29T06:14:55.366Z,101790.97
2018-06-29T06:17:23.403Z,101782.14
2018-06-29T06:20:03.203Z,101781.76
2018-06-29T06:22:31.292Z,101779.30
2018-06-29T06:24:59.395Z,101789.02
2018-06-29T06:27:27.689Z,101792.02
2018-06-29T06:29:56.086Z,101789.45
2018-06-29T06:32:24.161Z,101795.61
2018-06-29T06:34:52.239Z,101788.73
2018-06-29T06:37:20.590Z,101788.58
2018-06-29T06:39:48.692Z,101794.61
2018-06-29T06:42:16.764Z,101789.77
2018-06-29T06:44:45.117Z,101786.47
2018-06-29T06:47:13.211Z,101790.80
2018-06-29T06:49:41.325Z,101791.47
2018-06-29T06:52:09.388Z,101779.33
2018-06-29T06:54:37.540Z,101781.69
2018-06-29T06:57:05.748Z,101780.89
2018-06-29T06:59:33.925Z,101779.42
2018-06-29T07:02:01.945Z,101777.03
2018-06-29T07:04:30.052Z,101770.28
2018-06-29T07:06:58.116Z,101768.23
2018-06-29T07:09:26.251Z,101752.85
2018-06-29T07:11:54.320Z,101752.76
2018-06-29T07:14:22.395Z,101753.52
2018-06-29T07:16:50.462Z,101755.39
2018-06-29T07:19:18.538Z,101752.25
2018-06-29T07:21:46.603Z,101744.53
2018-06-29T07:24:14.643Z,101744.70
2018-06-29T07:26:42.709Z,101748.59
2018-06-29T07:29:10.765Z,101742.96
2018-06-29T07:31:38.931Z,101742.02
2018-06-29T07:34:07.031Z,101744.70
2018-06-29T07:36:35.139Z,101741.11
2018-06-29T07:39:03.204Z,101736.31
2018-06-29T07:41:31.269Z,101741.20
2018-06-29T07:43:59.327Z,101739.80
2018-06-29T07:46:27.396Z,101740.61
2018-06-29T07:48:55.456Z,101736.39
2018-06-29T07:51:23.518Z,101733.77
2018-06-29T07:53:51.592Z,101737.79
2018-06-29T07:56:19.815Z,101735.33
2018-06-29T07:58:47.920Z,101745.59
2018-06-29T08:01:15.927Z,101740.86
2018-06-29T08:03:43.996Z,101734.69
2018-06-29T08:06:12.067Z,101744.78
2018-06-29T08:08:40.139Z,101734.62
2018-06-29T08:11:08.248Z,101735.73
2018-06-29T08:13:36.312Z,101731.83
2018-06-29T08:16:04.365Z,101731.56
2018-06-29T08:18:32.432Z,101733.99
2018-06-29T08:21:00.480Z,101727.73
2018-06-29T08:23:31.693Z,101723.45
2018-06-29T08:26:31.035Z,101724.18
2018-06-29T08:28:59.096Z,101725.70
2018-06-29T08:31:27.164Z,101724.15
2018-06-29T08:33:55.218Z,101732.95
2018-06-29T08:36:23.264Z,101733.12
2018-06-29T08:38:51.323Z,101735.28
2018-06-29T08:41:19.408Z,101725.75
2018-06-29T08:43:47.497Z,101725.30
2018-06-29T08:46:15.554Z,101716.69
2018-06-29T08:48:43.611Z,101711.08
2018-06-29T08:51:11.668Z,101713.44
2018-06-29T08:53:39.731Z,101715.45
2018-06-29T08:56:07.866Z,101713.50
2018-06-29T08:58:35.935Z,101715.94
2018-06-29T09:01:03.987Z,101715.45
2018-06-29T09:03:32.060Z,101719.33
2018-06-29T09:06:00.096Z,101718.09
2018-06-29T09:08:28.157Z,101716.48
2018-06-29T09:10:56.202Z,101721.94
2018-06-29T09:13:24.259Z,101719.33
2018-06-29T09:15:52.356Z,101724.60
2018-06-29T09:18:20.412Z,101724.42
2018-06-29T09:20:48.453Z,101716.30
2018-06-29T09:23:16.512Z,101718.33
2018-06-29T09:25:44.550Z,101714.34
2018-06-29T09:28:12.596Z,101713.81
2018-06-29T09:30:40.645Z,101716.66
2018-06-29T09:33:08.706Z,101707.41
2018-06-29T09:35:36.751Z,101713.08
2018-06-29T09:38:04.829Z,101709.48
2018-06-29T09:40:32.885Z,101713.47
2018-06-29T09:43:00.935Z,101710.05
2018-06-29T09:45:28.995Z,101716.77
2018-06-29T09:47:57.149Z,101719.17
2018-06-29T09:50:25.108Z,101719.77
2018-06-29T09:52:53.168Z,101720.11
2018-06-29T09:55:21.220Z,101719.30
2018-06-29T09:57:49.276Z,101724.06
2018-06-29T10:00:21.504Z,101718.63
2018-06-29T10:02:49.564Z,101711.58
2018-06-29T10:05:17.608Z,101711.14
2018-06-29T10:07:45.668Z,101711.33
2018-06-29T10:10:13.717Z,101702.50
2018-06-29T10:12:41.852Z,101688.81
2018-06-29T10:15:09.900Z,101694.02
2018-06-29T10:17:37.945Z,101681.20
2018-06-29T10:20:06.080Z,101682.76
2018-06-29T10:22:34.125Z,101681.58
2018-06-29T10:25:02.162Z,101676.33
2018-06-29T10:27:30.236Z,101682.31
2018-06-29T10:29:58.282Z,101672.11
2018-06-29T10:32:26.336Z,101665.92
2018-06-29T10:34:54.384Z,101668.63
2018-06-29T10:37:22.445Z,101662.36
2018-06-29T10:39:50.512Z,101654.47
2018-06-29T10:42:18.560Z,101660.14
2018-06-29T10:44:46.724Z,101659.93
2018-06-29T10:47:14.721Z,101658.31
2018-06-29T10:49:42.816Z,101655.34
2018-06-29T10:52:10.849Z,101648.11
2018-06-29T10:54:38.913Z,101647.20
2018-06-29T10:57:07.292Z,101644.88
2018-06-29T10:59:35.419Z,101646.09
2018-06-29T11:02:03.472Z,101640.97
2018-06-29T11:04:31.569Z,101634.55
2018-06-29T11:06:59.630Z,101636.81
2018-06-29T11:09:27.684Z,101638.82
2018-06-29T11:11:55.728Z,101635.23
2018-06-29T11:14:23.784Z,101636.38
2018-06-29T11:16:51.865Z,101638.62
2018-06-29T11:19:19.923Z,101639.77
2018-06-29T11:21:47.963Z,101640.11
2018-06-29T11:24:16.024Z,101635.96
2018-06-29T11:26:44.072Z,101632.62
2018-06-29T11:29:12.140Z,101636.59
2018-06-29T11:31:40.172Z,101632.76
2018-06-29T11:34:08.246Z,101634.98
2018-06-29T11:36:36.332Z,101632.45
2018-06-29T11:39:06.900Z,101631.03
2018-06-29T11:41:34.948Z,101633.41
2018-06-29T11:44:03.041Z,101635.81
2018-06-29T11:46:31.065Z,101634.84
2018-06-29T11:48:59.124Z,101639.14
2018-06-29T11:51:27.247Z,101634.50
2018-06-29T11:53:55.249Z,101628.44
2018-06-29T11:56:23.464Z,101626.56
2018-06-29T11:58:51.536Z,101626.22
2018-06-29T12:01:19.588Z,101619.30
2018-06-29T12:03:47.628Z,101625.03
2018-06-29T12:06:15.684Z,101619.41
2018-06-29T12:08:43.860Z,101620.20
2018-06-29T12:11:11.928Z,101611.20
2018-06-29T12:13:40.398Z,101610.13
2018-06-29T12:16:08.884Z,101604.52
2018-06-29T12:18:37.243Z,101603.69
2018-06-29T12:21:05.316Z,101603.52
2018-06-29T12:23:33.365Z,101605.27
2018-06-29T12:26:01.433Z,101598.44
2018-06-29T12:28:29.477Z,101590.20
2018-06-29T12:30:57.542Z,101594.42
2018-06-29T12:33:25.593Z,101602.28
2018-06-29T12:35:53.648Z,101589.71
2018-06-29T12:38:21.723Z,101597.97
2018-06-29T12:40:49.768Z,101596.53
2018-06-29T12:43:17.824Z,101598.45
2018-06-29T12:45:45.976Z,101582.36
2018-06-29T12:48:14.051Z,101582.03
2018-06-29T12:50:42.107Z,101580.86
2018-06-29T12:53:10.152Z,101589.31
2018-06-29T12:55:38.215Z,101580.41
2018-06-29T12:58:06.305Z,101581.21
2018-06-29T13:00:34.356Z,101581.22
2018-06-29T13:03:02.411Z,101570.62
2018-06-29T13:05:30.600Z,101565.02
2018-06-29T13:07:58.566Z,101575.22
2018-06-29T13:10:26.622Z,101573.67
2018-06-29T13:12:55.102Z,101576.24
2018-06-29T13:15:23.170Z,101574.03
2018-06-29T13:17:51.242Z,101562.05
2018-06-29T13:20:19.307Z,101563.66
2018-06-29T13:22:47.347Z,101562.68
2018-06-29T13:25:15.430Z,101561.91
2018-06-29T13:27:43.468Z,101565.44
2018-06-29T13:30:11.515Z,101563.13
2018-06-29T13:32:39.574Z,101559.66
2018-06-29T13:35:07.651Z,101561.44
2018-06-29T13:37:35.683Z,101559.19
2018-06-29T13:40:03.760Z,101564.63
2018-06-29T13:42:31.801Z,101569.17
2018-06-29T13:44:59.859Z,101567.45
2018-06-29T13:47:27.900Z,101572.84
2018-06-29T13:49:55.931Z,101572.80
2018-06-29T13:52:23.988Z,101555.53
2018-06-29T13:54:52.088Z,101565.03
2018-06-29T13:57:20.119Z,101560.14
2018-06-29T13:59:48.172Z,101557.43
2018-06-29T14:02:16.247Z,101559.10
2018-06-29T14:04:44.352Z,101557.58
2018-06-29T14:07:12.421Z,101562.16
2018-06-29T14:09:40.468Z,101561.59
2018-06-29T14:12:08.531Z,101556.21
2018-06-29T14:14:36.576Z,101559.29
2018-06-29T14:17:04.672Z,101555.81
2018-06-29T14:19:32.724Z,101557.16
2018-06-29T14:22:00.787Z,101560.25
2018-06-29T14:24:28.833Z,101558.49
2018-06-29T14:26:56.880Z,101561.45
2018-06-29T14:29:24.936Z,101560.83
2018-06-29T14:31:52.988Z,101562.52
2018-06-29T14:34:21.060Z,101561.64
2018-06-29T14:36:49.118Z,101562.02
2018-06-29T14:39:17.160Z,101564.33
2018-06-29T14:41:45.265Z,101569.16
2018-06-29T14:44:13.388Z,101564.55
2018-06-29T14:46:41.472Z,101568.61
2018-06-29T14:49:09.834Z,101562.02
2018-06-29T14:51:37.934Z,101570.46
2018-06-29T14:54:06.002Z,101561.25
2018-06-29T14:56:34.092Z,101563.16
2018-06-29T14:59:02.136Z,101564.40
2018-06-29T15:01:30.219Z,101568.80
2018-06-29T15:03:58.304Z,101558.20
2018-06-29T15:06:26.364Z,101563.34
2018-06-29T15:08:54.412Z,101573.42
2018-06-29T15:11:22.533Z,101561.59
2018-06-29T15:13:50.585Z,101572.03
2018-06-29T15:16:18.660Z,101570.60
2018-06-29T15:18:47.230Z,101565.44
2018-06-29T15:21:15.309Z,101565.08
2018-06-29T15:23:43.355Z,101562.73
2018-06-29T15:26:11.436Z,101567.36
2018-06-29T15:28:39.480Z,101563.14
2018-06-29T15:31:07.612Z,101559.30
2018-06-29T15:33:35.608Z,101558.30
2018-06-29T15:36:03.670Z,101561.91
2018-06-29T15:38:31.751Z,101561.41
2018-06-29T15:40:59.812Z,101565.23
2018-06-29T15:43:27.896Z,101551.13
2018-06-29T15:45:55.951Z,101550.09
2018-06-29T15:48:24.034Z,101556.25
2018-06-29T15:50:52.072Z,101556.50
2018-06-29T15:53:20.281Z,101549.19
2018-06-29T15:55:48.329Z,101555.52
2018-06-29T15:58:16.424Z,101552.44
2018-06-29T16:00:44.474Z,101551.47
2018-06-29T16:03:12.543Z,101549.05
2018-06-29T16:05:40.648Z,101557.72
2018-06-29T16:08:08.703Z,101557.99
2018-06-29T16:10:36.761Z,101553.34
2018-06-29T16:13:04.824Z,101545.42
2018-06-29T16:15:32.904Z,101547.59
2018-06-29T16:18:00.993Z,101549.05
2018-06-29T16:20:29.036Z,101546.37
2018-06-29T16:22:57.120Z,101549.77
2018-06-29T16:25:25.173Z,101549.48
2018-06-29T16:27:53.215Z,101549.19
2018-06-29T16:30:21.319Z,101552.03
2018-06-29T16:32:49.380Z,101553.52
2018-06-29T16:35:17.476Z,101561.69
2018-06-29T16:37:45.577Z,101552.41
2018-06-29T16:40:13.660Z,101550.81
2018-06-29T16:42:41.765Z,101558.28
2018-06-29T16:45:09.809Z,101559.95
2018-06-29T16:47:37.861Z,101561.05
2018-06-29T16:50:06.476Z,101569.61
2018-06-29T16:52:34.568Z,101560.09
2018-06-29T16:55:02.650Z,101561.20
2018-06-29T16:57:30.713Z,101569.22
2018-06-29T16:59:58.762Z,101573.02
2018-06-29T17:02:26.836Z,101565.67
2018-06-29T17:04:54.899Z,101561.51
2018-06-29T17:07:22.957Z,101568.37
2018-06-29T17:09:50.997Z,101562.00
2018-06-29T17:12:19.063Z,101563.88
2018-06-29T17:14:47.176Z,101558.46
2018-06-29T17:17:15.235Z,101560.80
2018-06-29T17:19:43.288Z,101569.08
2018-06-29T17:22:11.339Z,101571.38
2018-06-29T17:24:39.392Z,101564.80
2018-06-29T17:27:07.448Z,101567.86
2018-06-29T17:29:35.512Z,101572.16
2018-06-29T17:32:03.567Z,101578.64
2018-06-29T17:34:31.620Z,101580.99
2018-06-29T17:36:59.669Z,101576.79
2018-06-29T17:39:27.723Z,101576.27
2018-06-29T17:41:55.760Z,101577.03
2018-06-29T17:44:23.804Z,101581.08
2018-06-29T17:46:51.865Z,101574.73
2018-06-29T17:49:19.911Z,101575.13
2018-06-29T17:51:48.000Z,101575.13
2018-06-29T17:54:16.066Z,101571.63
2018-06-29T17:56:44.116Z,101571.56
2018-06-29T17:59:12.167Z,101572.14
2018-06-29T18:01:40.305Z,101571.80
2018-06-29T18:04:08.360Z,101570.00
2018-06-29T18:06:36.404Z,101571.05
2018-06-29T18:09:07.002Z,101575.83
2018-06-29T18:11:35.054Z,101570.08
2018-06-29T18:14:03.123Z,101573.30
2018-06-29T18:16:31.166Z,101583.02
2018-06-29T18:19:01.314Z,101577.00
2018-06-29T18:21:29.308Z,101585.77
2018-06-29T18:24:00.550Z,101580.95
2018-06-29T18:26:28.601Z,101590.48
2018-06-29T18:28:56.662Z,101587.95
2018-06-29T18:31:24.775Z,101590.01
2018-06-29T18:33:52.844Z,101597.13
2018-06-29T18:36:20.888Z,101600.77
2018-06-29T18:38:48.941Z,101605.88
2018-06-29T18:41:16.986Z,101607.11
2018-06-29T18:43:45.025Z,101606.15
2018-06-29T18:46:13.080Z,101605.58
2018-06-29T18:48:41.142Z,101607.81
2018-06-29T18:51:09.201Z,101610.31
2018-06-29T18:53:37.278Z,101609.76
2018-06-29T18:56:05.334Z,101609.19
2018-06-29T18:58:33.409Z,101611.02
2018-06-29T19:01:01.436Z,101613.45
2018-06-29T19:03:29.492Z,101617.16
2018-06-29T19:05:57.539Z,101620.43
2018-06-29T19:08:25.575Z,101634.00
2018-06-29T19:10:53.651Z,101633.63
2018-06-29T19:13:21.688Z,101629.02
2018-06-29T19:15:49.749Z,101626.39
2018-06-29T19:18:17.806Z,101642.52
2018-06-29T19:20:45.857Z,101640.30
2018-06-29T19:23:13.897Z,101637.48
2018-06-29T19:25:41.948Z,101636.28
2018-06-29T19:28:10.006Z,101639.32
2018-06-29T19:30:38.107Z,101645.55
2018-06-29T19:33:06.708Z,101644.54
2018-06-29T19:35:34.785Z,101645.34
2018-06-29T19:38:02.843Z,101650.20
2018-06-29T19:40:30.906Z,101647.00
2018-06-29T19:42:58.987Z,101656.08
2018-06-29T19:45:27.153Z,101662.31
2018-06-29T19:47:55.206Z,101656.85
2018-06-29T19:50:23.267Z,101669.31
2018-06-29T19:52:51.360Z,101671.11
2018-06-29T19:55:19.432Z,101667.06
2018-06-29T19:57:47.492Z,101671.85
2018-06-29T20:00:15.556Z,101675.04
2018-06-29T20:02:43.604Z,101677.04
2018-06-29T20:05:11.716Z,101675.39
2018-06-29T20:07:39.739Z,101683.80
2018-06-29T20:10:08.448Z,101681.34
2018-06-29T20:12:36.494Z,101688.75
2018-06-29T20:15:05.752Z,101688.50
2018-06-29T20:17:33.817Z,101677.41
2018-06-29T20:20:01.900Z,101685.28
2018-06-29T20:22:29.957Z,101693.48
2018-06-29T20:24:58.008Z,101674.09
2018-06-29T20:27:26.052Z,101688.80
2018-06-29T20:29:54.112Z,101690.72
2018-06-29T20:32:22.181Z,101694.53
2018-06-29T20:34:50.248Z,101689.04
2018-06-29T20:37:18.304Z,101701.72
2018-06-29T20:39:46.390Z,101692.86
2018-06-29T20:42:15.336Z,101696.27
2018-06-29T20:44:43.410Z,101698.67
2018-06-29T20:47:11.513Z,101695.02
2018-06-29T20:49:39.596Z,101701.03
2018-06-29T20:52:07.689Z,101707.38
2018-06-29T20:54:35.727Z,101704.88
2018-06-29T20:57:03.844Z,101701.03
2018-06-29T20:59:31.894Z,101702.78
2018-06-29T21:01:59.969Z,101707.80
2018-06-29T21:04:28.013Z,101705.16
2018-06-29T21:06:56.092Z,101704.73
2018-06-29T21:09:24.136Z,101710.36
2018-06-29T21:11:52.244Z,101712.16
2018-06-29T21:14:20.292Z,101712.56
2018-06-29T21:16:48.356Z,101711.32
2018-06-29T21:19:16.411Z,101711.88
2018-06-29T21:21:44.483Z,101723.45
2018-06-29T21:24:12.523Z,101719.50
2018-06-29T21:26:40.588Z,101717.83
2018-06-29T21:29:08.637Z,101722.02
2018-06-29T21:31:36.706Z,101730.42
2018-06-29T21:34:04.747Z,101727.52
2018-06-29T21:36:32.792Z,101734.32
2018-06-29T21:39:00.839Z,101738.41
2018-06-29T21:41:29.095Z,101744.47
2018-06-29T21:43:57.133Z,101742.44
2018-06-29T21:46:25.187Z,101731.74
2018-06-29T21:48:53.229Z,101735.92
2018-06-29T21:51:21.275Z,101739.05
2018-06-29T21:53:49.319Z,101746.00
2018-06-29T21:56:17.380Z,101742.64
2018-06-29T21:58:45.416Z,101744.16
2018-06-29T22:01:13.559Z,101747.31
2018-06-29T22:03:41.672Z,101748.44
2018-06-29T22:06:09.725Z,101749.10
2018-06-29T22:08:37.756Z,101760.72
2018-06-29T22:11:05.800Z,101762.82
2018-06-29T22:13:33.836Z,101760.70
2018-06-29T22:16:01.875Z,101763.26
2018-06-29T22:18:29.960Z,101760.75
2018-06-29T22:20:58.004Z,101764.05
2018-06-29T22:23:26.194Z,101764.73
2018-06-29T22:25:54.236Z,101761.73
2018-06-29T22:28:22.263Z,101768.84
2018-06-29T22:30:50.306Z,101773.52
2018-06-29T22:33:18.350Z,101770.42
2018-06-29T22:35:46.383Z,101773.03
2018-06-29T22:38:14.407Z,101780.62
2018-06-29T22:40:42.436Z,101780.27
2018-06-29T22:43:10.480Z,101776.50
2018-06-29T22:45:38.508Z,101780.41
2018-06-29T22:48:06.552Z,101777.55
2018-06-29T22:50:34.588Z,101782.03
2018-06-29T22:53:02.634Z,101786.18
2018-06-29T22:55:30.684Z,101785.87
2018-06-29T22:57:58.724Z,101782.13
2018-06-29T23:00:26.756Z,101774.23
2018-06-29T23:02:58.572Z,101780.42
2018-06-29T23:05:26.625Z,101785.01
2018-06-29T23:07:54.685Z,101789.35
2018-06-29T23:10:22.708Z,101792.30
2018-06-29T23:12:50.746Z,101787.64
2018-06-29T23:15:18.780Z,101792.61
2018-06-29T23:17:46.820Z,101797.09
2018-06-29T23:20:14.853Z,101792.61
2018-06-29T23:22:42.895Z,101800.91
2018-06-29T23:25:10.949Z,101797.67
2018-06-29T23:27:39.068Z,101801.94
2018-06-29T23:30:07.110Z,101801.73
2018-06-29T23:32:35.165Z,101803.50
2018-06-29T23:35:03.203Z,101807.27
2018-06-29T23:37:31.263Z,101806.50
2018-06-29T23:39:59.320Z,101801.61
2018-06-29T23:42:27.385Z,101808.78
2018-06-29T23:44:55.412Z,101805.84
2018-06-29T23:47:23.568Z,101807.68
2018-06-29T23:49:51.615Z,101801.89
2018-06-29T23:52:19.674Z,101804.25
2018-06-29T23:54:47.707Z,101803.52
2018-06-29T23:57:15.756Z,101799.58
2018-06-29T23:59:43.780Z,101813.13
