createdAt,value
2022-08-01T00:00:50.218Z,7.97
2022-08-01T00:03:17.884Z,9.63
2022-08-01T00:05:46.424Z,10.38
2022-08-01T00:08:14.082Z,5.80
2022-08-01T00:10:41.731Z,8.18
2022-08-01T00:13:10.708Z,5.53
2022-08-01T00:15:38.641Z,9.25
2022-08-01T00:18:06.275Z,6.90
2022-08-01T00:20:34.166Z,8.95
2022-08-01T00:23:03.978Z,11.80
2022-08-01T00:25:33.561Z,9.70
2022-08-01T00:28:02.391Z,10.50
2022-08-01T00:30:33.560Z,7.53
2022-08-01T00:33:01.358Z,10.80
2022-08-01T00:35:29.178Z,8.73
2022-08-01T00:37:56.859Z,9.95
2022-08-01T00:40:24.696Z,8.70
2022-08-01T00:42:52.384Z,10.60
2022-08-01T00:45:20.236Z,13.35
2022-08-01T00:47:49.239Z,10.10
2022-08-01T00:50:24.846Z,9.15
2022-08-01T00:52:52.826Z,12.88
2022-08-01T00:55:20.686Z,12.93
2022-08-01T00:58:04.790Z,10.52
2022-08-01T01:00:51.971Z,13.20
2022-08-01T01:03:49.368Z,11.48
2022-08-01T01:06:15.529Z,10.57
2022-08-01T01:08:45.324Z,10.20
2022-08-01T01:11:15.670Z,13.68
2022-08-01T01:13:50.362Z,12.45
2022-08-01T01:16:20.757Z,11.27
2022-08-01T01:18:51.829Z,11.00
2022-08-01T01:21:37.299Z,15.13
2022-08-01T01:26:40.129Z,14.57
2022-08-01T01:29:12.174Z,18.08
2022-08-01T01:31:43.887Z,14.80
2022-08-01T01:34:13.273Z,16.65
2022-08-01T01:36:41.611Z,17.85
2022-08-01T01:39:09.462Z,13.77
2022-08-01T01:41:38.819Z,17.23
2022-08-01T01:44:07.006Z,16.90
2022-08-01T01:46:36.173Z,12.93
2022-08-01T01:49:04.579Z,18.52
2022-08-01T01:51:32.422Z,17.55
2022-08-01T01:54:01.563Z,20.00
2022-08-01T01:56:29.827Z,18.58
2022-08-01T01:58:58.591Z,13.40
2022-08-01T02:01:58.559Z,18.75
2022-08-01T02:04:17.535Z,13.73
2022-08-01T02:06:46.292Z,21.45
2022-08-01T02:09:14.823Z,17.23
2022-08-01T02:11:59.188Z,21.40
2022-08-01T02:14:31.379Z,15.68
2022-08-01T02:17:00.068Z,19.63
2022-08-01T02:19:29.256Z,21.30
2022-08-01T02:21:58.132Z,17.50
2022-08-01T02:24:30.601Z,15.15
2022-08-01T02:27:02.075Z,16.40
2022-08-01T02:29:35.073Z,20.33
2022-08-01T02:32:03.993Z,17.02
2022-08-01T02:34:34.648Z,17.23
2022-08-01T02:37:02.704Z,24.02
2022-08-01T02:39:32.561Z,16.42
2022-08-01T02:42:02.740Z,19.23
2022-08-01T02:44:32.379Z,24.13
2022-08-01T02:47:03.501Z,19.63
2022-08-01T02:49:34.415Z,21.67
2022-08-01T02:52:03.031Z,20.40
2022-08-01T02:54:31.700Z,20.65
2022-08-01T02:56:59.990Z,28.63
2022-08-01T02:59:28.752Z,24.60
2022-08-01T03:01:58.588Z,23.15
2022-08-01T03:04:28.554Z,26.30
2022-08-01T03:06:59.512Z,27.85
2022-08-01T03:09:28.073Z,25.27
2022-08-01T03:11:58.156Z,26.40
2022-08-01T03:14:26.507Z,29.58
2022-08-01T03:16:54.964Z,26.85
2022-08-01T03:19:24.943Z,26.80
2022-08-01T03:21:53.156Z,24.63
2022-08-01T03:24:24.761Z,28.13
2022-08-01T03:26:53.534Z,27.15
2022-08-01T03:29:23.796Z,31.02
2022-08-01T03:31:51.726Z,30.75
2022-08-01T03:34:21.566Z,33.45
2022-08-01T03:36:50.906Z,33.13
2022-08-01T03:39:19.575Z,38.13
2022-08-01T03:42:04.136Z,41.67
2022-08-01T03:44:34.070Z,41.25
2022-08-01T03:47:02.892Z,27.25
2022-08-01T03:49:32.152Z,49.50
2022-08-01T03:52:00.918Z,44.67
2022-08-01T03:54:31.007Z,40.10
2022-08-01T03:57:00.434Z,44.03
2022-08-01T03:59:28.372Z,43.30
2022-08-01T04:01:57.315Z,52.67
2022-08-01T04:04:25.449Z,39.10
2022-08-01T04:06:55.030Z,45.75
2022-08-01T04:09:22.892Z,54.55
2022-08-01T04:11:51.191Z,47.13
2022-08-01T04:14:20.182Z,42.05
2022-08-01T04:16:47.915Z,52.80
2022-08-01T04:19:16.486Z,56.78
2022-08-01T04:21:44.156Z,51.92
2022-08-01T04:24:14.713Z,53.65
2022-08-01T04:26:43.627Z,47.85
2022-08-01T04:29:11.630Z,51.83
2022-08-01T04:31:43.263Z,46.40
2022-08-01T04:34:13.537Z,57.60
2022-08-01T04:36:42.894Z,53.42
2022-08-01T04:39:10.935Z,51.20
2022-08-01T04:41:39.329Z,47.75
2022-08-01T04:44:07.854Z,52.55
2022-08-01T04:46:37.959Z,54.50
2022-08-01T04:49:08.484Z,43.40
2022-08-01T04:51:36.587Z,46.92
2022-08-01T04:54:05.001Z,43.10
2022-08-01T04:56:35.123Z,42.88
2022-08-01T04:59:20.488Z,38.85
2022-08-01T05:01:50.626Z,37.17
2022-08-01T05:04:19.796Z,40.20
2022-08-01T05:06:47.424Z,37.35
2022-08-01T05:09:15.110Z,32.35
2022-08-01T05:11:42.763Z,33.97
2022-08-01T05:14:10.431Z,33.75
2022-08-01T05:16:38.114Z,36.33
2022-08-01T05:19:05.742Z,34.15
2022-08-01T05:21:34.748Z,32.83
2022-08-01T05:24:02.360Z,34.38
2022-08-01T05:26:30.184Z,30.08
2022-08-01T05:28:59.602Z,27.25
2022-08-01T05:31:27.321Z,25.35
2022-08-01T05:33:55.039Z,24.42
2022-08-01T05:36:22.736Z,29.70
2022-08-01T05:38:51.797Z,22.48
2022-08-01T05:41:19.454Z,19.52
2022-08-01T05:43:47.190Z,23.20
2022-08-01T05:46:14.907Z,22.67
2022-08-01T05:48:42.599Z,28.00
2022-08-01T05:51:10.384Z,16.58
2022-08-01T05:53:38.047Z,17.52
2022-08-01T05:56:07.151Z,19.95
2022-08-01T05:58:34.980Z,16.88
2022-08-01T06:01:04.070Z,16.48
2022-08-01T06:03:34.195Z,16.35
2022-08-01T06:06:02.128Z,13.05
2022-08-01T06:08:30.087Z,12.55
2022-08-01T06:10:58.096Z,12.73
2022-08-01T06:13:27.089Z,10.35
2022-08-01T06:15:54.878Z,14.00
2022-08-01T06:18:22.666Z,10.02
2022-08-01T06:20:50.327Z,12.23
2022-08-01T06:23:31.466Z,12.65
2022-08-01T06:26:00.303Z,11.43
2022-08-01T06:28:30.026Z,13.15
2022-08-01T06:30:59.587Z,10.55
2022-08-01T06:33:27.314Z,11.35
2022-08-01T06:35:55.043Z,12.02
2022-08-01T06:38:22.706Z,8.95
2022-08-01T06:40:50.464Z,8.27
2022-08-01T06:43:19.701Z,9.20
2022-08-01T06:45:48.839Z,9.10
2022-08-01T06:48:16.649Z,8.65
2022-08-01T06:50:44.336Z,8.85
2022-08-01T06:53:11.992Z,9.23
2022-08-01T06:55:39.800Z,9.32
2022-08-01T06:58:07.461Z,7.50
2022-08-01T07:00:35.455Z,6.75
2022-08-01T07:03:04.898Z,10.90
2022-08-01T07:05:32.553Z,6.38
2022-08-01T07:08:00.443Z,6.63
2022-08-01T07:10:28.155Z,5.47
2022-08-01T07:12:55.824Z,5.32
2022-08-01T07:15:27.465Z,7.43
2022-08-01T07:17:55.236Z,4.30
2022-08-01T07:20:24.405Z,7.25
2022-08-01T07:22:52.495Z,8.07
2022-08-01T07:25:20.650Z,7.03
2022-08-01T07:27:48.390Z,6.28
2022-08-01T07:30:16.235Z,4.65
2022-08-01T07:32:43.933Z,5.65
2022-08-01T07:35:11.732Z,6.50
2022-08-01T07:37:48.768Z,4.55
2022-08-01T07:40:17.365Z,7.10
2022-08-01T07:42:46.105Z,6.68
2022-08-01T07:45:14.215Z,6.78
2022-08-01T07:47:41.879Z,6.80
2022-08-01T07:50:10.384Z,7.78
2022-08-01T07:52:38.012Z,5.22
2022-08-01T07:55:08.033Z,8.15
2022-08-01T07:57:35.680Z,14.20
2022-08-01T08:00:04.495Z,7.85
2022-08-01T08:02:32.127Z,7.03
2022-08-01T08:04:59.864Z,5.88
2022-08-01T08:07:27.625Z,6.28
2022-08-01T08:09:55.304Z,8.48
2022-08-01T08:12:28.672Z,9.07
2022-08-01T08:14:57.639Z,8.68
2022-08-01T08:17:25.327Z,8.60
2022-08-01T08:19:53.108Z,5.40
2022-08-01T08:22:20.730Z,6.63
2022-08-01T08:24:48.393Z,7.97
2022-08-01T08:27:16.491Z,7.43
2022-08-01T08:29:45.550Z,10.30
2022-08-01T08:32:13.368Z,7.72
2022-08-01T08:34:41.258Z,5.95
2022-08-01T08:37:09.480Z,5.72
2022-08-01T08:39:41.380Z,6.95
2022-08-01T08:42:10.379Z,4.97
2022-08-01T08:44:39.897Z,5.38
2022-08-01T08:47:19.374Z,5.55
2022-08-01T08:49:49.459Z,5.03
2022-08-01T08:52:17.825Z,5.72
2022-08-01T08:54:46.640Z,4.78
2022-08-01T08:57:15.429Z,3.38
2022-08-01T08:59:44.787Z,4.90
2022-08-01T09:02:14.565Z,3.20
2022-08-01T09:04:42.559Z,4.38
2022-08-01T09:07:12.236Z,5.03
2022-08-01T09:09:41.705Z,4.10
2022-08-01T09:12:10.120Z,3.83
2022-08-01T09:14:45.911Z,4.25
2022-08-01T09:17:15.149Z,5.38
2022-08-01T09:19:43.723Z,4.75
2022-08-01T09:22:11.906Z,5.35
2022-08-01T09:24:40.348Z,5.22
2022-08-01T09:27:18.078Z,5.03
2022-08-01T09:29:49.697Z,5.57
2022-08-01T09:32:34.329Z,5.47
2022-08-01T09:35:23.950Z,6.03
2022-08-01T09:37:51.675Z,7.65
2022-08-01T09:40:19.380Z,5.82
2022-08-01T09:42:52.867Z,6.18
2022-08-01T09:45:41.591Z,8.13
2022-08-01T09:48:14.173Z,6.25
2022-08-01T09:50:43.754Z,7.25
2022-08-01T09:53:11.783Z,6.55
2022-08-01T09:56:10.359Z,10.20
2022-08-01T09:58:57.931Z,7.93
2022-08-01T10:01:27.334Z,10.55
2022-08-01T10:04:11.419Z,10.05
2022-08-01T10:06:39.643Z,8.70
2022-08-01T10:09:08.839Z,8.73
2022-08-01T10:11:41.802Z,9.70
2022-08-01T10:14:09.715Z,8.43
2022-08-01T10:16:38.759Z,9.13
2022-08-01T10:19:11.363Z,11.48
2022-08-01T10:21:57.765Z,9.50
2022-08-01T10:24:28.041Z,9.85
2022-08-01T10:27:00.752Z,14.05
2022-08-01T10:29:46.229Z,11.32
2022-08-01T10:32:14.701Z,10.93
2022-08-01T10:34:45.243Z,11.85
2022-08-01T10:37:14.935Z,12.57
2022-08-01T10:39:43.592Z,12.60
2022-08-01T10:42:15.544Z,11.35
2022-08-01T10:44:43.733Z,9.32
2022-08-01T10:47:13.369Z,11.88
2022-08-01T10:49:45.222Z,10.98
2022-08-01T10:52:19.511Z,10.00
2022-08-01T10:54:52.145Z,10.43
2022-08-01T10:57:23.199Z,9.95
2022-08-01T10:59:59.451Z,10.15
2022-08-01T11:02:32.309Z,7.82
2022-08-01T11:05:04.335Z,10.13
2022-08-01T11:07:45.482Z,10.13
2022-08-01T11:10:18.694Z,13.27
2022-08-01T11:12:51.486Z,11.40
2022-08-01T11:15:31.139Z,10.35
2022-08-01T11:18:02.951Z,9.60
2022-08-01T11:20:34.275Z,10.32
2022-08-01T11:23:20.060Z,8.82
2022-08-01T11:26:10.904Z,8.93
2022-08-01T11:28:41.222Z,8.60
2022-08-01T11:31:28.167Z,8.45
2022-08-01T11:33:58.298Z,7.53
2022-08-01T11:36:56.753Z,6.45
2022-08-01T11:39:18.701Z,9.02
2022-08-01T11:41:49.796Z,6.82
2022-08-01T11:44:19.052Z,7.82
2022-08-01T11:46:53.807Z,6.28
2022-08-01T11:49:25.206Z,9.18
2022-08-01T11:52:00.616Z,6.60
2022-08-01T11:54:35.291Z,6.15
2022-08-01T11:57:06.471Z,6.72
2022-08-01T11:59:41.376Z,5.82
2022-08-01T12:02:18.095Z,5.65
2022-08-01T12:05:01.343Z,5.03
2022-08-01T12:07:30.742Z,6.45
2022-08-01T12:09:59.520Z,6.63
2022-08-01T12:12:29.399Z,4.97
2022-08-01T12:14:57.706Z,5.93
2022-08-01T12:17:35.422Z,6.05
2022-08-01T12:20:03.205Z,5.80
2022-08-01T12:22:31.014Z,5.88
2022-08-01T12:25:06.492Z,6.25
2022-08-01T12:27:35.956Z,8.30
2022-08-01T12:30:04.046Z,4.32
2022-08-01T12:32:35.981Z,4.85
2022-08-01T12:35:05.386Z,3.88
2022-08-01T12:37:33.303Z,5.35
2022-08-01T12:40:01.153Z,7.80
2022-08-01T12:42:28.891Z,4.38
2022-08-01T12:44:57.954Z,4.70
2022-08-01T12:47:26.286Z,5.03
2022-08-01T12:49:54.034Z,4.20
2022-08-01T12:52:26.730Z,4.10
2022-08-01T12:55:11.993Z,4.15
2022-08-01T12:57:40.885Z,3.90
2022-08-01T13:00:14.633Z,3.47
2022-08-01T13:02:42.726Z,4.10
2022-08-01T13:05:12.584Z,5.22
2022-08-01T13:07:45.975Z,4.38
2022-08-01T13:10:14.316Z,3.53
2022-08-01T13:12:42.337Z,3.28
2022-08-01T13:15:32.583Z,3.10
2022-08-01T13:18:00.889Z,2.90
2022-08-01T13:20:32.969Z,2.95
2022-08-01T13:23:18.025Z,8.20
2022-08-01T13:26:05.226Z,3.22
2022-08-01T13:28:33.764Z,4.13
2022-08-01T13:31:04.691Z,3.65
2022-08-01T13:33:43.011Z,2.60
2022-08-01T13:36:10.837Z,2.72
2022-08-01T13:38:56.819Z,7.53
2022-08-01T13:41:24.537Z,2.60
2022-08-01T13:43:58.459Z,2.33
2022-08-01T13:46:29.559Z,2.13
2022-08-01T13:48:57.449Z,3.78
2022-08-01T13:51:25.222Z,2.22
2022-08-01T13:53:53.017Z,4.68
2022-08-01T13:56:21.076Z,2.22
2022-08-01T13:58:48.803Z,2.13
2022-08-01T14:01:16.529Z,3.75
2022-08-01T14:03:45.749Z,11.05
2022-08-01T14:06:15.104Z,2.47
2022-08-01T14:08:45.951Z,1.50
2022-08-01T14:11:13.845Z,1.50
2022-08-01T14:13:46.676Z,1.55
2022-08-01T14:16:14.754Z,4.53
2022-08-01T14:18:44.226Z,4.68
2022-08-01T14:21:13.439Z,2.72
2022-08-01T14:23:41.269Z,1.70
2022-08-01T14:26:12.351Z,3.00
2022-08-01T14:28:40.457Z,4.43
2022-08-01T14:31:08.633Z,5.75
2022-08-01T14:33:36.347Z,3.92
2022-08-01T14:36:25.951Z,3.75
2022-08-01T14:38:53.294Z,3.85
2022-08-01T14:41:20.926Z,3.28
2022-08-01T14:43:48.581Z,2.50
2022-08-01T14:46:17.079Z,3.95
2022-08-01T14:48:44.707Z,3.10
2022-08-01T14:51:12.498Z,2.90
2022-08-01T14:53:42.943Z,2.25
2022-08-01T14:56:16.161Z,3.08
2022-08-01T14:58:43.772Z,3.17
2022-08-01T15:01:11.502Z,3.83
2022-08-01T15:03:39.267Z,2.70
2022-08-01T15:06:07.504Z,2.42
2022-08-01T15:08:35.927Z,3.03
2022-08-01T15:11:03.706Z,2.45
2022-08-01T15:13:32.731Z,2.97
2022-08-01T15:16:00.635Z,2.28
2022-08-01T15:18:28.590Z,1.70
2022-08-01T15:20:56.272Z,2.85
2022-08-01T15:23:23.915Z,4.00
2022-08-01T15:25:54.624Z,2.33
2022-08-01T15:28:23.423Z,3.42
2022-08-01T15:30:52.510Z,1.98
2022-08-01T15:33:22.445Z,2.83
2022-08-01T15:35:50.056Z,1.48
2022-08-01T15:38:22.467Z,1.92
2022-08-01T15:40:50.151Z,4.22
2022-08-01T15:43:18.337Z,3.92
2022-08-01T15:45:48.146Z,3.28
2022-08-01T15:48:17.653Z,4.60
2022-08-01T15:50:45.336Z,2.47
2022-08-01T15:53:13.167Z,3.83
2022-08-01T15:55:41.044Z,4.85
2022-08-01T15:58:11.561Z,3.55
2022-08-01T16:00:40.051Z,3.60
2022-08-01T16:03:08.000Z,4.68
2022-08-01T16:05:42.878Z,2.95
2022-08-01T16:08:12.118Z,3.33
2022-08-01T16:10:39.897Z,3.22
2022-08-01T16:13:08.161Z,3.33
2022-08-01T16:15:37.496Z,2.72
2022-08-01T16:18:06.490Z,2.17
2022-08-01T16:20:34.375Z,3.83
2022-08-01T16:23:04.077Z,4.65
2022-08-01T16:25:31.894Z,2.47
2022-08-01T16:27:59.714Z,3.22
2022-08-01T16:30:27.683Z,3.53
2022-08-01T16:32:59.146Z,6.63
2022-08-01T16:35:35.884Z,3.47
2022-08-01T16:38:11.112Z,3.00
2022-08-01T16:40:47.583Z,3.80
2022-08-01T16:43:15.694Z,2.67
2022-08-01T16:45:43.805Z,3.00
2022-08-01T16:48:12.250Z,2.42
2022-08-01T16:50:40.487Z,1.67
2022-08-01T16:53:09.586Z,3.47
2022-08-01T16:55:49.353Z,10.23
2022-08-01T16:58:18.475Z,4.68
2022-08-01T17:00:56.284Z,4.88
2022-08-01T17:03:51.807Z,3.78
2022-08-01T17:06:12.619Z,3.22
2022-08-01T17:08:46.476Z,5.45
2022-08-01T17:11:14.701Z,3.22
2022-08-01T17:13:42.488Z,3.05
2022-08-01T17:16:10.536Z,2.72
2022-08-01T17:18:38.275Z,2.67
2022-08-01T17:21:06.040Z,3.22
2022-08-01T17:23:35.035Z,1.50
2022-08-01T17:26:04.113Z,3.67
2022-08-01T17:28:32.803Z,2.97
2022-08-01T17:31:00.581Z,2.03
2022-08-01T17:33:45.386Z,3.90
2022-08-01T17:36:13.950Z,4.20
2022-08-01T17:38:41.614Z,3.30
2022-08-01T17:41:10.708Z,3.47
2022-08-01T17:43:38.445Z,3.70
2022-08-01T17:46:06.111Z,3.00
2022-08-01T17:48:33.879Z,4.53
2022-08-01T17:51:01.523Z,3.70
2022-08-01T17:53:29.234Z,1.85
2022-08-01T17:55:58.805Z,2.63
2022-08-01T17:58:50.040Z,5.40
2022-08-01T18:01:17.230Z,2.95
2022-08-01T18:03:45.315Z,4.40
2022-08-01T18:06:14.446Z,4.40
2022-08-01T18:08:56.283Z,3.20
2022-08-01T18:11:27.797Z,4.28
2022-08-01T18:13:59.508Z,1.77
2022-08-01T18:16:30.966Z,2.47
2022-08-01T18:18:58.739Z,2.05
2022-08-01T18:21:26.359Z,3.08
2022-08-01T18:23:54.136Z,3.20
2022-08-01T18:26:22.121Z,4.22
2022-08-01T18:28:49.917Z,2.80
2022-08-01T18:31:20.531Z,5.53
2022-08-01T18:33:48.828Z,5.88
2022-08-01T18:36:31.349Z,3.05
2022-08-01T18:39:03.611Z,4.15
2022-08-01T18:41:32.717Z,3.17
2022-08-01T18:44:03.886Z,2.50
2022-08-01T18:46:39.205Z,2.75
2022-08-01T18:49:07.934Z,2.65
2022-08-01T18:51:38.875Z,3.22
2022-08-01T18:54:10.920Z,2.95
2022-08-01T18:56:38.935Z,3.83
2022-08-01T18:59:06.637Z,5.72
2022-08-01T19:01:34.380Z,8.00
2022-08-01T19:04:03.439Z,3.83
2022-08-01T19:06:31.102Z,3.75
2022-08-01T19:09:02.573Z,1.77
2022-08-01T19:11:30.893Z,3.65
2022-08-01T19:13:58.925Z,2.72
2022-08-01T19:16:27.617Z,4.75
2022-08-01T19:18:55.337Z,5.43
2022-08-01T19:21:24.854Z,5.13
2022-08-01T19:24:10.111Z,3.38
2022-08-01T19:26:38.036Z,4.55
2022-08-01T19:29:10.244Z,5.53
2022-08-01T19:31:43.304Z,5.65
2022-08-01T19:34:15.478Z,4.93
2022-08-01T19:36:45.124Z,4.22
2022-08-01T19:39:15.253Z,8.43
2022-08-01T19:41:45.340Z,2.92
2022-08-01T19:44:13.620Z,5.20
2022-08-01T19:46:41.767Z,2.30
2022-08-01T19:49:09.432Z,5.07
2022-08-01T19:51:39.840Z,5.25
2022-08-01T19:54:11.319Z,10.18
2022-08-01T19:56:40.594Z,2.97
2022-08-01T19:59:09.327Z,3.15
2022-08-01T20:01:37.832Z,3.97
2022-08-01T20:04:05.720Z,2.50
2022-08-01T20:06:34.873Z,2.17
2022-08-01T20:09:03.470Z,2.72
2022-08-01T20:11:32.615Z,1.80
2022-08-01T20:14:01.045Z,2.28
2022-08-01T20:16:29.514Z,4.53
2022-08-01T20:18:57.418Z,1.88
2022-08-01T20:21:26.195Z,1.65
2022-08-01T20:24:02.531Z,4.07
2022-08-01T20:26:32.780Z,1.80
2022-08-01T20:29:01.103Z,3.20
2022-08-01T20:31:38.470Z,2.70
2022-08-01T20:36:57.052Z,1.80
2022-08-01T20:39:31.122Z,2.25
2022-08-01T20:42:00.695Z,2.97
2022-08-01T20:44:31.568Z,3.35
2022-08-01T20:47:01.170Z,2.70
2022-08-01T20:49:29.599Z,2.42
2022-08-01T20:51:57.378Z,3.40
2022-08-01T20:54:26.743Z,2.83
2022-08-01T20:56:58.190Z,2.22
2022-08-01T20:59:39.545Z,2.30
2022-08-01T21:02:36.211Z,3.83
2022-08-01T21:05:05.490Z,3.15
2022-08-01T21:07:34.466Z,2.55
2022-08-01T21:10:05.396Z,3.70
2022-08-01T21:12:40.791Z,3.10
2022-08-01T21:15:15.251Z,4.35
2022-08-01T21:17:45.701Z,2.80
2022-08-01T21:20:14.357Z,3.40
2022-08-01T21:22:47.385Z,1.50
2022-08-01T21:25:18.901Z,3.92
2022-08-01T21:27:47.599Z,4.10
2022-08-01T21:30:16.671Z,3.90
2022-08-01T21:32:44.340Z,2.75
2022-08-01T21:35:16.396Z,4.03
2022-08-01T21:37:52.008Z,2.90
2022-08-01T21:40:21.131Z,4.18
2022-08-01T21:42:49.607Z,3.10
2022-08-01T21:45:19.791Z,2.65
2022-08-01T21:47:49.691Z,3.38
2022-08-01T21:50:17.671Z,1.73
2022-08-01T21:52:46.321Z,1.90
2022-08-01T21:55:21.734Z,4.57
2022-08-01T21:58:08.188Z,4.70
2022-08-01T22:00:38.474Z,2.92
2022-08-01T22:03:11.126Z,2.30
2022-08-01T22:05:50.561Z,2.42
2022-08-01T22:08:22.587Z,4.18
2022-08-01T22:10:55.432Z,3.75
2022-08-01T22:13:23.114Z,4.13
2022-08-01T22:15:52.594Z,2.50
2022-08-01T22:18:20.420Z,3.63
2022-08-01T22:20:48.195Z,4.85
2022-08-01T22:23:15.952Z,5.40
2022-08-01T22:25:44.160Z,3.75
2022-08-01T22:28:13.205Z,3.85
2022-08-01T22:30:41.912Z,4.43
2022-08-01T22:33:16.067Z,5.50
2022-08-01T22:35:45.011Z,5.25
2022-08-01T22:38:12.757Z,4.65
2022-08-01T22:40:46.424Z,7.95
2022-08-01T22:43:18.810Z,5.45
2022-08-01T22:45:48.864Z,9.90
2022-08-01T22:48:19.745Z,5.05
2022-08-01T22:50:49.937Z,2.75
2022-08-01T22:53:20.799Z,3.25
2022-08-01T22:55:59.049Z,5.20
2022-08-01T22:58:30.615Z,6.15
2022-08-01T23:01:01.257Z,3.58
2022-08-01T23:03:30.860Z,4.57
2022-08-01T23:06:03.111Z,3.92
2022-08-01T23:08:32.006Z,38.22
2022-08-01T23:11:00.593Z,4.28
2022-08-01T23:13:29.209Z,4.75
2022-08-01T23:15:58.005Z,4.93
2022-08-01T23:18:26.076Z,4.38
2022-08-01T23:20:58.011Z,6.72
2022-08-01T23:23:30.774Z,4.72
2022-08-01T23:25:59.868Z,4.18
2022-08-01T23:28:28.438Z,3.78
2022-08-01T23:30:56.406Z,4.05
2022-08-01T23:33:24.249Z,6.20
2022-08-01T23:35:52.006Z,2.08
2022-08-01T23:38:21.014Z,4.95
2022-08-01T23:40:50.109Z,2.28
2022-08-01T23:43:18.119Z,6.15
2022-08-01T23:46:04.214Z,3.70
2022-08-01T23:48:32.976Z,3.22
2022-08-01T23:51:00.763Z,2.22
2022-08-01T23:53:31.500Z,3.13
2022-08-01T23:56:02.677Z,2.90
2022-08-01T23:58:30.702Z,2.33
