createdAt,value
2022-12-08T00:01:30.785Z,0.32
2022-12-08T00:03:59.383Z,0.24
2022-12-08T00:06:46.708Z,0.18
2022-12-08T00:09:24.960Z,0.17
2022-12-08T00:11:54.369Z,0.82
2022-12-08T00:14:24.525Z,1.08
2022-12-08T00:16:52.476Z,0.66
2022-12-08T00:19:20.584Z,1.17
2022-12-08T00:21:50.037Z,0.93
2022-12-08T00:24:18.212Z,0.70
2022-12-08T00:26:46.528Z,0.45
2022-12-08T00:29:17.538Z,0.53
2022-12-08T00:31:45.861Z,0.34
2022-12-08T00:34:14.414Z,0.27
2022-12-08T00:36:42.624Z,0.26
2022-12-08T00:39:12.213Z,0.32
2022-12-08T00:41:56.798Z,0.52
2022-12-08T00:44:24.920Z,0.42
2022-12-08T00:46:52.877Z,0.22
2022-12-08T00:49:21.253Z,0.38
2022-12-08T00:51:49.244Z,0.23
2022-12-08T00:54:19.311Z,0.59
2022-12-08T00:56:47.301Z,0.70
2022-12-08T00:59:15.202Z,0.44
2022-12-08T01:01:45.209Z,0.37
2022-12-08T01:04:15.517Z,0.36
2022-12-08T01:06:43.483Z,0.25
2022-12-08T01:09:18.253Z,0.16
2022-12-08T01:11:48.862Z,0.17
2022-12-08T01:14:16.720Z,0.14
2022-12-08T01:16:44.932Z,0.14
2022-12-08T01:19:14.025Z,0.27
2022-12-08T01:21:42.381Z,0.41
2022-12-08T01:24:12.138Z,0.32
2022-12-08T01:26:39.987Z,0.23
2022-12-08T01:29:09.333Z,0.08
2022-12-08T01:31:38.420Z,0.08
2022-12-08T01:34:06.826Z,0.08
2022-12-08T01:36:37.116Z,0.09
2022-12-08T01:39:06.780Z,0.28
2022-12-08T01:41:36.375Z,0.23
2022-12-08T01:44:24.462Z,0.38
2022-12-08T01:46:54.819Z,0.37
2022-12-08T01:49:24.171Z,0.21
2022-12-08T01:51:56.122Z,0.05
2022-12-08T01:54:26.055Z,0.43
2022-12-08T01:56:59.834Z,0.27
2022-12-08T01:59:28.563Z,0.15
2022-12-08T02:01:58.117Z,0.43
2022-12-08T02:04:26.272Z,0.91
2022-12-08T02:06:54.771Z,0.89
2022-12-08T02:09:23.003Z,0.52
2022-12-08T02:11:51.650Z,1.06
2022-12-08T02:14:19.755Z,0.93
2022-12-08T02:16:52.376Z,0.62
2022-12-08T02:19:42.669Z,0.55
2022-12-08T02:22:14.088Z,0.22
2022-12-08T02:24:46.797Z,0.16
2022-12-08T02:27:29.524Z,0.17
2022-12-08T02:30:15.252Z,0.41
2022-12-08T02:32:58.006Z,0.13
2022-12-08T02:35:30.978Z,0.18
2022-12-08T02:38:05.923Z,0.10
2022-12-08T02:40:37.483Z,-0.02
2022-12-08T02:43:08.904Z,0.02
2022-12-08T02:45:40.284Z,-0.11
2022-12-08T02:48:09.798Z,-0.12
2022-12-08T02:50:39.164Z,-0.09
2022-12-08T02:55:42.999Z,-0.02
2022-12-08T02:58:25.426Z,-0.02
2022-12-08T03:01:03.256Z,-0.13
2022-12-08T03:03:36.785Z,-0.05
2022-12-08T03:06:13.945Z,-0.09
2022-12-08T03:08:47.231Z,-0.16
2022-12-08T03:11:20.460Z,-0.17
2022-12-08T03:13:51.460Z,-0.26
2022-12-08T03:16:21.953Z,-0.30
2022-12-08T03:18:52.285Z,-0.28
2022-12-08T03:21:22.907Z,-0.27
2022-12-08T03:23:52.275Z,-0.28
2022-12-08T03:26:24.717Z,-0.28
2022-12-08T03:28:52.627Z,-0.26
2022-12-08T03:31:21.012Z,-0.26
2022-12-08T03:33:51.148Z,-0.33
2022-12-08T03:36:19.727Z,-0.32
2022-12-08T03:38:52.416Z,-0.28
2022-12-08T03:41:20.668Z,-0.23
2022-12-08T03:43:49.147Z,-0.34
2022-12-08T03:46:17.118Z,-0.32
2022-12-08T03:48:45.209Z,-0.38
2022-12-08T03:51:13.170Z,-0.35
2022-12-08T03:53:41.233Z,-0.32
2022-12-08T03:56:15.773Z,-0.31
2022-12-08T03:58:44.247Z,-0.29
2022-12-08T04:01:12.247Z,-0.28
2022-12-08T04:03:40.207Z,-0.24
2022-12-08T04:06:08.608Z,-0.22
2022-12-08T04:08:36.528Z,-0.13
2022-12-08T04:11:06.295Z,-0.12
2022-12-08T04:13:35.627Z,-0.18
2022-12-08T04:16:03.982Z,-0.22
2022-12-08T04:18:32.288Z,-0.20
2022-12-08T04:21:00.117Z,-0.19
2022-12-08T04:23:28.164Z,0.10
2022-12-08T04:25:56.099Z,-0.17
2022-12-08T04:28:24.048Z,-0.21
2022-12-08T04:30:53.272Z,-0.26
2022-12-08T04:33:21.290Z,-0.28
2022-12-08T04:35:49.165Z,-0.29
2022-12-08T04:38:17.530Z,-0.15
2022-12-08T04:40:45.819Z,-0.16
2022-12-08T04:43:13.716Z,-0.20
2022-12-08T04:45:41.844Z,-0.23
2022-12-08T04:48:12.665Z,-0.01
2022-12-08T04:50:41.613Z,0.00
2022-12-08T04:53:10.165Z,-0.06
2022-12-08T04:55:39.434Z,-0.23
2022-12-08T04:58:07.276Z,-0.22
2022-12-08T05:00:35.171Z,-0.17
2022-12-08T05:03:03.108Z,-0.16
2022-12-08T05:05:32.418Z,-0.21
2022-12-08T05:08:00.393Z,0.03
2022-12-08T05:10:28.872Z,0.09
2022-12-08T05:12:56.726Z,-0.03
2022-12-08T05:15:24.608Z,-0.12
2022-12-08T05:17:52.504Z,-0.14
2022-12-08T05:20:20.546Z,-0.09
2022-12-08T05:22:49.770Z,-0.15
2022-12-08T05:25:17.671Z,-0.19
2022-12-08T05:27:45.618Z,-0.16
2022-12-08T05:30:13.645Z,-0.13
2022-12-08T05:32:41.678Z,-0.15
2022-12-08T05:35:10.001Z,0.07
2022-12-08T05:37:38.012Z,0.48
2022-12-08T05:40:08.268Z,0.01
2022-12-08T05:42:36.209Z,0.08
2022-12-08T05:45:04.497Z,0.07
2022-12-08T05:47:36.123Z,0.30
2022-12-08T05:50:05.126Z,0.01
2022-12-08T05:52:33.443Z,-0.09
2022-12-08T05:55:01.502Z,0.01
2022-12-08T05:57:30.827Z,-0.13
2022-12-08T05:59:59.988Z,0.13
2022-12-08T06:02:28.599Z,0.43
2022-12-08T06:04:56.520Z,0.30
2022-12-08T06:07:24.369Z,0.46
2022-12-08T06:09:52.233Z,0.17
2022-12-08T06:12:21.347Z,-0.11
2022-12-08T06:14:50.593Z,-0.25
2022-12-08T06:17:18.480Z,-0.35
2022-12-08T06:19:46.299Z,-0.43
2022-12-08T06:22:14.413Z,-0.54
2022-12-08T06:24:42.374Z,-0.11
2022-12-08T06:27:10.269Z,0.06
2022-12-08T06:29:38.129Z,-0.19
2022-12-08T06:32:07.752Z,-0.35
2022-12-08T06:34:35.673Z,-0.66
2022-12-08T06:37:03.490Z,-0.81
2022-12-08T06:39:31.404Z,-0.86
2022-12-08T06:42:16.941Z,-0.33
2022-12-08T06:44:44.851Z,-0.66
2022-12-08T06:47:14.346Z,-0.50
2022-12-08T06:49:42.245Z,-0.71
2022-12-08T06:52:10.136Z,-0.77
2022-12-08T06:54:38.046Z,-0.80
2022-12-08T06:57:05.868Z,-0.37
2022-12-08T06:59:33.912Z,-0.62
2022-12-08T07:02:01.886Z,-0.72
2022-12-08T07:04:31.188Z,-0.72
2022-12-08T07:06:59.105Z,-0.21
2022-12-08T07:09:26.949Z,-0.30
2022-12-08T07:11:54.865Z,-0.50
2022-12-08T07:14:24.938Z,-0.54
2022-12-08T07:16:53.321Z,-0.21
2022-12-08T07:19:21.425Z,0.37
2022-12-08T07:21:50.742Z,0.01
2022-12-08T07:24:18.763Z,-0.27
2022-12-08T07:26:46.595Z,-0.33
2022-12-08T07:29:14.638Z,0.09
2022-12-08T07:31:42.462Z,0.63
2022-12-08T07:34:12.388Z,0.28
2022-12-08T07:36:41.469Z,-0.07
2022-12-08T07:39:10.868Z,-0.19
2022-12-08T07:41:38.767Z,-0.20
2022-12-08T07:44:06.606Z,-0.02
2022-12-08T07:46:34.620Z,-0.14
2022-12-08T07:49:02.605Z,0.29
2022-12-08T07:51:30.486Z,0.46
2022-12-08T07:53:58.445Z,0.19
2022-12-08T07:56:27.760Z,0.15
2022-12-08T07:58:55.623Z,0.08
2022-12-08T08:01:25.991Z,0.07
2022-12-08T08:03:54.988Z,0.43
2022-12-08T08:06:22.988Z,0.47
2022-12-08T08:08:50.889Z,0.46
2022-12-08T08:11:21.159Z,0.63
2022-12-08T08:13:51.198Z,0.48
2022-12-08T08:16:19.485Z,0.32
2022-12-08T08:18:47.887Z,0.21
2022-12-08T08:21:43.846Z,0.28
2022-12-08T08:24:03.960Z,0.28
2022-12-08T08:26:31.840Z,0.60
2022-12-08T08:29:01.197Z,0.74
2022-12-08T08:31:29.211Z,0.36
2022-12-08T08:33:57.510Z,0.43
2022-12-08T08:36:25.534Z,0.43
2022-12-08T08:38:53.514Z,0.90
2022-12-08T08:41:21.451Z,0.71
2022-12-08T08:43:49.323Z,0.53
2022-12-08T08:46:18.686Z,0.60
2022-12-08T08:48:46.789Z,0.92
2022-12-08T08:51:15.530Z,0.65
2022-12-08T08:53:43.820Z,0.76
2022-12-08T08:56:12.128Z,0.50
2022-12-08T08:58:40.157Z,0.47
2022-12-08T09:01:08.063Z,0.66
2022-12-08T09:03:37.254Z,0.60
2022-12-08T09:06:05.640Z,0.70
2022-12-08T09:08:33.725Z,0.79
2022-12-08T09:11:01.678Z,0.80
2022-12-08T09:13:29.484Z,0.97
2022-12-08T09:15:57.522Z,0.93
2022-12-08T09:18:25.508Z,1.10
2022-12-08T09:20:55.229Z,1.80
2022-12-08T09:23:23.234Z,0.99
2022-12-08T09:25:51.062Z,0.96
2022-12-08T09:28:18.946Z,0.92
2022-12-08T09:30:47.280Z,0.88
2022-12-08T09:33:15.528Z,1.03
2022-12-08T09:35:43.336Z,1.14
2022-12-08T09:38:12.590Z,1.33
2022-12-08T09:40:44.161Z,1.16
2022-12-08T09:43:20.970Z,1.70
2022-12-08T09:45:51.134Z,1.21
2022-12-08T09:48:20.478Z,1.94
2022-12-08T09:50:52.608Z,1.18
2022-12-08T09:53:24.970Z,1.02
2022-12-08T09:55:55.063Z,1.20
2022-12-08T09:58:26.548Z,1.28
2022-12-08T10:00:54.671Z,1.60
2022-12-08T10:03:23.961Z,1.60
2022-12-08T10:05:57.113Z,1.41
2022-12-08T10:08:30.391Z,1.33
2022-12-08T10:10:59.574Z,1.46
2022-12-08T10:13:34.571Z,1.36
2022-12-08T10:16:11.089Z,1.45
2022-12-08T10:18:41.325Z,1.54
2022-12-08T10:21:14.707Z,1.61
2022-12-08T10:23:45.784Z,1.42
2022-12-08T10:26:14.652Z,1.71
2022-12-08T10:28:45.490Z,1.86
2022-12-08T10:31:18.508Z,2.16
2022-12-08T10:33:48.195Z,1.73
2022-12-08T10:36:16.416Z,1.54
2022-12-08T10:38:45.936Z,1.52
2022-12-08T10:41:14.640Z,2.08
2022-12-08T10:43:44.161Z,1.78
2022-12-08T10:46:13.944Z,1.79
2022-12-08T10:48:51.976Z,2.03
2022-12-08T10:51:23.756Z,2.28
2022-12-08T10:53:53.062Z,2.43
2022-12-08T10:56:25.291Z,1.96
2022-12-08T10:59:05.497Z,2.09
2022-12-08T11:01:35.884Z,2.33
2022-12-08T11:04:05.432Z,2.38
2022-12-08T11:06:35.315Z,2.37
2022-12-08T11:09:05.939Z,2.56
2022-12-08T11:11:40.927Z,2.76
2022-12-08T11:14:09.457Z,2.67
2022-12-08T11:16:37.580Z,2.55
2022-12-08T11:19:06.899Z,2.74
2022-12-08T11:21:37.268Z,2.78
2022-12-08T11:24:20.273Z,2.79
2022-12-08T11:26:50.571Z,2.96
2022-12-08T11:29:18.711Z,2.91
2022-12-08T11:31:50.014Z,3.12
2022-12-08T11:34:21.245Z,3.36
2022-12-08T11:36:50.074Z,3.43
2022-12-08T11:39:19.851Z,3.32
2022-12-08T11:41:48.675Z,3.54
2022-12-08T11:44:23.237Z,3.66
2022-12-08T11:46:56.601Z,3.82
2022-12-08T11:49:27.577Z,3.76
2022-12-08T11:52:02.981Z,3.45
2022-12-08T11:54:35.328Z,3.36
2022-12-08T11:57:04.913Z,3.22
2022-12-08T11:59:33.782Z,3.41
2022-12-08T12:02:02.711Z,3.11
2022-12-08T12:04:32.703Z,3.21
2022-12-08T12:07:16.218Z,3.02
2022-12-08T12:09:52.798Z,3.14
2022-12-08T12:12:25.927Z,3.29
2022-12-08T12:15:08.684Z,3.54
2022-12-08T12:17:41.588Z,3.52
2022-12-08T12:20:14.732Z,3.86
2022-12-08T12:22:43.583Z,3.37
2022-12-08T12:25:19.436Z,3.35
2022-12-08T12:27:49.383Z,3.38
2022-12-08T12:30:21.094Z,3.15
2022-12-08T12:32:52.734Z,3.12
2022-12-08T12:35:27.109Z,2.70
2022-12-08T12:37:58.530Z,2.94
2022-12-08T12:40:29.122Z,2.95
2022-12-08T12:43:25.314Z,2.99
2022-12-08T12:46:13.524Z,2.81
2022-12-08T12:48:41.607Z,2.47
2022-12-08T12:51:24.333Z,2.45
2022-12-08T12:53:52.473Z,2.70
2022-12-08T12:56:38.931Z,2.53
2022-12-08T12:59:21.857Z,2.77
2022-12-08T13:01:54.749Z,3.13
2022-12-08T13:04:30.198Z,2.76
2022-12-08T13:06:58.361Z,2.66
2022-12-08T13:09:31.483Z,2.35
2022-12-08T13:12:00.935Z,2.65
2022-12-08T13:14:32.806Z,2.85
2022-12-08T13:17:03.512Z,3.02
2022-12-08T13:19:32.506Z,3.02
2022-12-08T13:22:00.805Z,3.01
2022-12-08T13:24:34.151Z,3.14
2022-12-08T13:27:20.924Z,2.86
2022-12-08T13:30:08.787Z,3.26
2022-12-08T13:35:48.614Z,2.97
2022-12-08T13:38:18.402Z,2.95
2022-12-08T13:40:47.172Z,3.25
2022-12-08T13:43:18.237Z,3.27
2022-12-08T13:46:52.235Z,3.28
2022-12-08T13:50:05.824Z,3.10
2022-12-08T13:55:16.034Z,2.71
2022-12-08T13:57:22.309Z,2.55
2022-12-08T13:59:50.196Z,2.48
2022-12-08T14:02:21.656Z,2.37
2022-12-08T14:07:39.953Z,2.34
2022-12-08T14:10:09.780Z,2.35
2022-12-08T14:12:38.427Z,2.36
2022-12-08T14:15:07.707Z,2.41
2022-12-08T14:17:35.677Z,2.15
2022-12-08T14:20:06.759Z,2.14
2022-12-08T14:22:35.455Z,1.94
2022-12-08T14:25:03.744Z,2.08
2022-12-08T14:27:34.698Z,2.01
2022-12-08T14:30:03.426Z,2.02
2022-12-08T14:32:32.727Z,1.97
2022-12-08T14:35:02.534Z,2.14
2022-12-08T14:37:35.971Z,2.00
2022-12-08T14:40:05.506Z,1.96
2022-12-08T14:42:43.696Z,1.94
2022-12-08T14:45:13.581Z,1.85
2022-12-08T14:47:41.621Z,1.84
2022-12-08T14:50:24.261Z,1.85
2022-12-08T14:52:54.100Z,1.87
2022-12-08T14:55:21.895Z,2.19
2022-12-08T14:57:50.162Z,1.78
2022-12-08T15:00:20.878Z,1.78
2022-12-08T15:02:49.217Z,1.70
2022-12-08T15:05:18.919Z,1.62
2022-12-08T15:07:48.741Z,2.10
2022-12-08T15:10:23.063Z,1.67
2022-12-08T15:13:16.370Z,1.53
2022-12-08T15:15:48.381Z,1.87
2022-12-08T15:18:17.770Z,2.17
2022-12-08T15:20:46.647Z,2.42
2022-12-08T15:23:26.668Z,2.48
2022-12-08T15:25:56.116Z,2.45
2022-12-08T15:28:29.412Z,2.38
2022-12-08T15:30:57.973Z,1.82
2022-12-08T15:33:26.231Z,1.48
2022-12-08T15:35:54.830Z,1.48
2022-12-08T15:38:24.752Z,1.56
2022-12-08T15:40:52.693Z,2.01
2022-12-08T15:43:22.038Z,2.23
2022-12-08T15:45:58.411Z,2.13
2022-12-08T15:48:28.712Z,2.12
2022-12-08T15:50:57.132Z,1.99
2022-12-08T15:53:24.957Z,1.91
2022-12-08T15:56:25.728Z,2.01
2022-12-08T15:58:58.681Z,1.41
2022-12-08T16:01:27.015Z,1.42
2022-12-08T16:09:33.644Z,1.43
2022-12-08T16:12:19.505Z,1.39
2022-12-08T16:17:37.457Z,1.56
2022-12-08T16:20:06.405Z,1.64
2022-12-08T16:25:23.555Z,1.42
2022-12-08T16:28:05.321Z,1.80
2022-12-08T16:30:38.033Z,1.60
2022-12-08T16:33:06.221Z,1.68
2022-12-08T16:35:34.148Z,1.57
2022-12-08T16:38:02.117Z,1.12
2022-12-08T16:40:30.052Z,1.10
2022-12-08T16:42:57.193Z,1.02
2022-12-08T16:45:26.987Z,0.76
2022-12-08T16:47:57.182Z,0.52
2022-12-08T16:50:26.773Z,0.42
2022-12-08T16:52:57.279Z,0.42
2022-12-08T16:55:25.159Z,0.26
2022-12-08T16:57:53.436Z,0.05
2022-12-08T17:00:22.672Z,-0.01
2022-12-08T17:02:51.116Z,-0.20
2022-12-08T17:05:21.454Z,-0.31
2022-12-08T17:07:50.189Z,-0.47
2022-12-08T17:10:23.083Z,-0.58
2022-12-08T17:12:51.021Z,-0.76
2022-12-08T17:15:20.004Z,-0.92
2022-12-08T17:17:47.899Z,-0.96
2022-12-08T17:20:16.898Z,-1.09
2022-12-08T17:22:46.736Z,-1.22
2022-12-08T17:25:14.670Z,-1.12
2022-12-08T17:27:42.676Z,-0.99
2022-12-08T17:30:15.607Z,-1.01
2022-12-08T17:32:43.537Z,-1.05
2022-12-08T17:35:11.417Z,-1.09
2022-12-08T17:37:39.245Z,-1.15
2022-12-08T17:40:09.441Z,-1.18
2022-12-08T17:42:38.611Z,-1.20
2022-12-08T17:45:07.895Z,-1.19
2022-12-08T17:47:36.199Z,-1.35
2022-12-08T17:50:04.407Z,-1.34
2022-12-08T17:52:32.715Z,-1.20
2022-12-08T17:55:00.456Z,-1.21
2022-12-08T17:57:29.642Z,-1.21
2022-12-08T17:59:57.400Z,-1.20
2022-12-08T18:02:25.342Z,-1.21
2022-12-08T18:04:53.236Z,-1.07
2022-12-08T18:07:21.302Z,-1.14
2022-12-08T18:09:49.189Z,-1.17
2022-12-08T18:12:22.270Z,-1.15
2022-12-08T18:14:52.770Z,-1.23
2022-12-08T18:17:22.075Z,-1.39
2022-12-08T18:19:50.354Z,-1.39
2022-12-08T18:22:18.222Z,-1.27
2022-12-08T18:24:47.657Z,-1.55
2022-12-08T18:27:16.053Z,-1.65
2022-12-08T18:29:43.930Z,-1.68
2022-12-08T18:32:13.075Z,-1.77
2022-12-08T18:34:41.072Z,-1.85
2022-12-08T18:37:09.030Z,-1.89
2022-12-08T18:39:37.519Z,-1.95
2022-12-08T18:42:22.854Z,-2.12
2022-12-08T18:44:51.295Z,-2.07
2022-12-08T18:47:20.766Z,-1.93
2022-12-08T18:49:48.788Z,-2.05
2022-12-08T18:52:20.414Z,-1.95
2022-12-08T18:55:09.069Z,-2.09
2022-12-08T18:57:42.469Z,-2.20
2022-12-08T19:00:11.176Z,-2.28
2022-12-08T19:02:40.684Z,-2.37
2022-12-08T19:05:09.240Z,-2.44
2022-12-08T19:07:38.555Z,-2.51
2022-12-08T19:10:07.562Z,-2.58
2022-12-08T19:12:35.800Z,-2.39
2022-12-08T19:15:04.218Z,-2.46
2022-12-08T19:17:33.791Z,-2.45
2022-12-08T19:20:03.422Z,-2.49
2022-12-08T19:22:31.428Z,-2.62
2022-12-08T19:24:59.253Z,-2.67
2022-12-08T19:27:28.098Z,-2.74
2022-12-08T19:29:56.207Z,-2.66
2022-12-08T19:32:24.780Z,-2.63
2022-12-08T19:34:52.617Z,-2.64
2022-12-08T19:37:21.849Z,-2.73
2022-12-08T19:40:07.720Z,-2.47
2022-12-08T19:42:53.349Z,-2.61
2022-12-08T19:45:22.577Z,-2.65
2022-12-08T19:47:50.874Z,-2.70
2022-12-08T19:50:38.229Z,-2.62
2022-12-08T19:53:08.288Z,-2.73
2022-12-08T19:55:36.624Z,-2.82
2022-12-08T19:58:04.843Z,-2.64
2022-12-08T20:00:33.648Z,-2.78
2022-12-08T20:03:02.158Z,-2.82
2022-12-08T20:05:30.974Z,-2.83
2022-12-08T20:07:58.914Z,-2.91
2022-12-08T20:10:29.553Z,-2.91
2022-12-08T20:13:18.008Z,-2.75
2022-12-08T20:15:46.415Z,-2.85
2022-12-08T20:18:15.100Z,-2.95
2022-12-08T20:20:43.699Z,-2.98
2022-12-08T20:23:12.010Z,-2.77
2022-12-08T20:25:42.039Z,-2.61
2022-12-08T20:28:10.065Z,-2.67
2022-12-08T20:30:39.190Z,-2.91
2022-12-08T20:33:07.036Z,-3.04
2022-12-08T20:35:34.806Z,-3.09
2022-12-08T20:38:02.852Z,-3.15
2022-12-08T20:40:30.786Z,-3.10
2022-12-08T20:43:00.119Z,-2.97
2022-12-08T20:45:28.012Z,-2.86
2022-12-08T20:47:56.287Z,-2.87
2022-12-08T20:50:24.235Z,-2.86
2022-12-08T20:52:52.331Z,-2.93
2022-12-08T20:55:20.343Z,-3.01
2022-12-08T20:57:48.287Z,-3.00
2022-12-08T21:00:17.747Z,-3.03
2022-12-08T21:02:50.917Z,-3.03
2022-12-08T21:05:23.532Z,-3.08
2022-12-08T21:07:51.482Z,-3.01
2022-12-08T21:10:19.477Z,-3.12
2022-12-08T21:12:47.330Z,-3.21
2022-12-08T21:15:15.225Z,-3.07
2022-12-08T21:17:44.585Z,-3.05
2022-12-08T21:20:13.009Z,-2.92
2022-12-08T21:22:42.313Z,-2.82
2022-12-08T21:25:10.518Z,-2.74
2022-12-08T21:27:39.034Z,-2.60
2022-12-08T21:30:08.164Z,-2.53
2022-12-08T21:32:36.380Z,-2.44
2022-12-08T21:35:05.989Z,-2.36
2022-12-08T21:37:34.056Z,-1.92
2022-12-08T21:40:02.098Z,-2.08
2022-12-08T21:42:46.859Z,-2.08
2022-12-08T21:45:15.878Z,-2.15
2022-12-08T21:47:44.155Z,-2.12
2022-12-08T21:50:14.319Z,-2.12
2022-12-08T21:52:43.028Z,-2.07
2022-12-08T21:55:12.540Z,-1.95
2022-12-08T21:57:41.067Z,-1.85
2022-12-08T22:00:10.940Z,-1.86
2022-12-08T22:02:39.509Z,-1.80
2022-12-08T22:05:07.910Z,-1.73
2022-12-08T22:07:39.937Z,-1.63
2022-12-08T22:10:09.157Z,-1.50
2022-12-08T22:12:38.249Z,-1.34
2022-12-08T22:15:06.888Z,-1.39
2022-12-08T22:17:37.286Z,-1.42
2022-12-08T22:20:06.544Z,-1.40
2022-12-08T22:22:35.819Z,-1.36
2022-12-08T22:25:06.158Z,-1.42
2022-12-08T22:27:34.688Z,-1.37
2022-12-08T22:30:02.916Z,-1.28
2022-12-08T22:32:31.023Z,-1.22
2022-12-08T22:34:59.021Z,-1.16
2022-12-08T22:37:27.433Z,-1.17
2022-12-08T22:39:55.408Z,-0.94
2022-12-08T22:42:25.197Z,-1.04
2022-12-08T22:44:53.213Z,-1.12
2022-12-08T22:47:21.624Z,-1.14
2022-12-08T22:49:49.570Z,-1.22
2022-12-08T22:52:17.677Z,-1.21
2022-12-08T22:54:45.875Z,-1.17
2022-12-08T22:57:13.695Z,-1.17
2022-12-08T22:59:43.320Z,-1.28
2022-12-08T23:02:11.461Z,-1.30
2022-12-08T23:04:39.620Z,-1.27
2022-12-08T23:07:07.513Z,-1.29
2022-12-08T23:09:35.434Z,-1.25
2022-12-08T23:12:03.349Z,-1.26
2022-12-08T23:14:31.361Z,-1.28
2022-12-08T23:17:00.893Z,-1.29
2022-12-08T23:19:28.845Z,-1.21
2022-12-08T23:21:56.580Z,-1.17
2022-12-08T23:24:24.557Z,-1.10
2022-12-08T23:26:52.722Z,-1.09
2022-12-08T23:29:20.669Z,-1.05
2022-12-08T23:31:48.801Z,-1.05
2022-12-08T23:34:18.382Z,-1.06
2022-12-08T23:36:46.325Z,-1.09
2022-12-08T23:39:14.105Z,-1.07
2022-12-08T23:41:41.966Z,-0.99
2022-12-08T23:44:12.018Z,-0.98
2022-12-08T23:46:40.406Z,-1.02
2022-12-08T23:49:08.410Z,-1.02
2022-12-08T23:51:37.558Z,-0.96
2022-12-08T23:54:06.588Z,-0.93
2022-12-08T23:56:34.518Z,-0.93
2022-12-08T23:59:02.419Z,-0.92
