createdAt,value
2023-01-11T00:01:13.745Z,6.10
2023-01-11T00:03:41.011Z,6.20
2023-01-11T00:06:09.616Z,6.30
2023-01-11T00:08:37.340Z,6.30
2023-01-11T00:11:05.000Z,6.40
2023-01-11T00:13:32.455Z,6.40
2023-01-11T00:16:05.085Z,6.40
2023-01-11T00:18:32.388Z,6.40
2023-01-11T00:21:05.310Z,6.40
2023-01-11T00:23:39.555Z,6.60
2023-01-11T00:26:08.787Z,6.70
2023-01-11T00:28:36.140Z,6.70
2023-01-11T00:31:06.881Z,6.90
2023-01-11T00:48:13.167Z,6.90
2023-01-11T00:50:44.256Z,6.80
2023-01-11T00:53:14.204Z,6.60
2023-01-11T00:55:42.827Z,6.50
2023-01-11T00:58:10.453Z,6.50
2023-01-11T01:00:37.928Z,6.40
2023-01-11T01:03:05.559Z,6.30
2023-01-11T01:05:33.662Z,6.10
2023-01-11T01:08:01.168Z,5.90
2023-01-11T01:10:28.654Z,5.50
2023-01-11T01:13:14.590Z,5.50
2023-01-11T01:15:43.028Z,5.60
2023-01-11T01:18:10.579Z,5.60
2023-01-11T01:20:38.072Z,5.80
2023-01-11T01:23:05.709Z,5.70
2023-01-11T01:25:33.301Z,5.40
2023-01-11T01:28:01.679Z,5.40
2023-01-11T01:30:29.175Z,5.60
2023-01-11T01:32:56.832Z,5.70
2023-01-11T01:35:24.502Z,5.70
2023-01-11T01:37:51.966Z,5.40
2023-01-11T01:40:19.465Z,5.50
2023-01-11T01:42:47.073Z,5.50
2023-01-11T01:45:24.016Z,5.40
2023-01-11T01:48:00.364Z,5.50
2023-01-11T01:50:33.511Z,5.40
2023-01-11T01:53:10.135Z,5.40
2023-01-11T01:55:45.252Z,5.60
2023-01-11T01:58:16.719Z,5.60
2023-01-11T08:13:16.933Z,7.10
2023-01-11T08:15:56.275Z,7.10
2023-01-11T08:23:12.432Z,7.70
2023-01-11T08:30:28.266Z,7.70
2023-01-11T10:05:48.265Z,11.00
2023-01-11T10:18:26.622Z,11.40
2023-01-11T10:18:45.502Z,11.50
2023-01-11T10:21:44.213Z,11.60
2023-01-11T10:24:21.483Z,11.80
2023-01-11T10:26:59.704Z,11.80
2023-01-11T10:29:35.639Z,12.10
2023-01-11T10:32:34.533Z,12.10
2023-01-11T10:35:44.567Z,12.40
2023-01-11T10:38:43.843Z,12.70
2023-01-11T10:41:26.328Z,12.90
2023-01-11T10:44:05.301Z,13.10
2023-01-11T10:46:42.944Z,13.20
2023-01-11T10:49:56.186Z,13.30
2023-01-11T10:52:41.890Z,13.20
2023-01-11T10:55:28.740Z,13.10
2023-01-11T10:58:22.655Z,13.20
2023-01-11T11:01:24.493Z,13.20
2023-01-11T11:04:21.209Z,13.20
2023-01-11T11:07:16.136Z,13.30
2023-01-11T11:10:15.145Z,13.20
2023-01-11T11:12:54.674Z,13.20
2023-01-11T11:15:31.978Z,13.30
2023-01-11T11:18:00.552Z,13.20
2023-01-11T11:20:33.997Z,13.20
2023-01-11T11:23:05.296Z,13.10
2023-01-11T12:16:05.950Z,13.90
2023-01-11T12:58:47.166Z,14.20
2023-01-11T13:47:25.016Z,12.80
2023-01-11T14:18:28.708Z,12.50
2023-01-11T14:21:14.021Z,12.10
2023-01-11T14:24:25.170Z,12.00
2023-01-11T14:27:22.051Z,11.90
2023-01-11T14:30:29.805Z,11.70
2023-01-11T14:33:57.285Z,11.50
2023-01-11T14:44:53.902Z,11.30
2023-01-11T14:48:09.180Z,11.10
2023-01-11T14:50:50.120Z,11.10
2023-01-11T14:53:40.282Z,11.10
2023-01-11T14:56:36.852Z,10.90
2023-01-11T14:59:24.680Z,10.80
2023-01-11T15:02:04.478Z,10.70
2023-01-11T15:04:55.421Z,10.60
2023-01-11T15:07:32.543Z,10.40
2023-01-11T15:10:37.786Z,10.10
2023-01-11T15:32:24.048Z,9.70
2023-01-11T15:34:54.962Z,9.70
2023-01-11T15:38:02.857Z,9.50
2023-01-11T15:40:34.227Z,9.20
2023-01-11T15:43:18.001Z,9.10
2023-01-11T15:46:13.315Z,9.20
2023-01-11T16:01:29.658Z,9.10
2023-01-11T16:05:18.920Z,9.00
2023-01-11T16:08:36.650Z,8.90
2023-01-11T16:11:46.993Z,8.80
2023-01-11T16:18:03.624Z,8.70
2023-01-11T16:20:32.306Z,8.50
2023-01-11T16:27:29.166Z,8.30
2023-01-11T16:47:19.520Z,8.00
2023-01-11T16:50:31.562Z,7.90
2023-01-11T23:02:18.028Z,8.20
2023-01-11T23:04:46.357Z,8.20
2023-01-11T23:07:13.942Z,8.10
2023-01-11T23:09:42.201Z,8.10
2023-01-11T23:12:31.296Z,8.00
2023-01-11T23:14:58.987Z,7.90
2023-01-11T23:17:29.250Z,8.00
2023-01-11T23:19:56.826Z,7.90
2023-01-11T23:22:24.780Z,8.00
2023-01-11T23:24:52.560Z,7.90
2023-01-11T23:27:20.338Z,7.90
2023-01-11T23:29:50.665Z,7.80
2023-01-11T23:32:18.291Z,7.80
2023-01-11T23:34:45.976Z,7.80
2023-01-11T23:37:13.752Z,7.80
2023-01-11T23:39:41.533Z,7.80
2023-01-11T23:42:28.820Z,7.80
2023-01-11T23:45:42.835Z,7.80
2023-01-11T23:48:41.181Z,7.90
2023-01-11T23:51:09.136Z,8.00
2023-01-11T23:53:40.735Z,8.00
2023-01-11T23:56:13.661Z,7.90
2023-01-11T23:58:44.096Z,7.80
