createdAt,value
2023-04-27T00:02:17.475Z,83.40
2023-04-27T00:04:46.066Z,68.00
2023-04-27T00:07:14.236Z,62.60
2023-04-27T00:09:42.312Z,59.40
2023-04-27T00:12:10.640Z,54.80
2023-04-27T00:14:38.752Z,57.80
2023-04-27T00:17:06.976Z,51.80
2023-04-27T00:19:36.676Z,58.20
2023-04-27T00:22:04.805Z,51.40
2023-04-27T00:24:32.937Z,55.00
2023-04-27T00:27:01.686Z,55.80
2023-04-27T00:29:30.066Z,58.20
2023-04-27T00:31:58.255Z,51.20
2023-04-27T00:34:26.825Z,54.60
2023-04-27T00:36:56.379Z,52.80
2023-04-27T00:39:24.555Z,53.40
2023-04-27T00:41:52.872Z,52.00
2023-04-27T00:44:25.953Z,43.20
2023-04-27T00:46:54.440Z,49.80
2023-04-27T00:49:22.660Z,46.00
2023-04-27T00:51:50.836Z,55.00
2023-04-27T00:54:21.600Z,50.00
2023-04-27T00:56:50.218Z,49.80
2023-04-27T00:59:18.459Z,46.20
2023-04-27T01:01:47.529Z,52.80
2023-04-27T01:04:17.129Z,49.20
2023-04-27T01:06:45.853Z,53.20
2023-04-27T01:09:14.325Z,52.20
2023-04-27T01:11:44.159Z,52.00
2023-04-27T01:14:12.279Z,52.20
2023-04-27T01:16:40.738Z,51.40
2023-04-27T01:19:11.114Z,50.00
2023-04-27T01:21:39.563Z,43.40
2023-04-27T01:24:09.989Z,51.40
2023-04-27T01:26:39.145Z,43.00
2023-04-27T01:29:08.276Z,49.80
2023-04-27T01:31:36.483Z,48.40
2023-04-27T01:34:04.888Z,48.00
2023-04-27T01:36:33.333Z,51.20
2023-04-27T01:39:01.434Z,45.20
2023-04-27T01:41:31.522Z,50.60
2023-04-27T01:43:59.637Z,47.00
2023-04-27T01:46:30.326Z,44.20
2023-04-27T01:48:58.662Z,42.80
2023-04-27T01:51:27.787Z,49.80
2023-04-27T01:53:56.115Z,46.40
2023-04-27T01:56:24.316Z,49.80
2023-04-27T01:58:55.690Z,50.20
2023-04-27T02:01:23.953Z,46.20
2023-04-27T02:03:52.238Z,47.00
2023-04-27T02:06:20.545Z,54.00
2023-04-27T02:08:48.839Z,49.60
2023-04-27T02:11:17.268Z,57.80
2023-04-27T02:13:45.797Z,43.80
2023-04-27T02:16:16.147Z,52.00
2023-04-27T02:18:44.802Z,47.40
2023-04-27T02:21:13.070Z,47.20
2023-04-27T02:23:41.169Z,45.20
2023-04-27T02:26:09.308Z,43.40
2023-04-27T02:28:38.975Z,45.40
2023-04-27T02:31:07.603Z,47.60
2023-04-27T02:33:37.119Z,42.20
2023-04-27T02:36:05.478Z,45.40
2023-04-27T02:38:33.591Z,43.40
2023-04-27T02:41:02.138Z,39.40
2023-04-27T02:43:30.441Z,42.00
2023-04-27T02:45:58.621Z,42.00
2023-04-27T02:48:29.656Z,39.00
2023-04-27T02:50:59.191Z,40.20
2023-04-27T02:53:27.945Z,39.40
2023-04-27T02:55:56.093Z,41.60
2023-04-27T02:58:24.264Z,43.20
2023-04-27T03:00:55.094Z,43.20
2023-04-27T03:03:23.676Z,43.40
2023-04-27T03:05:52.097Z,43.00
2023-04-27T03:08:21.735Z,44.00
2023-04-27T03:10:49.829Z,45.00
2023-04-27T03:13:17.949Z,41.00
2023-04-27T03:15:46.046Z,38.60
2023-04-27T03:18:14.238Z,39.00
2023-04-27T03:20:42.805Z,39.80
2023-04-27T03:23:12.176Z,40.20
2023-04-27T03:25:41.784Z,40.20
2023-04-27T03:28:10.004Z,39.40
2023-04-27T03:30:40.286Z,46.40
2023-04-27T03:33:08.569Z,43.20
2023-04-27T03:35:37.165Z,43.00
2023-04-27T03:38:05.314Z,40.00
2023-04-27T03:40:33.522Z,42.80
2023-04-27T03:43:03.138Z,39.40
2023-04-27T03:45:31.759Z,42.80
2023-04-27T03:48:00.140Z,45.00
2023-04-27T03:50:30.193Z,43.40
2023-04-27T03:52:58.612Z,41.20
2023-04-27T03:55:27.156Z,42.80
2023-04-27T03:57:55.606Z,42.40
2023-04-27T04:00:25.578Z,40.00
2023-04-27T04:02:55.121Z,41.40
2023-04-27T04:05:24.115Z,44.00
2023-04-27T04:07:52.357Z,41.60
2023-04-27T04:10:20.777Z,38.00
2023-04-27T04:12:50.735Z,39.20
2023-04-27T04:15:19.354Z,41.00
2023-04-27T04:17:49.977Z,36.40
2023-04-27T04:20:20.085Z,41.40
2023-04-27T04:22:48.314Z,36.00
2023-04-27T04:25:16.510Z,40.00
2023-04-27T04:27:44.838Z,43.80
2023-04-27T04:30:13.746Z,46.20
2023-04-27T04:32:43.054Z,39.40
2023-04-27T04:35:12.747Z,39.80
2023-04-27T04:37:41.243Z,50.40
2023-04-27T04:40:10.815Z,44.20
2023-04-27T04:42:40.401Z,38.00
2023-04-27T04:45:11.036Z,42.00
2023-04-27T04:47:39.983Z,37.60
2023-04-27T04:50:09.505Z,35.00
2023-04-27T04:52:39.244Z,38.00
2023-04-27T04:55:08.115Z,33.00
2023-04-27T04:57:36.480Z,34.75
2023-04-27T05:00:11.567Z,29.50
2023-04-27T05:02:40.352Z,37.50
2023-04-27T05:05:09.268Z,33.75
2023-04-27T05:07:38.885Z,30.25
2023-04-27T05:10:07.401Z,30.75
2023-04-27T05:12:35.677Z,26.00
2023-04-27T05:15:04.167Z,28.00
2023-04-27T05:17:35.341Z,28.75
2023-04-27T05:20:05.088Z,29.00
2023-04-27T05:22:33.356Z,22.50
2023-04-27T05:25:03.720Z,20.75
2023-04-27T05:27:33.032Z,24.75
2023-04-27T05:30:01.153Z,21.00
2023-04-27T05:32:37.076Z,23.25
2023-04-27T05:35:06.363Z,19.25
2023-04-27T05:37:34.799Z,23.25
2023-04-27T05:40:06.145Z,18.25
2023-04-27T05:42:34.373Z,19.75
2023-04-27T05:45:03.552Z,20.50
2023-04-27T05:47:34.466Z,14.25
2023-04-27T05:50:03.559Z,15.25
2023-04-27T05:52:32.730Z,16.25
2023-04-27T05:55:01.522Z,19.00
2023-04-27T05:57:34.602Z,20.75
2023-04-27T06:00:02.932Z,14.00
2023-04-27T06:02:40.961Z,12.00
2023-04-27T06:05:09.621Z,14.25
2023-04-27T06:07:38.199Z,19.25
2023-04-27T06:10:07.001Z,15.75
2023-04-27T06:12:36.528Z,18.75
2023-04-27T06:15:08.642Z,24.00
2023-04-27T06:17:38.007Z,22.50
2023-04-27T06:20:09.593Z,20.75
2023-04-27T06:22:38.214Z,19.50
2023-04-27T06:25:06.870Z,13.00
2023-04-27T06:27:36.805Z,9.50
2023-04-27T06:30:05.440Z,11.75
2023-04-27T06:32:35.899Z,15.50
2023-04-27T06:35:04.117Z,11.00
2023-04-27T06:37:32.820Z,11.75
2023-04-27T06:40:01.175Z,11.00
2023-04-27T06:42:29.501Z,12.00
2023-04-27T06:44:59.145Z,13.50
2023-04-27T06:47:27.513Z,13.50
2023-04-27T06:49:55.840Z,14.50
2023-04-27T06:52:24.199Z,14.75
2023-04-27T06:54:52.618Z,18.25
2023-04-27T06:57:20.756Z,10.25
2023-04-27T06:59:48.971Z,10.25
2023-04-27T07:02:18.687Z,8.50
2023-04-27T07:04:46.969Z,11.00
2023-04-27T07:07:15.321Z,10.50
2023-04-27T07:09:43.641Z,11.50
2023-04-27T07:12:12.153Z,8.75
2023-04-27T07:14:40.423Z,8.75
2023-04-27T07:17:08.760Z,11.50
2023-04-27T07:19:39.688Z,13.00
2023-04-27T07:22:26.853Z,10.75
2023-04-27T07:24:56.458Z,12.00
2023-04-27T07:27:24.835Z,11.50
2023-04-27T07:29:53.491Z,11.50
2023-04-27T07:32:22.849Z,9.50
2023-04-27T07:34:54.512Z,8.25
2023-04-27T07:37:41.782Z,11.00
2023-04-27T07:40:16.613Z,9.00
2023-04-27T07:43:04.261Z,10.75
2023-04-27T07:45:33.143Z,8.00
2023-04-27T07:48:02.537Z,9.50
2023-04-27T07:50:50.122Z,7.75
2023-04-27T07:53:36.854Z,7.75
2023-04-27T07:56:07.190Z,8.00
2023-04-27T07:58:35.311Z,7.50
2023-04-27T08:01:22.529Z,6.75
2023-04-27T08:03:50.945Z,8.75
2023-04-27T08:06:22.021Z,7.75
2023-04-27T08:08:50.426Z,8.25
2023-04-27T08:11:37.095Z,12.50
2023-04-27T08:14:05.184Z,11.25
2023-04-27T08:16:33.356Z,9.75
2023-04-27T08:19:01.596Z,10.00
2023-04-27T08:21:31.445Z,9.50
2023-04-27T08:23:59.792Z,10.00
2023-04-27T08:26:46.469Z,10.50
2023-04-27T08:29:24.121Z,10.25
2023-04-27T08:31:57.210Z,11.25
2023-04-27T08:34:25.462Z,11.50
2023-04-27T08:36:55.212Z,13.50
2023-04-27T08:39:23.456Z,11.25
2023-04-27T08:41:51.885Z,10.50
2023-04-27T08:44:20.153Z,11.75
2023-04-27T08:46:48.647Z,12.00
2023-04-27T08:49:17.415Z,10.00
2023-04-27T08:51:46.012Z,5.00
2023-04-27T08:54:15.708Z,10.00
2023-04-27T08:56:43.886Z,11.00
2023-04-27T08:59:16.309Z,9.50
2023-04-27T09:01:45.547Z,12.00
2023-04-27T09:04:14.175Z,11.00
2023-04-27T09:06:43.026Z,10.25
2023-04-27T09:09:11.597Z,12.75
2023-04-27T09:11:41.257Z,14.00
2023-04-27T09:14:17.817Z,11.50
2023-04-27T09:16:46.162Z,11.75
2023-04-27T09:19:24.659Z,13.50
2023-04-27T09:21:53.178Z,11.50
2023-04-27T09:24:21.545Z,11.00
2023-04-27T09:26:52.191Z,13.25
2023-04-27T09:29:20.318Z,13.00
2023-04-27T09:31:48.617Z,16.25
2023-04-27T09:34:17.233Z,12.00
2023-04-27T09:36:45.648Z,13.50
2023-04-27T09:39:14.134Z,11.75
2023-04-27T09:41:44.100Z,15.25
2023-04-27T09:44:14.520Z,12.25
2023-04-27T09:46:44.061Z,13.00
2023-04-27T09:49:13.169Z,14.75
2023-04-27T09:51:41.570Z,14.50
2023-04-27T09:54:12.042Z,14.00
2023-04-27T09:56:43.648Z,13.00
2023-04-27T09:59:19.384Z,15.75
2023-04-27T10:01:48.856Z,17.25
2023-04-27T10:04:32.015Z,25.50
2023-04-27T10:07:01.431Z,16.25
2023-04-27T10:09:35.491Z,17.00
2023-04-27T10:12:15.617Z,18.25
2023-04-27T10:14:52.338Z,15.25
2023-04-27T10:17:25.072Z,16.25
2023-04-27T10:20:00.972Z,17.00
2023-04-27T10:22:40.045Z,17.00
2023-04-27T10:25:14.876Z,18.00
2023-04-27T10:27:43.184Z,17.75
2023-04-27T10:30:13.740Z,15.00
2023-04-27T10:32:51.549Z,18.75
2023-04-27T10:35:21.041Z,14.75
2023-04-27T10:37:52.259Z,18.25
2023-04-27T10:40:20.426Z,13.25
2023-04-27T10:42:49.796Z,16.00
2023-04-27T10:45:31.515Z,18.25
2023-04-27T10:48:02.316Z,13.00
2023-04-27T10:50:32.141Z,15.25
2023-04-27T10:53:04.730Z,15.50
2023-04-27T10:55:33.330Z,15.50
2023-04-27T10:58:02.168Z,15.50
2023-04-27T11:00:36.728Z,18.75
2023-04-27T11:03:13.314Z,17.50
2023-04-27T11:05:42.991Z,17.50
2023-04-27T11:08:30.876Z,13.25
2023-04-27T11:10:59.038Z,16.25
2023-04-27T11:13:28.734Z,15.25
2023-04-27T11:15:59.567Z,15.75
2023-04-27T11:18:29.276Z,16.25
2023-04-27T11:21:08.774Z,16.75
2023-04-27T11:23:38.670Z,16.75
2023-04-27T11:26:10.727Z,14.50
2023-04-27T11:28:57.522Z,14.50
2023-04-27T11:31:27.422Z,12.75
2023-04-27T11:33:56.469Z,12.00
2023-04-27T11:36:26.831Z,12.00
2023-04-27T11:38:59.028Z,12.25
2023-04-27T11:41:34.444Z,11.50
2023-04-27T11:44:07.814Z,14.00
2023-04-27T11:46:38.528Z,15.50
2023-04-27T11:49:09.030Z,16.00
2023-04-27T11:51:38.458Z,14.00
2023-04-27T11:54:07.460Z,14.00
2023-04-27T11:56:36.415Z,11.50
2023-04-27T11:59:21.917Z,9.75
2023-04-27T12:01:52.734Z,10.75
2023-04-27T12:04:21.256Z,15.00
2023-04-27T12:06:49.901Z,15.75
2023-04-27T12:09:18.662Z,15.50
2023-04-27T12:11:46.935Z,11.75
2023-04-27T12:14:15.368Z,12.75
2023-04-27T12:16:43.862Z,9.00
2023-04-27T12:19:13.713Z,8.75
2023-04-27T12:21:42.990Z,11.00
2023-04-27T12:24:11.362Z,10.50
2023-04-27T12:26:40.006Z,12.25
2023-04-27T12:29:26.817Z,13.75
2023-04-27T12:31:55.174Z,12.75
2023-04-27T12:34:24.886Z,12.50
2023-04-27T12:36:53.280Z,14.00
2023-04-27T12:39:22.329Z,14.00
2023-04-27T12:41:51.106Z,14.25
2023-04-27T12:44:19.895Z,12.50
2023-04-27T12:46:48.677Z,13.50
2023-04-27T12:49:34.863Z,16.50
2023-04-27T12:52:04.454Z,15.00
2023-04-27T12:54:32.669Z,13.25
2023-04-27T12:57:19.602Z,14.00
2023-04-27T12:59:47.808Z,13.00
2023-04-27T13:02:16.710Z,14.25
2023-04-27T13:04:45.175Z,11.25
2023-04-27T13:07:15.024Z,5.75
2023-04-27T13:09:43.549Z,19.00
2023-04-27T13:12:12.248Z,10.50
2023-04-27T13:14:41.521Z,13.50
2023-04-27T13:17:09.818Z,12.50
2023-04-27T13:19:38.043Z,12.25
2023-04-27T13:22:23.686Z,10.50
2023-04-27T13:24:53.260Z,12.00
2023-04-27T13:27:22.610Z,14.75
2023-04-27T13:29:51.347Z,13.50
2023-04-27T13:32:19.630Z,13.00
2023-04-27T13:34:47.761Z,11.75
2023-04-27T13:37:16.027Z,12.25
2023-04-27T13:39:44.671Z,11.00
2023-04-27T13:42:34.086Z,10.25
2023-04-27T13:45:02.316Z,6.75
2023-04-27T13:47:37.079Z,10.75
2023-04-27T13:50:06.659Z,10.00
2023-04-27T13:52:37.059Z,10.50
2023-04-27T13:55:05.581Z,10.50
2023-04-27T13:57:35.314Z,11.25
2023-04-27T14:00:03.840Z,11.00
2023-04-27T14:03:08.736Z,11.75
2023-04-27T14:05:37.341Z,11.00
2023-04-27T14:08:05.862Z,13.00
2023-04-27T14:10:34.180Z,12.50
2023-04-27T14:13:04.325Z,10.50
2023-04-27T14:15:37.009Z,12.50
2023-04-27T14:18:06.459Z,11.75
2023-04-27T14:20:54.826Z,16.50
2023-04-27T14:23:23.430Z,10.00
2023-04-27T14:25:51.720Z,10.50
2023-04-27T14:28:21.727Z,7.00
2023-04-27T14:30:50.001Z,13.25
2023-04-27T14:33:18.911Z,9.00
2023-04-27T14:35:47.315Z,13.00
2023-04-27T14:38:15.964Z,11.75
2023-04-27T14:40:44.736Z,13.00
2023-04-27T14:43:13.420Z,12.00
2023-04-27T14:45:52.434Z,13.25
2023-04-27T14:48:24.006Z,12.00
2023-04-27T14:50:52.391Z,11.00
2023-04-27T14:53:21.454Z,12.00
2023-04-27T14:55:50.740Z,13.00
2023-04-27T14:58:18.903Z,12.25
2023-04-27T15:00:48.636Z,10.75
2023-04-27T15:03:17.171Z,11.00
2023-04-27T15:05:45.803Z,9.00
2023-04-27T15:08:14.073Z,12.50
2023-04-27T15:10:42.265Z,15.50
2023-04-27T15:13:10.892Z,10.75
2023-04-27T15:16:01.062Z,13.00
2023-04-27T15:18:29.575Z,11.00
2023-04-27T15:20:58.416Z,12.00
2023-04-27T15:23:27.872Z,9.00
2023-04-27T15:25:57.474Z,12.75
2023-04-27T15:28:25.997Z,13.00
2023-04-27T15:30:54.174Z,12.75
2023-04-27T15:33:23.883Z,9.50
2023-04-27T15:36:11.334Z,13.25
2023-04-27T15:38:39.744Z,13.00
2023-04-27T15:41:08.109Z,12.00
2023-04-27T15:43:36.572Z,14.75
2023-04-27T15:46:23.765Z,11.25
2023-04-27T15:48:53.618Z,10.25
2023-04-27T15:51:24.380Z,9.75
2023-04-27T15:53:53.864Z,10.50
2023-04-27T15:56:25.805Z,12.25
2023-04-27T15:58:54.399Z,13.00
2023-04-27T16:01:22.696Z,11.25
2023-04-27T16:03:51.019Z,13.00
2023-04-27T16:06:20.653Z,13.25
2023-04-27T16:09:08.336Z,11.50
2023-04-27T16:11:38.294Z,13.00
2023-04-27T16:14:06.611Z,11.75
2023-04-27T16:16:34.861Z,14.75
2023-04-27T16:19:03.267Z,13.00
2023-04-27T16:21:51.603Z,18.00
2023-04-27T16:24:20.197Z,13.50
2023-04-27T16:26:48.640Z,17.00
2023-04-27T16:29:17.031Z,16.50
2023-04-27T16:31:45.727Z,14.00
2023-04-27T16:34:14.044Z,16.75
2023-04-27T16:36:42.452Z,16.00
2023-04-27T16:39:12.122Z,16.25
2023-04-27T16:41:40.516Z,16.75
2023-04-27T16:44:09.242Z,14.25
2023-04-27T16:46:37.486Z,14.75
2023-04-27T16:49:05.970Z,16.75
2023-04-27T16:51:34.513Z,20.00
2023-04-27T16:54:03.017Z,15.75
2023-04-27T16:56:33.836Z,17.25
2023-04-27T16:59:02.707Z,17.50
2023-04-27T17:01:30.949Z,18.50
2023-04-27T17:03:59.618Z,17.50
2023-04-27T17:06:28.429Z,12.00
2023-04-27T17:08:57.056Z,15.00
2023-04-27T17:11:26.035Z,19.25
2023-04-27T17:13:55.635Z,20.50
2023-04-27T17:16:23.932Z,19.00
2023-04-27T17:18:52.374Z,19.50
2023-04-27T17:21:22.947Z,23.00
2023-04-27T17:23:53.249Z,26.00
2023-04-27T17:26:21.784Z,19.75
2023-04-27T17:28:50.179Z,31.00
2023-04-27T17:31:20.056Z,27.00
2023-04-27T17:33:48.237Z,29.50
2023-04-27T17:36:16.492Z,28.50
2023-04-27T17:38:44.823Z,28.75
2023-04-27T17:41:15.202Z,32.50
2023-04-27T17:43:43.371Z,29.50
2023-04-27T17:46:11.555Z,27.00
2023-04-27T17:48:42.298Z,22.75
2023-04-27T17:51:10.480Z,29.25
2023-04-27T17:53:40.351Z,27.50
2023-04-27T17:56:08.655Z,24.50
2023-04-27T17:58:36.857Z,21.75
2023-04-27T18:01:06.280Z,25.25
2023-04-27T18:03:34.758Z,24.25
2023-04-27T18:06:05.889Z,24.25
2023-04-27T18:08:34.079Z,21.75
2023-04-27T18:11:02.143Z,23.50
2023-04-27T18:13:32.102Z,23.50
2023-04-27T18:16:00.739Z,24.25
2023-04-27T18:18:29.236Z,26.75
2023-04-27T18:20:57.408Z,26.00
2023-04-27T18:23:27.258Z,25.25
2023-04-27T18:25:59.202Z,25.25
2023-04-27T18:28:27.641Z,28.25
2023-04-27T18:30:55.907Z,28.75
2023-04-27T18:33:24.079Z,34.50
2023-04-27T18:35:52.298Z,35.00
2023-04-27T18:38:23.466Z,33.40
2023-04-27T18:40:53.105Z,36.00
2023-04-27T18:43:21.395Z,37.60
2023-04-27T18:45:49.801Z,38.00
2023-04-27T18:48:18.228Z,34.60
2023-04-27T18:50:47.051Z,32.75
2023-04-27T18:53:15.696Z,32.25
2023-04-27T18:55:43.893Z,30.75
2023-04-27T18:58:13.441Z,31.00
2023-04-27T19:00:41.609Z,29.25
2023-04-27T19:03:10.003Z,26.00
2023-04-27T19:05:40.555Z,33.75
2023-04-27T19:08:09.049Z,36.00
2023-04-27T19:10:37.388Z,37.00
2023-04-27T19:13:05.627Z,35.50
2023-04-27T19:15:35.399Z,31.50
2023-04-27T19:18:10.496Z,35.00
2023-04-27T19:20:40.152Z,35.00
2023-04-27T19:23:09.701Z,35.40
2023-04-27T19:25:38.156Z,35.80
2023-04-27T19:28:07.229Z,35.80
2023-04-27T19:30:38.113Z,39.00
2023-04-27T19:33:06.814Z,38.00
2023-04-27T19:35:35.134Z,36.40
2023-04-27T19:38:03.318Z,38.60
2023-04-27T19:40:31.740Z,35.00
2023-04-27T19:42:59.997Z,37.20
2023-04-27T19:45:28.180Z,39.20
2023-04-27T19:47:57.797Z,34.20
2023-04-27T19:50:26.185Z,28.80
2023-04-27T19:52:58.158Z,38.00
2023-04-27T19:55:28.508Z,33.60
2023-04-27T19:58:14.231Z,37.20
2023-04-27T20:00:44.014Z,37.40
2023-04-27T20:03:14.461Z,38.00
2023-04-27T20:06:01.785Z,32.25
2023-04-27T20:08:48.657Z,29.50
2023-04-27T20:11:17.485Z,33.25
2023-04-27T20:13:46.333Z,35.00
2023-04-27T20:16:14.575Z,34.75
2023-04-27T20:18:45.353Z,33.50
2023-04-27T20:21:14.820Z,30.60
2023-04-27T20:23:43.061Z,30.80
2023-04-27T20:26:11.233Z,32.40
2023-04-27T20:28:39.529Z,32.00
2023-04-27T20:31:07.795Z,35.00
2023-04-27T20:33:36.295Z,32.50
2023-04-27T20:36:14.111Z,36.50
2023-04-27T20:38:45.172Z,36.20
2023-04-27T20:41:13.768Z,36.00
2023-04-27T20:43:42.163Z,34.20
2023-04-27T20:46:11.874Z,34.00
2023-04-27T20:48:40.161Z,35.75
2023-04-27T20:51:09.873Z,34.80
2023-04-27T20:53:38.509Z,27.25
2023-04-27T20:56:06.790Z,35.80
2023-04-27T20:58:34.991Z,31.25
2023-04-27T21:01:03.219Z,36.80
2023-04-27T21:03:31.627Z,35.25
2023-04-27T21:05:59.948Z,36.50
2023-04-27T21:08:29.663Z,36.00
2023-04-27T21:10:58.317Z,34.75
2023-04-27T21:13:26.574Z,32.75
2023-04-27T21:15:54.744Z,33.00
2023-04-27T21:18:30.385Z,35.25
2023-04-27T21:21:00.169Z,35.00
2023-04-27T21:23:29.921Z,32.25
2023-04-27T21:25:58.532Z,36.00
2023-04-27T21:28:26.992Z,29.00
2023-04-27T21:30:55.333Z,31.50
2023-04-27T21:33:23.524Z,28.50
2023-04-27T21:35:51.698Z,29.25
2023-04-27T21:38:19.835Z,34.50
2023-04-27T21:40:49.469Z,33.00
2023-04-27T21:43:17.666Z,30.25
2023-04-27T21:45:45.735Z,31.25
2023-04-27T21:48:13.904Z,33.25
2023-04-27T21:50:42.150Z,33.00
2023-04-27T21:53:10.515Z,31.75
2023-04-27T21:55:38.899Z,34.40
2023-04-27T21:58:08.563Z,34.25
2023-04-27T22:00:36.745Z,30.00
2023-04-27T22:03:23.667Z,31.75
2023-04-27T22:05:52.925Z,35.50
2023-04-27T22:08:21.922Z,36.00
2023-04-27T22:10:50.229Z,35.25
2023-04-27T22:13:20.110Z,31.75
2023-04-27T22:15:48.922Z,30.50
2023-04-27T22:18:17.301Z,16.00
2023-04-27T22:20:46.202Z,34.00
2023-04-27T22:23:15.180Z,37.00
2023-04-27T22:25:43.876Z,31.50
2023-04-27T22:28:12.448Z,28.00
2023-04-27T22:30:42.911Z,37.00
2023-04-27T22:33:11.553Z,30.75
2023-04-27T22:35:40.091Z,29.25
2023-04-27T22:38:08.544Z,29.75
2023-04-27T22:40:37.352Z,32.75
2023-04-27T22:43:05.723Z,32.75
2023-04-27T22:45:35.252Z,32.50
2023-04-27T22:48:06.449Z,35.75
2023-04-27T22:50:34.981Z,30.75
2023-04-27T22:53:03.877Z,32.00
2023-04-27T22:55:32.094Z,32.50
2023-04-27T22:58:00.440Z,30.00
2023-04-27T23:00:28.872Z,31.75
2023-04-27T23:02:57.318Z,29.75
2023-04-27T23:05:27.392Z,30.00
2023-04-27T23:07:55.845Z,31.25
2023-04-27T23:10:24.294Z,32.00
2023-04-27T23:12:54.966Z,36.25
2023-04-27T23:15:24.093Z,34.00
2023-04-27T23:17:52.348Z,33.25
2023-04-27T23:20:28.277Z,33.50
2023-04-27T23:22:58.893Z,34.25
2023-04-27T23:25:27.211Z,30.25
2023-04-27T23:27:55.808Z,28.50
2023-04-27T23:30:24.285Z,35.00
2023-04-27T23:32:52.720Z,32.75
2023-04-27T23:35:21.202Z,32.25
2023-04-27T23:37:49.771Z,36.50
2023-04-27T23:40:19.512Z,30.50
2023-04-27T23:42:51.503Z,36.00
2023-04-27T23:45:21.018Z,37.50
2023-04-27T23:47:49.773Z,37.25
2023-04-27T23:50:18.407Z,37.00
2023-04-27T23:52:46.798Z,34.40
2023-04-27T23:55:15.046Z,36.40
2023-04-27T23:57:45.572Z,28.25
