createdAt,value
2023-03-06T00:03:33.727Z,1.45
2023-03-06T00:07:36.768Z,1.48
2023-03-06T00:11:39.766Z,1.54
2023-03-06T00:15:42.778Z,1.57
2023-03-06T00:19:45.769Z,1.63
2023-03-06T00:23:48.716Z,1.63
2023-03-06T00:27:52.136Z,1.67
2023-03-06T00:31:55.678Z,1.69
2023-03-06T00:35:59.511Z,1.75
2023-03-06T00:40:04.328Z,1.85
2023-03-06T00:44:07.401Z,1.95
2023-03-06T00:48:10.952Z,2.04
2023-03-06T00:52:19.093Z,2.07
2023-03-06T00:56:22.461Z,2.10
2023-03-06T01:00:25.689Z,2.13
2023-03-06T01:04:28.650Z,2.14
2023-03-06T01:08:31.793Z,2.22
2023-03-06T01:12:35.193Z,2.26
2023-03-06T01:16:38.388Z,2.30
2023-03-06T01:20:41.520Z,2.33
2023-03-06T01:24:44.671Z,2.35
2023-03-06T01:28:47.590Z,2.33
2023-03-06T01:32:51.150Z,2.24
2023-03-06T01:36:54.646Z,2.18
2023-03-06T01:40:58.303Z,2.11
2023-03-06T01:45:14.234Z,2.07
2023-03-06T01:49:22.230Z,2.01
2023-03-06T01:58:12.888Z,1.98
2023-03-06T02:02:17.274Z,1.92
2023-03-06T02:06:25.033Z,1.92
2023-03-06T02:10:28.980Z,1.90
2023-03-06T02:15:21.913Z,1.91
2023-03-06T02:19:54.110Z,1.94
2023-03-06T02:24:12.539Z,1.91
2023-03-06T02:28:18.600Z,1.89
2023-03-06T02:32:21.477Z,1.82
2023-03-06T02:36:24.226Z,1.92
2023-03-06T02:40:27.105Z,1.92
2023-03-06T02:44:35.834Z,1.96
2023-03-06T02:48:38.603Z,2.05
2023-03-06T02:52:41.353Z,2.13
2023-03-06T02:57:11.474Z,2.13
2023-03-06T03:01:14.490Z,2.00
2023-03-06T03:06:18.361Z,1.93
2023-03-06T03:10:21.178Z,1.81
2023-03-06T03:14:24.758Z,1.76
2023-03-06T03:18:27.679Z,1.80
2023-03-06T03:22:30.661Z,1.82
2023-03-06T03:27:01.974Z,1.89
2023-03-06T03:31:06.760Z,1.91
2023-03-06T03:36:00.119Z,1.94
2023-03-06T03:40:04.227Z,2.01
2023-03-06T03:49:46.160Z,2.09
2023-03-06T03:53:49.379Z,2.12
2023-03-06T03:57:52.178Z,2.14
2023-03-06T04:01:56.135Z,2.13
2023-03-06T04:06:19.924Z,2.24
2023-03-06T04:10:22.705Z,2.36
2023-03-06T04:14:45.119Z,2.44
2023-03-06T04:18:47.878Z,2.53
2023-03-06T04:23:03.220Z,2.54
2023-03-06T04:27:06.073Z,2.57
2023-03-06T04:31:15.350Z,2.59
2023-03-06T04:35:18.356Z,2.59
2023-03-06T04:58:33.594Z,2.54
2023-03-06T05:09:14.517Z,2.50
2023-03-06T05:13:17.296Z,2.50
2023-03-06T05:17:24.013Z,2.56
2023-03-06T05:21:26.828Z,2.59
2023-03-06T05:25:29.681Z,2.56
2023-03-06T05:29:36.970Z,2.63
2023-03-06T05:33:39.646Z,2.71
2023-03-06T05:37:42.503Z,2.72
2023-03-06T05:41:56.771Z,2.75
2023-03-06T05:46:05.528Z,2.72
2023-03-06T05:50:10.625Z,2.77
2023-03-06T06:08:55.879Z,2.82
2023-03-06T06:13:58.182Z,2.88
2023-03-06T06:23:31.045Z,2.98
2023-03-06T06:27:35.406Z,2.95
2023-03-06T06:31:40.902Z,2.96
2023-03-06T06:35:48.108Z,2.97
2023-03-06T06:39:51.050Z,2.96
2023-03-06T06:43:53.974Z,3.05
2023-03-06T06:48:05.174Z,3.11
2023-03-06T06:52:08.114Z,3.22
2023-03-06T07:01:36.029Z,3.35
2023-03-06T07:29:58.934Z,3.83
2023-03-06T07:34:04.519Z,3.98
2023-03-06T07:38:07.863Z,4.07
2023-03-06T07:42:14.140Z,4.17
2023-03-06T07:46:19.523Z,4.31
2023-03-06T07:50:22.299Z,4.43
2023-03-06T07:54:26.867Z,4.58
2023-03-06T07:58:57.158Z,4.68
2023-03-06T08:03:00.077Z,4.80
2023-03-06T08:07:03.602Z,4.82
2023-03-06T08:11:07.865Z,4.88
2023-03-06T08:15:12.000Z,4.95
2023-03-06T08:19:15.750Z,5.00
2023-03-06T08:46:11.251Z,6.04
2023-03-06T08:55:03.859Z,6.28
2023-03-06T08:59:09.628Z,6.26
2023-03-06T09:03:12.689Z,6.23
2023-03-06T09:07:16.231Z,6.14
2023-03-06T09:11:20.640Z,6.07
2023-03-06T09:15:51.230Z,6.08
2023-03-06T09:19:53.920Z,6.09
2023-03-06T09:23:56.860Z,6.16
2023-03-06T09:28:11.005Z,6.26
2023-03-06T09:32:40.638Z,6.39
2023-03-06T09:36:56.058Z,6.61
2023-03-06T09:41:41.535Z,6.83
2023-03-06T09:45:45.270Z,6.69
2023-03-06T10:01:01.272Z,6.79
2023-03-06T10:05:07.273Z,6.78
2023-03-06T10:09:32.092Z,6.74
2023-03-06T10:14:12.560Z,6.67
2023-03-06T10:18:33.608Z,6.56
2023-03-06T10:28:41.461Z,6.22
2023-03-06T10:32:56.126Z,6.27
2023-03-06T10:37:19.161Z,6.31
2023-03-06T10:41:24.888Z,6.28
2023-03-06T10:45:27.977Z,6.40
2023-03-06T10:49:37.120Z,6.53
2023-03-06T10:54:14.431Z,6.72
2023-03-06T10:58:22.812Z,6.83
2023-03-06T11:02:32.020Z,7.00
2023-03-06T11:06:35.661Z,7.02
2023-03-06T11:10:39.541Z,7.15
2023-03-06T11:15:23.432Z,7.15
2023-03-06T11:19:29.211Z,6.88
2023-03-06T11:23:54.444Z,6.60
2023-03-06T11:28:25.003Z,6.37
2023-03-06T11:32:57.771Z,6.24
2023-03-06T11:37:26.001Z,6.21
2023-03-06T11:41:44.068Z,6.25
2023-03-06T11:46:25.844Z,6.07
2023-03-06T11:50:36.647Z,5.94
2023-03-06T11:54:39.455Z,5.94
2023-03-06T11:59:20.916Z,6.02
2023-03-06T12:04:11.325Z,6.08
2023-03-06T12:08:20.734Z,6.13
2023-03-06T12:12:44.366Z,6.04
2023-03-06T12:17:26.559Z,6.08
2023-03-06T12:22:11.198Z,5.78
2023-03-06T12:26:58.734Z,5.43
2023-03-06T12:31:48.471Z,5.41
2023-03-06T12:59:24.205Z,4.45
2023-03-06T13:04:16.871Z,4.65
2023-03-06T13:08:57.817Z,4.95
2023-03-06T13:13:49.370Z,5.30
2023-03-06T13:17:52.265Z,5.68
2023-03-06T13:21:57.323Z,5.84
2023-03-06T13:26:04.241Z,6.05
2023-03-06T13:30:38.984Z,6.19
2023-03-06T13:34:43.387Z,6.36
2023-03-06T13:38:49.052Z,6.41
2023-03-06T13:48:15.629Z,6.51
2023-03-06T13:52:32.520Z,6.53
2023-03-06T13:56:53.542Z,6.59
2023-03-06T14:01:27.800Z,6.63
2023-03-06T14:05:45.090Z,6.48
2023-03-06T14:09:58.344Z,6.41
2023-03-06T14:14:02.039Z,6.49
2023-03-06T14:18:08.164Z,6.56
2023-03-06T14:22:18.798Z,6.62
2023-03-06T14:26:26.622Z,6.62
2023-03-06T14:30:29.588Z,6.73
2023-03-06T14:34:39.955Z,6.83
2023-03-06T14:38:47.356Z,6.89
2023-03-06T14:43:10.000Z,6.89
2023-03-06T14:47:31.180Z,6.87
2023-03-06T14:51:42.541Z,6.89
2023-03-06T14:56:01.209Z,6.87
2023-03-06T15:00:05.520Z,6.82
2023-03-06T15:04:23.756Z,6.78
2023-03-06T15:08:31.378Z,6.76
2023-03-06T15:12:36.628Z,6.79
2023-03-06T15:16:39.638Z,6.79
2023-03-06T15:20:47.858Z,6.76
2023-03-06T15:24:51.114Z,6.66
2023-03-06T15:29:08.272Z,6.59
2023-03-06T15:33:24.634Z,6.57
2023-03-06T15:37:29.192Z,6.54
2023-03-06T15:41:37.842Z,6.50
2023-03-06T15:45:40.983Z,6.33
2023-03-06T15:49:43.881Z,6.10
2023-03-06T15:53:46.845Z,5.94
2023-03-06T15:57:59.900Z,5.80
2023-03-06T16:02:14.493Z,5.66
2023-03-06T16:06:19.834Z,5.59
2023-03-06T16:10:25.651Z,5.55
2023-03-06T16:14:29.001Z,5.52
2023-03-06T16:18:31.940Z,5.49
2023-03-06T16:22:35.213Z,5.45
2023-03-06T16:26:38.419Z,5.38
2023-03-06T16:30:43.592Z,5.35
2023-03-06T16:34:47.131Z,5.27
2023-03-06T16:38:51.390Z,5.19
2023-03-06T16:42:55.559Z,5.12
2023-03-06T16:47:00.844Z,5.07
2023-03-06T16:51:04.066Z,5.01
2023-03-06T16:55:07.348Z,4.92
2023-03-06T16:59:10.967Z,4.79
2023-03-06T17:03:14.379Z,4.72
2023-03-06T17:07:17.431Z,4.64
2023-03-06T17:11:20.563Z,4.60
2023-03-06T17:15:24.424Z,4.55
2023-03-06T17:19:27.524Z,4.43
2023-03-06T17:23:31.125Z,4.40
2023-03-06T17:27:35.568Z,4.40
2023-03-06T17:31:39.511Z,4.32
2023-03-06T17:35:43.113Z,4.17
2023-03-06T17:39:46.709Z,4.09
2023-03-06T17:43:50.862Z,4.07
2023-03-06T17:47:54.490Z,4.12
2023-03-06T17:51:59.967Z,4.17
2023-03-06T17:56:05.274Z,4.20
2023-03-06T18:00:09.605Z,4.15
2023-03-06T18:04:13.199Z,4.11
2023-03-06T18:08:15.999Z,4.17
2023-03-06T18:12:19.303Z,4.15
2023-03-06T18:16:25.280Z,4.09
2023-03-06T18:20:28.473Z,3.94
2023-03-06T18:24:31.382Z,3.80
2023-03-06T18:28:34.549Z,3.63
2023-03-06T18:32:37.700Z,3.62
2023-03-06T18:36:42.555Z,3.73
2023-03-06T18:40:46.279Z,3.76
2023-03-06T18:44:49.380Z,3.73
2023-03-06T18:48:52.663Z,3.70
2023-03-06T18:52:55.718Z,3.67
2023-03-06T18:56:58.798Z,3.63
2023-03-06T19:01:08.900Z,3.62
2023-03-06T19:05:11.852Z,3.58
2023-03-06T19:09:15.560Z,3.56
2023-03-06T19:13:18.516Z,3.52
2023-03-06T19:17:23.421Z,3.45
2023-03-06T19:21:28.600Z,3.48
2023-03-06T19:25:32.773Z,3.44
2023-03-06T19:29:35.775Z,3.35
2023-03-06T19:33:39.722Z,3.35
2023-03-06T19:37:42.669Z,3.22
2023-03-06T19:41:48.975Z,3.17
2023-03-06T19:45:51.906Z,3.17
2023-03-06T19:49:55.074Z,3.19
2023-03-06T19:53:58.042Z,3.22
2023-03-06T19:58:01.208Z,3.25
2023-03-06T20:02:04.158Z,3.26
2023-03-06T20:06:12.573Z,3.28
2023-03-06T20:10:16.220Z,3.35
2023-03-06T20:14:19.584Z,3.43
2023-03-06T20:18:22.448Z,3.50
2023-03-06T20:22:25.701Z,3.54
2023-03-06T20:26:29.488Z,3.52
2023-03-06T20:30:38.041Z,3.53
2023-03-06T20:34:41.821Z,3.53
2023-03-06T20:38:46.978Z,3.57
2023-03-06T20:42:49.786Z,3.59
2023-03-06T20:46:52.791Z,3.63
2023-03-06T22:01:29.193Z,3.06
2023-03-06T22:06:07.089Z,3.06
2023-03-06T22:10:12.267Z,3.04
2023-03-06T22:14:34.610Z,3.03
2023-03-06T22:18:37.774Z,3.07
2023-03-06T22:23:15.887Z,3.07
2023-03-06T22:27:18.803Z,3.07
2023-03-06T22:31:52.093Z,3.05
2023-03-06T22:40:19.920Z,3.10
2023-03-06T22:44:45.835Z,3.16
2023-03-06T22:48:48.648Z,3.30
2023-03-06T22:52:51.439Z,3.47
2023-03-06T22:57:49.072Z,3.47
2023-03-06T23:02:48.006Z,3.26
2023-03-06T23:06:51.145Z,3.08
2023-03-06T23:11:46.860Z,3.01
2023-03-06T23:15:49.724Z,3.04
2023-03-06T23:19:53.163Z,3.14
2023-03-06T23:23:56.107Z,3.29
2023-03-06T23:27:58.940Z,3.33
2023-03-06T23:32:01.859Z,3.36
2023-03-06T23:36:07.095Z,3.39
2023-03-06T23:41:20.204Z,3.37
2023-03-06T23:45:23.089Z,3.22
2023-03-06T23:49:26.035Z,3.03
2023-03-06T23:54:21.213Z,2.94
2023-03-06T23:58:24.028Z,2.81
