createdAt,value
2018-03-27T00:02:09.826Z,99.90
2018-03-27T00:04:37.302Z,99.90
2018-03-27T00:07:04.788Z,99.90
2018-03-27T00:09:32.218Z,99.90
2018-03-27T00:11:59.659Z,99.90
2018-03-27T00:14:27.106Z,99.90
2018-03-27T00:16:54.595Z,99.90
2018-03-27T00:19:22.033Z,99.90
2018-03-27T00:21:49.457Z,99.90
2018-03-27T00:24:16.894Z,99.90
2018-03-27T00:27:00.494Z,99.90
2018-03-27T00:29:39.837Z,99.90
2018-03-27T00:32:19.165Z,99.90
2018-03-27T00:34:58.590Z,99.90
2018-03-27T00:37:38.136Z,99.90
2018-03-27T00:40:17.394Z,99.90
2018-03-27T00:42:49.535Z,99.90
2018-03-27T00:45:16.979Z,99.90
2018-03-27T00:47:44.419Z,99.90
2018-03-27T00:50:11.854Z,99.90
2018-03-27T00:52:40.070Z,99.90
2018-03-27T00:55:07.517Z,99.90
2018-03-27T00:57:34.987Z,99.90
2018-03-27T01:00:02.447Z,99.90
2018-03-27T01:02:29.881Z,99.90
2018-03-27T01:04:57.314Z,99.90
2018-03-27T01:07:25.514Z,99.90
2018-03-27T01:09:52.990Z,99.90
2018-03-27T01:12:20.418Z,99.90
2018-03-27T01:14:47.906Z,99.90
2018-03-27T01:17:15.345Z,99.90
2018-03-27T01:19:42.773Z,99.90
2018-03-27T01:22:10.265Z,99.90
2018-03-27T01:24:37.698Z,99.90
2018-03-27T01:27:05.130Z,99.90
2018-03-27T01:29:33.350Z,99.90
2018-03-27T01:32:00.821Z,99.90
2018-03-27T01:34:28.278Z,99.90
2018-03-27T01:36:55.711Z,99.90
2018-03-27T01:39:23.143Z,99.90
2018-03-27T01:41:50.582Z,99.90
2018-03-27T01:44:18.812Z,99.90
2018-03-27T01:46:46.250Z,99.90
2018-03-27T01:49:13.687Z,99.90
2018-03-27T01:51:41.127Z,99.90
2018-03-27T01:54:09.322Z,99.90
2018-03-27T01:56:36.758Z,99.90
2018-03-27T01:59:04.962Z,99.90
2018-03-27T02:01:32.415Z,99.90
2018-03-27T02:03:59.859Z,99.90
2018-03-27T02:06:27.299Z,99.90
2018-03-27T02:08:55.530Z,99.90
2018-03-27T02:11:28.701Z,99.90
2018-03-27T02:14:01.891Z,99.90
2018-03-27T02:16:35.070Z,99.90
2018-03-27T02:19:08.270Z,99.90
2018-03-27T02:21:35.202Z,99.90
2018-03-27T02:24:20.330Z,99.90
2018-03-27T02:26:47.758Z,99.90
2018-03-27T02:29:15.204Z,99.90
2018-03-27T02:31:42.670Z,99.90
2018-03-27T02:34:10.111Z,99.90
2018-03-27T02:36:37.579Z,99.90
2018-03-27T02:39:05.011Z,99.90
2018-03-27T02:41:32.454Z,99.90
2018-03-27T02:43:59.889Z,99.90
2018-03-27T02:46:28.124Z,99.90
2018-03-27T02:48:55.566Z,99.90
2018-03-27T02:51:23.018Z,99.90
2018-03-27T02:53:50.579Z,99.90
2018-03-27T02:56:18.049Z,99.90
2018-03-27T02:58:45.483Z,99.90
2018-03-27T03:01:12.936Z,99.90
2018-03-27T03:03:40.385Z,99.90
2018-03-27T03:06:07.883Z,99.90
2018-03-27T03:08:35.330Z,99.90
2018-03-27T03:11:02.776Z,99.90
2018-03-27T03:13:30.351Z,99.90
2018-03-27T03:15:57.775Z,99.90
2018-03-27T03:18:25.258Z,99.90
2018-03-27T03:20:52.702Z,99.90
2018-03-27T03:23:20.150Z,99.90
2018-03-27T03:25:47.638Z,99.90
2018-03-27T03:28:15.092Z,99.90
2018-03-27T03:30:42.528Z,99.90
2018-03-27T03:33:09.978Z,99.90
2018-03-27T03:35:37.417Z,99.90
2018-03-27T03:38:04.922Z,99.90
2018-03-27T03:40:32.365Z,99.90
2018-03-27T03:42:59.822Z,99.90
2018-03-27T03:45:27.254Z,99.90
2018-03-27T03:47:54.695Z,99.90
2018-03-27T03:50:22.186Z,99.90
2018-03-27T03:52:49.662Z,99.90
2018-03-27T03:55:17.218Z,99.90
2018-03-27T03:57:44.678Z,99.90
2018-03-27T04:00:12.122Z,99.90
2018-03-27T04:02:39.562Z,99.90
2018-03-27T04:05:07.022Z,99.90
2018-03-27T04:07:34.470Z,99.90
2018-03-27T04:10:01.955Z,99.90
2018-03-27T04:12:29.391Z,99.90
2018-03-27T04:14:56.843Z,99.90
2018-03-27T04:17:24.405Z,99.90
2018-03-27T04:19:51.848Z,99.90
2018-03-27T04:22:19.456Z,99.90
2018-03-27T04:24:46.982Z,99.90
2018-03-27T04:27:14.415Z,99.90
2018-03-27T04:29:41.850Z,99.90
2018-03-27T04:32:09.351Z,99.90
2018-03-27T04:34:36.776Z,99.90
2018-03-27T04:37:04.278Z,99.90
2018-03-27T04:39:31.731Z,99.90
2018-03-27T04:41:59.183Z,99.90
2018-03-27T04:44:26.679Z,99.90
2018-03-27T04:46:55.026Z,99.90
2018-03-27T04:49:22.481Z,99.90
2018-03-27T04:51:49.944Z,99.90
2018-03-27T04:54:17.374Z,99.90
2018-03-27T04:56:44.819Z,99.90
2018-03-27T04:59:12.260Z,99.90
2018-03-27T05:01:40.468Z,99.90
2018-03-27T05:04:07.904Z,99.90
2018-03-27T05:06:35.346Z,99.90
2018-03-27T05:09:02.826Z,99.90
2018-03-27T05:11:30.255Z,99.90
2018-03-27T05:13:58.469Z,99.90
2018-03-27T05:16:25.911Z,99.90
2018-03-27T05:18:53.369Z,99.90
2018-03-27T05:21:21.328Z,99.90
2018-03-27T05:23:48.775Z,99.90
2018-03-27T05:26:16.218Z,99.90
2018-03-27T05:28:44.525Z,99.90
2018-03-27T05:31:12.013Z,99.90
2018-03-27T05:33:39.539Z,99.90
2018-03-27T05:36:06.937Z,99.90
2018-03-27T05:38:34.379Z,99.90
2018-03-27T05:41:01.833Z,99.90
2018-03-27T05:43:29.278Z,99.90
2018-03-27T05:45:56.744Z,99.90
2018-03-27T05:48:24.196Z,99.90
2018-03-27T05:50:51.799Z,99.90
2018-03-27T05:53:19.332Z,99.90
2018-03-27T05:55:46.895Z,99.90
2018-03-27T05:58:14.286Z,99.90
2018-03-27T06:00:41.726Z,99.90
2018-03-27T06:03:09.932Z,99.90
2018-03-27T06:05:37.425Z,99.90
2018-03-27T06:08:04.952Z,99.90
2018-03-27T06:10:33.434Z,99.90
2018-03-27T06:13:00.871Z,99.90
2018-03-27T06:15:28.349Z,99.90
2018-03-27T06:17:55.779Z,99.90
2018-03-27T06:20:23.227Z,99.90
2018-03-27T06:22:51.441Z,99.90
2018-03-27T06:25:18.896Z,99.90
2018-03-27T06:27:46.378Z,99.90
2018-03-27T06:30:13.852Z,99.90
2018-03-27T06:32:41.360Z,99.90
2018-03-27T06:35:08.795Z,99.90
2018-03-27T06:37:36.315Z,99.90
2018-03-27T06:40:03.830Z,99.90
2018-03-27T06:42:31.390Z,99.90
2018-03-27T06:44:58.834Z,99.90
2018-03-27T06:47:26.300Z,99.90
2018-03-27T06:49:53.899Z,99.90
2018-03-27T06:52:21.521Z,99.90
2018-03-27T06:54:48.977Z,99.90
2018-03-27T06:57:16.422Z,99.90
2018-03-27T06:59:43.991Z,99.90
2018-03-27T07:02:11.447Z,99.90
2018-03-27T07:04:38.903Z,99.90
2018-03-27T07:07:06.392Z,99.90
2018-03-27T07:09:33.840Z,99.90
2018-03-27T07:12:01.382Z,99.90
2018-03-27T07:14:28.854Z,99.90
2018-03-27T07:16:56.309Z,99.90
2018-03-27T07:19:24.481Z,99.90
2018-03-27T07:21:51.942Z,99.90
2018-03-27T07:24:19.486Z,99.90
2018-03-27T07:26:46.919Z,99.90
2018-03-27T07:29:14.492Z,99.90
2018-03-27T07:31:42.052Z,99.90
2018-03-27T07:34:09.520Z,99.90
2018-03-27T07:36:36.989Z,99.90
2018-03-27T07:39:04.436Z,99.90
2018-03-27T07:41:31.978Z,99.90
2018-03-27T07:43:59.406Z,99.90
2018-03-27T07:46:27.615Z,99.90
2018-03-27T07:48:55.487Z,99.90
2018-03-27T07:51:23.032Z,99.90
2018-03-27T07:53:50.594Z,99.90
2018-03-27T07:56:18.023Z,99.90
2018-03-27T07:58:46.220Z,99.90
2018-03-27T08:01:13.693Z,99.90
2018-03-27T08:03:41.173Z,99.90
2018-03-27T08:06:08.598Z,99.90
2018-03-27T08:08:36.114Z,99.90
2018-03-27T08:11:03.556Z,99.90
2018-03-27T08:13:30.983Z,99.90
2018-03-27T08:15:58.564Z,99.90
2018-03-27T08:18:26.153Z,99.90
2018-03-27T08:20:53.633Z,99.90
2018-03-27T08:23:21.062Z,99.90
2018-03-27T08:25:49.269Z,99.90
2018-03-27T08:28:16.718Z,99.90
2018-03-27T08:30:44.226Z,99.90
2018-03-27T08:33:11.695Z,99.90
2018-03-27T08:35:39.135Z,99.90
2018-03-27T08:38:06.649Z,99.90
2018-03-27T08:40:34.073Z,99.90
2018-03-27T08:43:02.385Z,99.90
2018-03-27T08:45:29.743Z,99.90
2018-03-27T08:47:57.197Z,99.90
2018-03-27T08:50:24.645Z,99.90
2018-03-27T08:52:52.101Z,99.90
2018-03-27T08:55:19.554Z,99.90
2018-03-27T08:57:46.989Z,99.90
2018-03-27T09:00:14.437Z,99.90
2018-03-27T09:02:42.655Z,99.90
2018-03-27T09:05:10.116Z,99.90
2018-03-27T09:07:37.581Z,99.90
2018-03-27T09:10:05.034Z,99.90
2018-03-27T09:12:32.462Z,99.90
2018-03-27T09:14:59.928Z,99.90
2018-03-27T09:17:27.383Z,99.90
2018-03-27T09:19:54.810Z,99.90
2018-03-27T09:22:23.010Z,99.90
2018-03-27T09:24:50.598Z,99.90
2018-03-27T09:27:18.126Z,99.90
2018-03-27T09:29:45.594Z,99.90
2018-03-27T09:32:13.039Z,99.90
2018-03-27T09:34:40.558Z,99.90
2018-03-27T09:37:08.019Z,99.90
2018-03-27T09:39:35.512Z,99.90
2018-03-27T09:42:02.951Z,99.90
2018-03-27T09:44:30.379Z,99.90
2018-03-27T09:46:57.985Z,99.90
2018-03-27T09:49:25.442Z,99.90
2018-03-27T09:51:52.885Z,99.90
2018-03-27T09:54:20.357Z,99.90
2018-03-27T09:56:47.843Z,99.90
2018-03-27T09:59:15.287Z,99.90
2018-03-27T10:01:42.735Z,99.90
2018-03-27T10:04:10.176Z,99.90
2018-03-27T10:06:37.654Z,99.90
2018-03-27T10:09:05.215Z,99.90
2018-03-27T10:11:32.756Z,99.90
2018-03-27T10:14:00.208Z,99.90
2018-03-27T10:16:27.627Z,99.90
2018-03-27T10:18:56.046Z,99.90
2018-03-27T10:21:23.526Z,99.90
2018-03-27T10:23:51.063Z,99.90
2018-03-27T10:26:18.498Z,99.90
2018-03-27T10:28:47.619Z,99.90
2018-03-27T10:31:15.083Z,99.90
2018-03-27T10:33:42.581Z,99.90
2018-03-27T10:36:10.026Z,99.90
2018-03-27T10:38:37.492Z,99.90
2018-03-27T10:41:05.094Z,99.90
2018-03-27T10:43:32.512Z,99.90
2018-03-27T10:46:00.747Z,99.90
2018-03-27T10:48:28.210Z,99.90
2018-03-27T10:50:55.694Z,99.90
2018-03-27T10:53:24.628Z,99.90
2018-03-27T10:55:52.050Z,99.90
2018-03-27T10:58:20.290Z,99.90
2018-03-27T11:00:47.819Z,99.90
2018-03-27T11:03:15.246Z,99.90
2018-03-27T11:05:43.440Z,99.90
2018-03-27T11:08:11.010Z,99.90
2018-03-27T11:10:38.436Z,99.90
2018-03-27T11:13:06.648Z,99.90
2018-03-27T11:15:34.184Z,99.90
2018-03-27T11:18:01.692Z,99.90
2018-03-27T11:20:29.124Z,99.90
2018-03-27T11:22:56.554Z,99.90
2018-03-27T11:25:23.987Z,99.90
2018-03-27T11:27:52.420Z,99.90
2018-03-27T11:30:19.853Z,99.90
2018-03-27T11:32:47.282Z,99.90
2018-03-27T11:35:14.763Z,99.90
2018-03-27T11:37:42.238Z,99.90
2018-03-27T11:40:09.687Z,99.90
2018-03-27T11:42:37.126Z,99.90
2018-03-27T11:45:04.648Z,99.90
2018-03-27T11:47:32.153Z,99.90
2018-03-27T11:49:59.723Z,99.90
2018-03-27T11:52:27.157Z,99.90
2018-03-27T11:54:54.613Z,99.90
2018-03-27T11:57:22.072Z,99.90
2018-03-27T11:59:49.641Z,99.90
2018-03-27T12:02:17.094Z,99.90
2018-03-27T12:04:44.541Z,99.90
2018-03-27T12:07:12.030Z,99.90
2018-03-27T12:09:40.006Z,99.90
2018-03-27T12:12:07.475Z,99.90
2018-03-27T12:14:34.907Z,99.90
2018-03-27T12:17:02.358Z,99.90
2018-03-27T12:19:29.901Z,99.90
2018-03-27T12:21:57.335Z,99.90
2018-03-27T12:24:25.573Z,99.90
2018-03-27T12:26:52.990Z,99.90
2018-03-27T12:29:20.446Z,99.90
2018-03-27T12:31:47.918Z,99.90
2018-03-27T12:34:15.375Z,99.90
2018-03-27T12:36:42.811Z,99.90
2018-03-27T12:39:10.250Z,99.90
2018-03-27T12:41:37.674Z,99.90
2018-03-27T12:44:05.120Z,99.90
2018-03-27T12:46:32.566Z,99.90
2018-03-27T12:49:00.029Z,99.90
2018-03-27T12:51:27.654Z,99.90
2018-03-27T12:53:55.211Z,99.90
2018-03-27T12:56:22.666Z,99.90
2018-03-27T12:58:50.082Z,99.90
2018-03-27T13:01:18.291Z,99.90
2018-03-27T13:03:45.763Z,99.90
2018-03-27T13:06:13.208Z,99.90
2018-03-27T13:08:40.645Z,99.90
2018-03-27T13:11:08.115Z,99.90
2018-03-27T13:13:35.577Z,99.90
2018-03-27T13:16:03.040Z,99.10
2018-03-27T13:18:30.458Z,98.10
2018-03-27T13:20:58.674Z,96.90
2018-03-27T13:23:26.266Z,96.90
2018-03-27T13:25:53.786Z,97.00
2018-03-27T13:28:21.207Z,97.90
2018-03-27T13:30:49.513Z,99.00
2018-03-27T13:33:16.937Z,99.00
2018-03-27T13:35:45.141Z,99.90
2018-03-27T13:38:12.709Z,99.90
2018-03-27T13:40:40.157Z,99.90
2018-03-27T13:43:07.715Z,99.90
2018-03-27T13:45:35.146Z,99.90
2018-03-27T13:48:02.631Z,99.90
2018-03-27T13:50:30.226Z,99.90
2018-03-27T13:52:57.793Z,99.90
2018-03-27T13:55:26.065Z,99.60
2018-03-27T13:57:53.581Z,99.60
2018-03-27T14:00:21.058Z,99.90
2018-03-27T14:02:48.486Z,99.90
2018-03-27T14:05:16.057Z,99.90
2018-03-27T14:07:43.508Z,99.90
2018-03-27T14:10:11.069Z,99.90
2018-03-27T14:12:38.509Z,99.90
2018-03-27T14:15:05.990Z,99.90
2018-03-27T14:17:33.477Z,99.90
2018-03-27T14:20:00.995Z,99.90
2018-03-27T14:22:28.421Z,99.90
2018-03-27T14:24:56.726Z,99.90
2018-03-27T14:27:24.229Z,99.90
2018-03-27T14:29:51.683Z,99.90
2018-03-27T14:32:19.170Z,99.60
2018-03-27T14:34:47.389Z,98.80
2018-03-27T14:37:14.839Z,98.80
2018-03-27T14:39:42.386Z,97.80
2018-03-27T14:42:09.858Z,97.40
2018-03-27T14:44:37.332Z,96.90
2018-03-27T14:47:04.753Z,97.80
2018-03-27T14:49:32.195Z,97.50
2018-03-27T14:51:59.666Z,96.60
2018-03-27T14:54:27.722Z,96.10
2018-03-27T14:56:55.202Z,96.50
2018-03-27T14:59:22.643Z,97.30
2018-03-27T15:01:50.070Z,98.00
2018-03-27T15:04:18.322Z,96.80
2018-03-27T15:06:45.948Z,96.80
2018-03-27T15:09:13.374Z,96.50
2018-03-27T15:11:41.059Z,96.90
2018-03-27T15:14:08.552Z,96.80
2018-03-27T15:16:36.072Z,95.90
2018-03-27T15:19:03.531Z,95.20
2018-03-27T15:21:30.971Z,94.50
2018-03-27T15:23:58.461Z,94.50
2018-03-27T15:26:25.907Z,94.90
2018-03-27T15:28:53.358Z,94.90
2018-03-27T15:31:21.426Z,95.10
2018-03-27T15:33:48.899Z,95.20
2018-03-27T15:36:16.448Z,95.50
2018-03-27T15:38:44.030Z,95.50
2018-03-27T15:41:11.480Z,95.00
2018-03-27T15:43:38.939Z,94.80
2018-03-27T15:46:06.371Z,95.00
2018-03-27T15:48:33.939Z,95.70
2018-03-27T15:51:01.437Z,95.30
2018-03-27T15:53:29.719Z,95.90
2018-03-27T15:55:57.226Z,95.90
2018-03-27T15:58:24.777Z,96.40
2018-03-27T16:00:52.233Z,96.50
2018-03-27T16:03:19.680Z,96.20
2018-03-27T16:05:47.144Z,95.80
2018-03-27T16:08:14.583Z,95.90
2018-03-27T16:10:42.161Z,96.10
2018-03-27T16:13:09.588Z,96.00
2018-03-27T16:15:37.893Z,96.20
2018-03-27T16:18:05.334Z,96.10
2018-03-27T16:20:33.540Z,96.70
2018-03-27T16:23:00.964Z,96.70
2018-03-27T16:25:28.416Z,98.30
2018-03-27T16:27:56.402Z,99.80
2018-03-27T16:30:23.866Z,99.90
2018-03-27T16:32:51.440Z,99.90
2018-03-27T16:35:18.926Z,99.90
2018-03-27T16:37:46.362Z,99.90
2018-03-27T16:40:14.695Z,99.90
2018-03-27T16:42:42.148Z,99.90
2018-03-27T16:45:09.661Z,99.90
2018-03-27T16:47:37.897Z,99.90
2018-03-27T16:50:05.382Z,99.90
2018-03-27T16:52:33.219Z,99.90
2018-03-27T16:55:00.910Z,99.90
2018-03-27T16:57:28.360Z,99.90
2018-03-27T16:59:55.897Z,99.90
2018-03-27T17:02:23.342Z,99.90
2018-03-27T17:04:50.834Z,99.90
2018-03-27T17:07:18.267Z,99.90
2018-03-27T17:09:57.496Z,99.90
2018-03-27T17:12:24.927Z,99.90
2018-03-27T17:15:07.378Z,99.90
2018-03-27T17:17:34.815Z,99.90
2018-03-27T17:20:02.278Z,99.90
2018-03-27T17:22:29.830Z,99.90
2018-03-27T17:24:57.257Z,99.90
2018-03-27T17:27:25.478Z,99.90
2018-03-27T17:29:53.011Z,99.90
2018-03-27T17:32:21.210Z,99.90
2018-03-27T17:34:48.645Z,99.90
2018-03-27T17:37:16.135Z,99.90
2018-03-27T17:39:43.972Z,99.90
2018-03-27T17:42:11.417Z,99.90
2018-03-27T17:44:38.987Z,99.90
2018-03-27T17:47:06.413Z,99.90
2018-03-27T17:49:34.610Z,99.90
2018-03-27T17:52:02.070Z,99.90
2018-03-27T17:54:29.503Z,99.90
2018-03-27T17:56:57.277Z,99.90
2018-03-27T17:59:25.442Z,99.90
2018-03-27T18:01:52.906Z,99.90
2018-03-27T18:04:20.596Z,99.90
2018-03-27T18:06:48.036Z,99.90
2018-03-27T18:09:15.455Z,99.90
2018-03-27T18:11:44.079Z,99.90
2018-03-27T18:14:11.518Z,99.90
2018-03-27T18:16:38.974Z,99.90
2018-03-27T18:19:06.426Z,99.90
2018-03-27T18:21:33.869Z,99.90
2018-03-27T18:24:02.184Z,99.90
2018-03-27T18:26:29.609Z,99.90
2018-03-27T18:28:57.059Z,99.90
2018-03-27T18:31:26.399Z,99.90
2018-03-27T18:33:53.836Z,99.90
2018-03-27T18:36:21.250Z,99.90
2018-03-27T18:38:48.673Z,99.90
2018-03-27T18:41:16.217Z,99.90
2018-03-27T18:43:43.639Z,99.90
2018-03-27T18:46:12.276Z,99.90
2018-03-27T18:48:39.723Z,99.90
2018-03-27T18:51:07.154Z,99.90
2018-03-27T18:53:34.599Z,99.90
2018-03-27T18:56:03.582Z,99.90
2018-03-27T18:58:31.893Z,99.90
2018-03-27T19:00:59.301Z,99.90
2018-03-27T19:03:26.725Z,99.90
2018-03-27T19:05:54.150Z,99.90
2018-03-27T19:08:21.594Z,99.90
2018-03-27T19:10:49.019Z,99.90
2018-03-27T19:13:16.454Z,99.90
2018-03-27T19:15:43.886Z,99.90
2018-03-27T19:18:11.344Z,99.90
2018-03-27T19:20:38.807Z,99.90
2018-03-27T19:23:06.278Z,99.90
2018-03-27T19:25:33.685Z,99.90
2018-03-27T19:28:01.886Z,99.90
2018-03-27T19:30:29.325Z,99.90
2018-03-27T19:32:56.759Z,99.90
2018-03-27T19:35:24.950Z,99.90
2018-03-27T19:37:52.393Z,99.90
2018-03-27T19:40:20.698Z,99.90
2018-03-27T19:42:48.113Z,99.90
2018-03-27T19:45:16.328Z,99.90
2018-03-27T19:47:43.796Z,99.90
2018-03-27T19:50:11.214Z,99.90
2018-03-27T19:52:38.701Z,99.90
2018-03-27T19:55:06.126Z,99.90
2018-03-27T19:57:33.557Z,99.90
2018-03-27T20:00:01.019Z,99.90
2018-03-27T20:02:29.341Z,99.90
2018-03-27T20:04:56.781Z,99.90
2018-03-27T20:07:24.201Z,99.90
2018-03-27T20:09:51.654Z,99.90
2018-03-27T20:12:19.537Z,99.90
2018-03-27T20:14:47.034Z,99.90
2018-03-27T20:17:14.577Z,99.90
2018-03-27T20:19:42.006Z,99.90
2018-03-27T20:22:09.442Z,99.90
2018-03-27T20:24:37.678Z,99.90
2018-03-27T20:27:05.120Z,99.90
2018-03-27T20:29:32.565Z,99.90
2018-03-27T20:32:00.015Z,99.90
2018-03-27T20:34:28.221Z,99.90
2018-03-27T20:36:55.658Z,99.90
2018-03-27T20:39:23.128Z,99.90
2018-03-27T20:41:50.589Z,99.90
2018-03-27T20:44:18.021Z,99.90
2018-03-27T20:46:45.466Z,99.90
2018-03-27T20:49:13.684Z,99.90
2018-03-27T20:51:41.110Z,99.90
2018-03-27T20:54:08.541Z,99.90
2018-03-27T20:56:36.757Z,99.90
2018-03-27T20:59:04.172Z,99.90
2018-03-27T21:01:32.386Z,99.90
2018-03-27T21:03:59.846Z,99.90
2018-03-27T21:06:27.284Z,99.90
2018-03-27T21:08:55.478Z,99.90
2018-03-27T21:11:22.925Z,99.90
2018-03-27T21:13:50.384Z,99.90
2018-03-27T21:16:17.823Z,99.90
2018-03-27T21:18:46.018Z,99.90
2018-03-27T21:21:13.469Z,99.90
2018-03-27T21:23:40.897Z,99.90
2018-03-27T21:26:09.098Z,99.90
2018-03-27T21:28:36.555Z,99.90
2018-03-27T21:31:03.985Z,99.90
2018-03-27T21:33:32.183Z,99.90
2018-03-27T21:35:59.617Z,99.90
2018-03-27T21:38:27.077Z,99.90
2018-03-27T21:40:54.565Z,99.90
2018-03-27T21:43:22.026Z,99.90
2018-03-27T21:45:49.479Z,99.90
2018-03-27T21:48:16.911Z,99.90
2018-03-27T21:50:44.354Z,99.90
2018-03-27T21:53:12.559Z,99.90
2018-03-27T21:55:39.996Z,99.90
2018-03-27T21:58:07.513Z,99.90
2018-03-27T22:00:34.886Z,99.90
2018-03-27T22:03:03.095Z,99.90
2018-03-27T22:05:30.525Z,99.90
2018-03-27T22:07:57.987Z,99.90
2018-03-27T22:10:26.194Z,99.90
2018-03-27T22:12:53.635Z,99.90
2018-03-27T22:15:21.070Z,99.90
2018-03-27T22:17:48.508Z,99.90
2018-03-27T22:20:16.724Z,99.90
2018-03-27T22:22:44.182Z,99.90
2018-03-27T22:25:11.618Z,99.90
2018-03-27T22:27:39.100Z,99.90
2018-03-27T22:30:06.530Z,99.90
2018-03-27T22:32:34.030Z,99.90
2018-03-27T22:35:01.474Z,99.90
2018-03-27T22:37:28.909Z,99.90
2018-03-27T22:39:56.352Z,99.90
2018-03-27T22:42:23.778Z,99.90
2018-03-27T22:44:51.230Z,99.90
2018-03-27T22:47:18.742Z,99.90
2018-03-27T22:49:46.169Z,99.90
2018-03-27T22:52:13.610Z,99.90
2018-03-27T22:54:41.827Z,99.90
2018-03-27T22:57:09.270Z,99.90
2018-03-27T22:59:36.768Z,99.90
2018-03-27T23:02:04.182Z,99.90
2018-03-27T23:04:31.614Z,99.90
2018-03-27T23:06:59.814Z,99.90
2018-03-27T23:09:27.254Z,99.90
2018-03-27T23:11:55.452Z,99.90
2018-03-27T23:14:22.943Z,99.90
2018-03-27T23:16:50.471Z,99.90
2018-03-27T23:19:17.902Z,99.90
2018-03-27T23:21:45.402Z,99.90
2018-03-27T23:24:12.851Z,99.90
2018-03-27T23:26:40.295Z,99.90
2018-03-27T23:29:07.742Z,99.90
2018-03-27T23:31:35.189Z,99.90
2018-03-27T23:34:02.618Z,99.90
2018-03-27T23:36:30.052Z,99.90
2018-03-27T23:38:58.313Z,99.90
2018-03-27T23:41:25.747Z,99.90
2018-03-27T23:43:53.187Z,99.90
2018-03-27T23:46:20.644Z,99.90
2018-03-27T23:48:48.078Z,99.90
2018-03-27T23:51:16.292Z,99.90
2018-03-27T23:53:43.710Z,99.90
2018-03-27T23:56:11.914Z,99.90
2018-03-27T23:58:39.337Z,99.90
