createdAt,value
2019-03-19T08:07:42.454Z,12.58
2019-03-19T08:10:08.965Z,12.78
2019-03-19T08:12:35.639Z,10.63
2019-03-19T08:15:02.162Z,10.03
2019-03-19T08:17:28.761Z,10.72
2019-03-19T08:19:57.216Z,11.05
2019-03-19T08:22:23.711Z,11.38
2019-03-19T08:24:50.274Z,7.20
2019-03-19T08:27:16.844Z,11.65
2019-03-19T08:29:43.451Z,9.83
2019-03-19T08:32:09.937Z,9.13
2019-03-19T08:34:36.468Z,7.80
2019-03-19T08:37:03.084Z,8.93
2019-03-19T08:39:29.605Z,6.80
2019-03-19T08:41:56.166Z,8.25
2019-03-19T08:44:27.735Z,10.08
2019-03-19T08:46:51.189Z,8.90
2019-03-19T08:49:17.729Z,8.98
2019-03-19T08:51:44.306Z,9.80
2019-03-19T08:54:10.773Z,8.60
2019-03-19T08:56:37.272Z,9.25
2019-03-19T08:59:06.087Z,8.93
2019-03-19T09:01:31.993Z,8.43
2019-03-19T09:03:58.571Z,9.18
2019-03-19T09:06:25.181Z,8.45
2019-03-19T09:08:51.640Z,6.97
2019-03-19T09:11:18.070Z,9.58
2019-03-19T09:13:44.633Z,9.03
2019-03-19T09:16:11.124Z,8.98
2019-03-19T09:18:37.701Z,9.30
2019-03-19T09:21:04.311Z,8.15
2019-03-19T09:23:33.362Z,9.83
2019-03-19T09:25:59.963Z,8.45
2019-03-19T09:28:26.571Z,12.20
2019-03-19T09:30:53.156Z,10.43
2019-03-19T09:33:19.667Z,6.78
2019-03-19T09:35:46.187Z,6.90
2019-03-19T09:38:12.649Z,9.08
2019-03-19T09:40:39.086Z,8.20
2019-03-19T09:43:05.610Z,8.98
2019-03-19T09:45:32.113Z,11.45
2019-03-19T09:47:58.553Z,11.55
2019-03-19T09:50:25.073Z,8.15
2019-03-19T09:52:51.512Z,8.58
2019-03-19T09:55:17.979Z,8.50
2019-03-19T09:57:44.611Z,8.90
2019-03-19T10:00:11.075Z,6.50
2019-03-19T10:02:37.574Z,7.70
2019-03-19T10:05:04.032Z,11.85
2019-03-19T10:07:30.519Z,6.65
2019-03-19T10:09:56.992Z,7.10
2019-03-19T10:12:23.573Z,7.22
2019-03-19T10:14:50.163Z,6.12
2019-03-19T10:17:16.599Z,8.68
2019-03-19T10:19:43.072Z,7.92
2019-03-19T10:22:09.561Z,6.08
2019-03-19T10:24:36.022Z,10.05
2019-03-19T10:27:03.327Z,6.80
2019-03-19T10:29:37.813Z,14.95
2019-03-19T10:31:58.182Z,6.65
2019-03-19T10:34:24.822Z,12.65
2019-03-19T10:36:51.415Z,14.45
2019-03-19T10:39:17.871Z,8.10
2019-03-19T10:41:44.378Z,6.85
2019-03-19T10:44:10.842Z,4.80
2019-03-19T10:46:37.326Z,6.30
2019-03-19T10:49:03.870Z,6.28
2019-03-19T10:51:30.334Z,8.85
2019-03-19T10:53:56.823Z,7.80
2019-03-19T10:56:23.450Z,12.88
2019-03-19T10:58:49.907Z,7.30
2019-03-19T11:01:16.459Z,5.60
2019-03-19T11:03:42.969Z,6.20
2019-03-19T11:06:09.550Z,5.87
2019-03-19T11:08:36.075Z,6.55
2019-03-19T11:11:03.703Z,6.90
2019-03-19T11:13:30.761Z,4.83
2019-03-19T11:15:57.381Z,6.17
2019-03-19T11:18:24.001Z,7.05
2019-03-19T11:20:50.468Z,5.40
2019-03-19T11:23:16.972Z,5.92
2019-03-19T11:25:53.957Z,9.48
2019-03-19T11:28:13.762Z,7.47
2019-03-19T11:30:40.037Z,6.90
2019-03-19T11:33:06.680Z,7.80
2019-03-19T11:35:33.162Z,7.70
2019-03-19T11:37:59.700Z,7.87
2019-03-19T11:40:26.423Z,7.62
2019-03-19T11:42:53.017Z,8.85
2019-03-19T11:45:19.538Z,4.67
2019-03-19T11:47:46.075Z,6.62
2019-03-19T11:50:12.574Z,6.50
2019-03-19T11:52:40.230Z,6.05
2019-03-19T11:55:06.959Z,6.22
2019-03-19T11:57:33.634Z,6.70
2019-03-19T12:00:10.528Z,5.70
2019-03-19T12:02:28.786Z,5.15
2019-03-19T12:04:55.458Z,9.10
2019-03-19T12:07:22.920Z,5.67
2019-03-19T12:09:49.662Z,7.65
2019-03-19T12:12:16.214Z,3.40
2019-03-19T12:14:42.909Z,5.87
2019-03-19T12:17:09.489Z,4.03
2019-03-19T12:19:36.075Z,2.98
2019-03-19T12:22:02.739Z,3.25
2019-03-19T12:24:29.255Z,4.00
2019-03-19T12:26:55.797Z,5.78
2019-03-19T12:29:22.409Z,3.55
2019-03-19T12:31:49.009Z,3.75
2019-03-19T12:34:15.696Z,5.25
2019-03-19T12:36:42.358Z,5.75
2019-03-19T12:39:09.768Z,2.98
2019-03-19T12:41:36.630Z,3.62
2019-03-19T12:44:03.247Z,6.35
2019-03-19T12:46:29.796Z,3.58
2019-03-19T12:48:56.574Z,3.65
2019-03-19T12:51:23.072Z,4.35
2019-03-19T12:53:49.611Z,4.65
2019-03-19T12:56:17.271Z,5.35
2019-03-19T12:58:43.813Z,3.35
2019-03-19T13:01:10.399Z,4.37
2019-03-19T13:03:37.027Z,8.23
2019-03-19T13:06:03.709Z,5.58
2019-03-19T13:08:30.251Z,4.58
2019-03-19T13:10:56.831Z,5.37
2019-03-19T13:13:23.430Z,6.75
2019-03-19T13:15:50.112Z,5.42
2019-03-19T13:18:16.691Z,4.15
2019-03-19T13:20:43.431Z,3.90
2019-03-19T13:23:10.111Z,3.52
2019-03-19T13:25:36.754Z,4.10
2019-03-19T13:28:03.332Z,4.83
2019-03-19T13:30:29.891Z,3.90
2019-03-19T13:32:56.931Z,4.78
2019-03-19T13:35:23.490Z,4.70
2019-03-19T13:37:50.151Z,4.10
2019-03-19T13:40:16.814Z,3.58
2019-03-19T13:42:43.397Z,4.25
2019-03-19T13:45:09.996Z,4.72
2019-03-19T13:47:36.835Z,4.47
2019-03-19T13:50:03.543Z,4.10
2019-03-19T13:52:30.375Z,8.58
2019-03-19T13:54:56.857Z,3.80
2019-03-19T13:57:23.483Z,5.03
2019-03-19T13:59:50.229Z,5.62
2019-03-19T14:02:16.896Z,4.30
2019-03-19T14:04:43.555Z,4.15
2019-03-19T14:07:10.212Z,6.05
2019-03-19T14:09:36.868Z,3.90
2019-03-19T14:12:03.535Z,3.12
2019-03-19T14:14:30.296Z,5.72
2019-03-19T14:16:56.884Z,4.40
2019-03-19T14:19:23.405Z,3.08
2019-03-19T14:21:49.918Z,4.80
2019-03-19T14:24:16.631Z,4.62
2019-03-19T14:26:46.034Z,3.70
2019-03-19T14:29:12.713Z,5.20
2019-03-19T14:31:39.271Z,3.10
2019-03-19T14:34:05.811Z,2.70
2019-03-19T14:36:32.679Z,2.72
2019-03-19T14:38:59.450Z,2.15
2019-03-19T14:41:26.156Z,2.87
2019-03-19T14:43:52.868Z,3.15
2019-03-19T14:46:19.420Z,2.10
2019-03-19T14:48:47.090Z,2.42
2019-03-19T14:51:13.631Z,5.67
2019-03-19T14:53:40.093Z,2.30
2019-03-19T14:56:06.799Z,3.20
2019-03-19T14:58:33.441Z,2.75
2019-03-19T15:01:00.289Z,4.55
2019-03-19T15:03:26.845Z,2.15
2019-03-19T15:05:53.318Z,6.40
2019-03-19T15:08:19.894Z,2.50
2019-03-19T15:10:46.438Z,3.00
2019-03-19T15:13:12.997Z,2.50
2019-03-19T15:15:39.519Z,2.90
2019-03-19T15:18:06.063Z,3.15
2019-03-19T15:20:32.631Z,3.12
2019-03-19T15:22:59.192Z,3.42
2019-03-19T15:25:25.747Z,6.10
2019-03-19T15:27:52.242Z,3.17
2019-03-19T15:30:18.691Z,2.40
2019-03-19T15:32:45.161Z,2.98
2019-03-19T15:35:11.684Z,2.95
2019-03-19T15:37:38.279Z,3.65
2019-03-19T15:40:04.821Z,3.65
2019-03-19T15:42:31.295Z,5.03
2019-03-19T15:44:57.779Z,3.58
2019-03-19T15:47:24.310Z,5.37
2019-03-19T15:49:50.815Z,3.58
2019-03-19T15:52:17.276Z,6.70
2019-03-19T15:54:43.782Z,3.00
2019-03-19T15:57:10.266Z,8.38
2019-03-19T15:59:36.743Z,8.55
2019-03-19T16:02:03.267Z,9.58
2019-03-19T16:04:29.748Z,4.22
2019-03-19T16:06:56.245Z,4.62
2019-03-19T16:09:22.784Z,4.70
2019-03-19T16:11:49.268Z,3.00
2019-03-19T16:14:16.435Z,3.37
2019-03-19T16:16:42.929Z,8.98
2019-03-19T16:19:09.447Z,4.25
2019-03-19T16:21:36.034Z,3.50
2019-03-19T16:24:02.602Z,3.65
2019-03-19T16:26:29.164Z,2.98
2019-03-19T16:28:55.631Z,3.87
2019-03-19T16:31:22.053Z,4.55
2019-03-19T16:33:48.602Z,4.12
2019-03-19T16:36:15.093Z,3.60
2019-03-19T16:38:41.631Z,3.15
2019-03-19T16:41:08.267Z,5.55
2019-03-19T16:43:34.851Z,3.95
2019-03-19T16:46:01.361Z,3.87
2019-03-19T16:48:27.820Z,5.50
2019-03-19T16:50:56.262Z,8.80
2019-03-19T16:53:22.599Z,3.35
2019-03-19T16:55:49.182Z,5.08
2019-03-19T16:58:15.660Z,5.33
2019-03-19T17:00:42.206Z,3.75
2019-03-19T17:03:08.722Z,4.25
2019-03-19T17:05:35.163Z,7.67
2019-03-19T17:08:01.645Z,2.95
2019-03-19T17:10:28.225Z,5.05
2019-03-19T17:12:54.950Z,4.25
2019-03-19T17:15:21.430Z,5.50
2019-03-19T17:17:47.984Z,5.33
2019-03-19T17:20:14.507Z,5.53
2019-03-19T17:22:41.089Z,7.28
2019-03-19T17:25:07.644Z,12.15
2019-03-19T17:27:34.607Z,8.73
2019-03-19T17:30:01.181Z,7.28
2019-03-19T17:32:27.755Z,5.37
2019-03-19T17:34:54.387Z,5.25
2019-03-19T17:37:20.885Z,5.67
2019-03-19T17:39:47.418Z,8.85
2019-03-19T17:42:14.062Z,4.33
2019-03-19T17:44:40.713Z,5.80
2019-03-19T17:47:07.236Z,5.60
2019-03-19T17:49:33.731Z,5.47
2019-03-19T17:52:00.387Z,5.05
2019-03-19T17:54:26.874Z,4.20
2019-03-19T17:56:53.413Z,6.80
2019-03-19T17:59:19.966Z,6.08
2019-03-19T18:01:46.527Z,4.85
2019-03-19T18:04:13.225Z,4.67
2019-03-19T18:06:39.944Z,5.45
2019-03-19T18:09:06.583Z,4.80
2019-03-19T18:11:33.063Z,6.28
2019-03-19T18:13:59.830Z,5.30
2019-03-19T18:16:26.455Z,4.58
2019-03-19T18:18:53.006Z,3.65
2019-03-19T18:21:19.498Z,4.50
2019-03-19T18:23:46.162Z,3.42
2019-03-19T18:26:12.672Z,6.05
2019-03-19T18:28:39.325Z,6.33
2019-03-19T18:31:05.946Z,8.88
2019-03-19T18:33:32.441Z,7.65
2019-03-19T18:35:58.942Z,14.00
2019-03-19T18:38:25.584Z,8.30
2019-03-19T18:40:52.026Z,10.25
2019-03-19T18:43:18.532Z,9.78
2019-03-19T18:45:45.303Z,6.33
2019-03-19T18:48:11.834Z,6.60
2019-03-19T18:50:39.092Z,6.62
2019-03-19T18:53:05.820Z,5.62
2019-03-19T18:55:32.435Z,9.55
2019-03-19T18:57:59.293Z,13.05
2019-03-19T19:00:25.857Z,11.25
2019-03-19T19:02:52.415Z,10.25
2019-03-19T19:05:18.986Z,10.05
2019-03-19T19:07:45.602Z,8.58
2019-03-19T19:10:12.268Z,7.90
2019-03-19T19:12:38.806Z,15.00
2019-03-19T19:15:05.264Z,9.55
2019-03-19T19:17:32.030Z,5.78
2019-03-19T19:19:58.604Z,7.62
2019-03-19T19:22:25.192Z,6.60
2019-03-19T19:24:51.694Z,7.12
2019-03-19T19:27:18.304Z,5.28
2019-03-19T19:29:45.361Z,6.60
2019-03-19T19:32:11.827Z,7.15
2019-03-19T19:34:38.789Z,9.53
2019-03-19T19:37:05.324Z,5.80
2019-03-19T19:39:32.016Z,8.00
2019-03-19T19:41:58.779Z,5.17
2019-03-19T19:44:25.360Z,7.62
2019-03-19T19:46:52.037Z,7.92
2019-03-19T19:49:18.652Z,6.90
2019-03-19T19:51:45.322Z,8.93
2019-03-19T19:54:12.091Z,7.55
2019-03-19T19:56:38.705Z,12.58
2019-03-19T19:59:05.405Z,9.28
2019-03-19T20:01:31.943Z,10.28
2019-03-19T20:03:58.722Z,9.05
2019-03-19T20:06:25.392Z,9.03
2019-03-19T20:08:51.951Z,9.00
2019-03-19T20:11:21.549Z,8.15
2019-03-19T20:13:48.267Z,11.22
2019-03-19T20:16:14.897Z,9.10
2019-03-19T20:18:41.637Z,8.43
2019-03-19T20:21:08.117Z,6.97
2019-03-19T20:23:34.779Z,9.38
2019-03-19T20:26:01.386Z,10.68
2019-03-19T20:28:27.946Z,10.03
2019-03-19T20:30:54.806Z,9.43
2019-03-19T20:33:24.999Z,27.32
2019-03-19T20:35:49.968Z,11.55
2019-03-19T20:38:16.568Z,7.85
2019-03-19T20:40:43.747Z,10.03
2019-03-19T20:43:10.389Z,35.80
2019-03-19T20:45:37.162Z,32.67
2019-03-19T20:48:03.723Z,22.85
2019-03-19T20:50:30.303Z,21.57
2019-03-19T20:52:56.923Z,12.07
2019-03-19T20:55:26.369Z,9.00
2019-03-19T20:57:53.008Z,10.58
2019-03-19T21:00:19.584Z,8.70
2019-03-19T21:02:46.123Z,13.18
2019-03-19T21:05:12.703Z,12.65
2019-03-19T21:07:39.358Z,10.38
2019-03-19T21:10:05.893Z,10.68
2019-03-19T21:12:32.474Z,8.48
2019-03-19T21:14:58.996Z,8.13
2019-03-19T21:17:28.574Z,7.00
2019-03-19T21:19:55.116Z,7.08
2019-03-19T21:22:21.734Z,8.65
