createdAt,value
2018-11-21T00:00:48.967Z,0.00
2018-11-21T00:01:48.942Z,0.00
2018-11-21T00:02:48.932Z,0.00
2018-11-21T00:03:48.929Z,0.00
2018-11-21T00:04:48.932Z,0.00
2018-11-21T00:05:48.895Z,0.00
2018-11-21T00:06:48.889Z,0.00
2018-11-21T00:07:48.885Z,0.00
2018-11-21T00:08:48.884Z,0.00
2018-11-21T00:09:48.859Z,0.00
2018-11-21T00:10:48.849Z,0.00
2018-11-21T00:11:48.826Z,0.00
2018-11-21T00:12:48.801Z,0.00
2018-11-21T00:13:48.794Z,0.00
2018-11-21T00:14:48.787Z,0.00
2018-11-21T00:15:48.772Z,0.00
2018-11-21T00:16:48.751Z,0.00
2018-11-21T00:17:48.752Z,0.00
2018-11-21T00:18:48.740Z,0.00
2018-11-21T00:19:48.712Z,0.00
2018-11-21T00:20:48.702Z,0.00
2018-11-21T00:21:48.688Z,0.00
2018-11-21T00:22:48.676Z,0.00
2018-11-21T00:23:48.664Z,0.00
2018-11-21T00:24:48.662Z,0.00
2018-11-21T00:25:48.641Z,0.00
2018-11-21T00:26:48.620Z,0.00
2018-11-21T00:27:48.610Z,0.00
2018-11-21T00:28:48.592Z,0.00
2018-11-21T00:29:48.575Z,0.00
2018-11-21T00:30:48.636Z,0.00
2018-11-21T00:31:48.565Z,0.00
2018-11-21T00:32:48.551Z,0.00
2018-11-21T00:33:48.545Z,0.00
2018-11-21T00:34:48.528Z,0.00
2018-11-21T00:35:48.513Z,0.00
2018-11-21T00:36:48.502Z,0.00
2018-11-21T00:37:48.491Z,0.00
2018-11-21T00:38:48.466Z,0.00
2018-11-21T00:39:48.463Z,0.00
2018-11-21T00:40:48.434Z,0.00
2018-11-21T00:41:48.432Z,0.00
2018-11-21T00:42:48.417Z,0.00
2018-11-21T00:43:48.420Z,0.00
2018-11-21T00:44:48.395Z,0.00
2018-11-21T00:45:48.385Z,0.00
2018-11-21T00:46:48.406Z,0.00
2018-11-21T00:47:48.343Z,0.00
2018-11-21T00:48:48.358Z,0.00
2018-11-21T00:49:48.341Z,0.00
2018-11-21T00:50:48.313Z,0.00
2018-11-21T00:51:48.292Z,0.00
2018-11-21T00:52:48.290Z,0.00
2018-11-21T00:53:48.295Z,0.00
2018-11-21T00:54:48.269Z,0.00
2018-11-21T00:55:48.250Z,0.00
2018-11-21T00:56:48.224Z,0.00
2018-11-21T00:57:48.210Z,0.00
2018-11-21T00:58:48.197Z,0.00
2018-11-21T00:59:48.213Z,0.00
2018-11-21T01:00:48.199Z,0.00
2018-11-21T01:01:48.169Z,0.00
2018-11-21T01:02:48.209Z,0.00
2018-11-21T01:03:48.136Z,0.00
2018-11-21T01:04:48.132Z,0.00
2018-11-21T01:05:48.103Z,0.00
2018-11-21T01:06:48.095Z,0.00
2018-11-21T01:07:48.078Z,0.00
2018-11-21T01:08:48.063Z,0.00
2018-11-21T01:09:48.052Z,0.00
2018-11-21T01:10:48.059Z,0.00
2018-11-21T01:11:48.051Z,0.00
2018-11-21T01:12:48.012Z,0.00
2018-11-21T01:13:47.997Z,0.00
2018-11-21T01:14:47.984Z,0.00
2018-11-21T01:15:47.965Z,0.00
2018-11-21T01:16:47.964Z,0.00
2018-11-21T01:17:47.978Z,0.00
2018-11-21T01:18:47.927Z,0.00
2018-11-21T01:19:47.942Z,0.00
2018-11-21T01:20:47.956Z,0.00
2018-11-21T01:21:47.894Z,0.00
2018-11-21T01:22:47.910Z,0.00
2018-11-21T01:23:47.863Z,0.00
2018-11-21T01:24:47.873Z,0.00
2018-11-21T01:25:47.843Z,0.00
2018-11-21T01:26:47.826Z,0.00
2018-11-21T01:27:47.817Z,0.00
2018-11-21T01:28:47.800Z,0.00
2018-11-21T01:29:47.775Z,0.00
2018-11-21T01:30:47.769Z,0.00
2018-11-21T01:31:47.758Z,0.00
2018-11-21T01:32:47.756Z,0.00
2018-11-21T01:33:47.728Z,0.00
2018-11-21T01:34:47.711Z,0.00
2018-11-21T01:35:47.701Z,0.00
2018-11-21T01:36:47.707Z,0.00
2018-11-21T01:37:47.675Z,0.00
2018-11-21T01:38:47.663Z,0.00
2018-11-21T01:39:47.653Z,0.00
2018-11-21T01:40:47.640Z,0.00
2018-11-21T01:41:47.617Z,0.00
2018-11-21T01:42:47.614Z,0.00
2018-11-21T01:43:47.594Z,0.00
2018-11-21T01:44:47.598Z,0.00
2018-11-21T01:45:47.560Z,0.00
2018-11-21T01:46:47.566Z,0.00
2018-11-21T01:47:47.545Z,0.00
2018-11-21T01:48:47.519Z,0.00
2018-11-21T01:49:47.509Z,0.00
2018-11-21T01:50:47.501Z,0.00
2018-11-21T01:51:47.488Z,0.00
2018-11-21T01:52:47.477Z,0.00
2018-11-21T01:53:47.455Z,0.00
2018-11-21T01:54:47.467Z,0.00
2018-11-21T01:55:47.432Z,0.00
2018-11-21T01:56:47.431Z,0.00
2018-11-21T01:57:47.408Z,0.00
2018-11-21T01:58:47.392Z,0.00
2018-11-21T01:59:47.375Z,0.00
2018-11-21T02:00:47.352Z,0.00
2018-11-21T02:01:47.355Z,0.00
2018-11-21T02:02:47.335Z,0.00
2018-11-21T02:03:47.319Z,0.00
2018-11-21T02:04:47.306Z,0.00
2018-11-21T02:05:47.290Z,0.00
2018-11-21T02:06:47.325Z,0.00
2018-11-21T02:07:47.264Z,0.00
2018-11-21T02:08:47.247Z,0.00
2018-11-21T02:09:47.234Z,0.00
2018-11-21T02:10:47.221Z,0.00
2018-11-21T02:11:47.219Z,0.00
2018-11-21T02:12:47.189Z,0.00
2018-11-21T02:13:47.194Z,0.00
2018-11-21T02:14:47.181Z,0.00
2018-11-21T02:15:47.156Z,0.00
2018-11-21T02:16:47.137Z,0.00
2018-11-21T02:17:47.128Z,0.00
2018-11-21T02:18:47.135Z,0.00
2018-11-21T02:19:47.103Z,0.00
2018-11-21T02:20:47.085Z,0.00
2018-11-21T02:21:47.071Z,0.00
2018-11-21T02:22:47.074Z,0.00
2018-11-21T02:23:47.041Z,0.00
2018-11-21T02:24:47.040Z,0.00
2018-11-21T02:25:47.022Z,0.00
2018-11-21T02:26:47.003Z,0.00
2018-11-21T02:27:46.997Z,0.00
2018-11-21T02:28:46.976Z,0.00
2018-11-21T02:29:46.969Z,0.00
2018-11-21T02:30:46.947Z,0.00
2018-11-21T02:31:46.942Z,0.00
2018-11-21T02:32:46.931Z,0.00
2018-11-21T02:33:46.950Z,0.00
2018-11-21T02:34:46.903Z,0.00
2018-11-21T02:35:46.882Z,0.00
2018-11-21T02:36:46.869Z,0.00
2018-11-21T02:37:46.861Z,0.00
2018-11-21T02:38:46.850Z,0.00
2018-11-21T02:39:46.834Z,0.00
2018-11-21T02:40:46.814Z,0.00
2018-11-21T02:41:46.810Z,0.00
2018-11-21T02:42:46.786Z,0.00
2018-11-21T02:43:46.784Z,0.00
2018-11-21T02:44:46.765Z,0.00
2018-11-21T02:45:46.751Z,0.00
2018-11-21T02:46:46.742Z,0.00
2018-11-21T02:47:46.730Z,0.00
2018-11-21T02:48:46.722Z,0.00
2018-11-21T02:49:46.702Z,0.00
2018-11-21T02:50:46.708Z,0.00
2018-11-21T02:51:46.680Z,0.00
2018-11-21T02:52:46.659Z,0.00
2018-11-21T02:53:46.647Z,0.00
2018-11-21T02:54:46.637Z,0.00
2018-11-21T02:55:46.643Z,0.00
2018-11-21T02:56:46.609Z,0.00
2018-11-21T02:57:46.593Z,0.00
2018-11-21T02:58:46.582Z,0.00
2018-11-21T02:59:46.566Z,0.00
2018-11-21T03:14:36.579Z,0.00
2018-11-21T03:15:36.623Z,0.00
2018-11-21T03:16:36.546Z,0.00
2018-11-21T03:17:36.526Z,0.00
2018-11-21T03:18:36.492Z,0.00
2018-11-21T03:19:36.475Z,0.00
2018-11-21T03:20:36.454Z,0.00
2018-11-21T03:21:36.447Z,0.00
2018-11-21T03:22:36.431Z,0.00
2018-11-21T03:23:36.416Z,0.00
2018-11-21T03:24:36.402Z,0.00
2018-11-21T03:25:36.388Z,0.00
2018-11-21T03:26:36.382Z,0.00
2018-11-21T03:27:36.353Z,0.00
2018-11-21T03:28:36.345Z,0.00
2018-11-21T03:29:36.330Z,0.00
2018-11-21T03:30:36.341Z,0.00
2018-11-21T03:31:36.315Z,0.00
2018-11-21T03:32:36.285Z,0.00
2018-11-21T03:33:36.275Z,0.00
2018-11-21T03:34:36.266Z,0.00
2018-11-21T03:35:36.264Z,0.00
2018-11-21T03:36:36.248Z,0.00
2018-11-21T03:37:36.223Z,0.00
2018-11-21T03:38:36.209Z,0.00
2018-11-21T03:39:36.194Z,0.00
2018-11-21T03:40:36.183Z,0.00
2018-11-21T03:41:36.169Z,0.00
2018-11-21T03:42:36.148Z,0.00
2018-11-21T03:43:36.138Z,0.00
2018-11-21T03:44:36.123Z,0.00
2018-11-21T03:45:36.117Z,0.00
2018-11-21T03:46:36.093Z,0.00
2018-11-21T03:47:36.094Z,0.00
2018-11-21T03:48:36.075Z,0.00
2018-11-21T03:49:36.075Z,0.00
2018-11-21T03:50:36.046Z,0.00
2018-11-21T03:51:36.033Z,0.00
2018-11-21T03:52:36.026Z,0.00
2018-11-21T03:53:36.014Z,0.00
2018-11-21T03:54:35.997Z,0.00
2018-11-21T03:55:35.980Z,0.00
2018-11-21T03:56:35.967Z,0.00
2018-11-21T03:57:35.955Z,0.00
2018-11-21T03:58:35.945Z,0.00
2018-11-21T03:59:35.925Z,0.00
2018-11-21T04:00:35.917Z,0.00
2018-11-21T04:01:35.910Z,0.00
2018-11-21T04:02:35.890Z,0.00
2018-11-21T04:03:35.881Z,0.00
2018-11-21T04:04:35.862Z,0.00
2018-11-21T04:05:35.851Z,0.00
2018-11-21T04:06:35.850Z,0.00
2018-11-21T04:07:35.840Z,0.00
2018-11-21T04:08:42.252Z,0.00
2018-11-21T04:09:35.802Z,0.00
2018-11-21T04:10:35.792Z,0.00
2018-11-21T04:11:35.773Z,0.00
2018-11-21T04:12:35.783Z,0.00
2018-11-21T04:13:35.750Z,0.00
2018-11-21T04:14:35.732Z,0.00
2018-11-21T04:15:35.729Z,0.00
2018-11-21T04:16:35.721Z,0.00
2018-11-21T04:17:35.745Z,0.00
2018-11-21T04:18:35.675Z,0.00
2018-11-21T04:19:35.673Z,0.00
2018-11-21T04:20:35.659Z,0.00
2018-11-21T04:21:35.647Z,0.00
2018-11-21T04:22:35.643Z,0.00
2018-11-21T04:23:35.613Z,0.00
2018-11-21T04:24:35.603Z,0.00
2018-11-21T04:25:35.601Z,0.00
2018-11-21T04:26:35.600Z,0.00
2018-11-21T04:27:35.566Z,0.00
2018-11-21T04:28:35.566Z,0.00
2018-11-21T04:29:35.544Z,0.00
2018-11-21T04:30:35.525Z,0.00
2018-11-21T04:31:35.512Z,0.00
2018-11-21T04:32:35.514Z,0.00
2018-11-21T04:33:44.125Z,0.00
2018-11-21T04:35:29.850Z,0.00
2018-11-21T04:36:29.823Z,0.00
2018-11-21T04:37:29.837Z,0.00
2018-11-21T04:38:29.802Z,0.00
2018-11-21T04:39:29.877Z,0.00
2018-11-21T04:40:29.777Z,0.00
2018-11-21T04:41:29.767Z,0.00
2018-11-21T04:42:29.747Z,0.00
2018-11-21T04:43:29.745Z,0.00
2018-11-21T04:44:29.729Z,0.00
2018-11-21T04:45:29.715Z,0.00
2018-11-21T04:46:29.698Z,0.00
2018-11-21T04:47:29.679Z,0.00
2018-11-21T04:48:29.673Z,0.00
2018-11-21T04:49:29.660Z,0.00
2018-11-21T04:50:29.643Z,0.00
2018-11-21T04:51:29.629Z,0.00
2018-11-21T04:52:29.622Z,0.00
2018-11-21T04:53:29.612Z,0.00
2018-11-21T04:54:38.227Z,0.00
2018-11-21T04:56:22.984Z,0.00
2018-11-21T04:57:32.434Z,0.00
2018-11-21T04:59:16.326Z,0.00
2018-11-21T05:00:24.938Z,0.00
2018-11-21T05:02:09.689Z,0.00
2018-11-21T05:03:09.659Z,0.00
2018-11-21T05:04:09.691Z,0.00
2018-11-21T05:05:10.166Z,0.00
2018-11-21T05:06:09.605Z,0.00
2018-11-21T05:07:09.590Z,0.00
2018-11-21T05:08:09.605Z,0.00
2018-11-21T05:09:09.567Z,0.00
2018-11-21T05:10:09.552Z,0.00
2018-11-21T05:11:09.542Z,0.00
2018-11-21T05:12:09.529Z,0.00
2018-11-21T05:14:31.529Z,0.00
2018-11-21T05:16:52.576Z,0.00
2018-11-21T05:17:52.550Z,0.00
2018-11-21T05:18:52.529Z,0.00
2018-11-21T05:19:52.529Z,0.00
2018-11-21T05:21:01.118Z,0.00
2018-11-21T05:22:55.956Z,0.00
2018-11-21T05:23:54.513Z,0.00
2018-11-21T05:25:48.309Z,0.00
2018-11-21T05:26:47.865Z,0.00
2018-11-21T05:28:32.597Z,0.00
2018-11-21T05:31:02.653Z,0.00
2018-11-21T05:31:53.652Z,0.00
2018-11-21T05:33:02.276Z,0.00
2018-11-21T05:34:47.027Z,0.00
2018-11-21T05:35:47.007Z,0.00
2018-11-21T05:36:46.985Z,0.00
2018-11-21T05:37:46.968Z,0.00
2018-11-21T05:38:46.960Z,0.00
2018-11-21T05:39:46.941Z,0.00
2018-11-21T05:40:46.923Z,0.00
2018-11-21T05:41:46.912Z,0.00
2018-11-21T05:42:46.920Z,0.00
2018-11-21T05:43:46.886Z,0.00
2018-11-21T05:44:46.874Z,0.00
2018-11-21T05:45:46.857Z,0.00
2018-11-21T05:46:46.847Z,0.00
2018-11-21T05:47:46.847Z,0.00
2018-11-21T05:48:55.462Z,0.00
2018-11-21T05:50:40.219Z,0.00
2018-11-21T05:51:40.181Z,0.00
2018-11-21T05:52:40.161Z,0.00
2018-11-21T05:53:48.849Z,0.00
2018-11-21T05:55:33.562Z,0.00
2018-11-21T05:56:33.533Z,0.00
2018-11-21T05:57:33.538Z,0.00
2018-11-21T05:58:33.507Z,0.00
2018-11-21T06:00:54.540Z,0.00
2018-11-21T06:01:54.518Z,0.00
2018-11-21T06:02:54.484Z,0.00
2018-11-21T06:03:54.469Z,0.00
2018-11-21T06:04:54.445Z,0.00
2018-11-21T06:05:54.436Z,0.00
2018-11-21T06:06:54.426Z,0.00
2018-11-21T06:07:54.411Z,0.00
2018-11-21T06:08:54.404Z,0.00
2018-11-21T06:09:54.379Z,0.00
2018-11-21T06:10:54.365Z,0.00
2018-11-21T06:11:54.356Z,0.00
2018-11-21T06:12:54.362Z,0.00
2018-11-21T06:13:54.338Z,0.00
2018-11-21T06:14:54.318Z,0.00
2018-11-21T06:15:54.309Z,0.00
2018-11-21T06:16:54.287Z,4.00
2018-11-21T06:17:54.296Z,0.00
2018-11-21T06:18:54.269Z,0.00
2018-11-21T06:19:54.242Z,4.00
2018-11-21T06:20:54.232Z,4.00
2018-11-21T06:22:04.568Z,4.00
2018-11-21T06:23:47.668Z,4.00
2018-11-21T06:24:47.633Z,4.00
2018-11-21T06:25:55.232Z,4.00
2018-11-21T06:26:47.603Z,4.00
2018-11-21T06:27:47.590Z,8.00
2018-11-21T06:28:47.573Z,8.00
2018-11-21T06:29:47.581Z,12.00
2018-11-21T06:30:47.544Z,12.00
2018-11-21T06:31:47.539Z,12.00
2018-11-21T06:32:47.524Z,16.00
2018-11-21T06:33:56.137Z,16.00
2018-11-21T06:35:40.910Z,20.00
2018-11-21T06:36:40.873Z,24.00
2018-11-21T06:37:49.498Z,28.00
2018-11-21T06:39:34.264Z,32.00
2018-11-21T06:40:34.222Z,36.00
2018-11-21T06:41:34.206Z,36.00
2018-11-21T06:42:34.187Z,40.00
2018-11-21T06:44:55.241Z,48.00
2018-11-21T06:45:55.212Z,48.00
2018-11-21T06:46:55.190Z,52.00
2018-11-21T06:47:55.187Z,64.00
2018-11-21T06:48:55.180Z,64.00
2018-11-21T06:51:16.225Z,76.00
2018-11-21T06:52:25.866Z,80.00
2018-11-21T06:54:10.577Z,92.00
2018-11-21T06:55:19.286Z,100.00
2018-11-21T06:57:03.933Z,112.00
2018-11-21T06:59:24.898Z,136.00
2018-11-21T07:00:24.871Z,144.00
2018-11-21T07:01:24.860Z,152.00
2018-11-21T07:02:24.859Z,160.00
2018-11-21T07:03:24.962Z,160.00
2018-11-21T07:04:24.818Z,168.00
2018-11-21T07:05:24.808Z,184.00
2018-11-21T07:06:24.791Z,204.00
2018-11-21T07:07:24.773Z,324.00
2018-11-21T07:08:24.762Z,344.00
2018-11-21T07:09:24.778Z,364.00
2018-11-21T07:10:24.737Z,380.00
2018-11-21T07:11:24.749Z,392.00
2018-11-21T07:12:24.708Z,412.00
2018-11-21T07:13:24.687Z,432.00
2018-11-21T07:14:24.674Z,452.00
2018-11-21T07:15:24.672Z,472.00
2018-11-21T07:16:24.651Z,488.00
2018-11-21T07:17:24.649Z,504.00
2018-11-21T07:18:24.626Z,520.00
2018-11-21T07:19:24.609Z,536.00
2018-11-21T07:20:24.604Z,560.00
2018-11-21T07:21:24.589Z,580.00
2018-11-21T07:22:24.577Z,600.00
2018-11-21T07:23:24.550Z,612.00
2018-11-21T07:24:26.385Z,620.00
2018-11-21T07:25:24.529Z,612.00
2018-11-21T07:26:24.514Z,596.00
2018-11-21T07:27:24.561Z,604.00
2018-11-21T07:28:24.481Z,648.00
2018-11-21T07:29:24.466Z,692.00
2018-11-21T07:30:24.453Z,720.00
2018-11-21T07:31:24.468Z,744.00
2018-11-21T07:32:24.468Z,756.00
2018-11-21T07:33:24.413Z,748.00
2018-11-21T07:34:24.396Z,716.00
2018-11-21T07:35:24.391Z,692.00
2018-11-21T07:36:24.399Z,716.00
2018-11-21T07:37:24.356Z,768.00
2018-11-21T07:38:24.344Z,804.00
2018-11-21T07:39:24.355Z,820.00
2018-11-21T07:40:24.319Z,828.00
2018-11-21T07:41:24.322Z,484.00
2018-11-21T07:42:24.321Z,712.00
2018-11-21T07:43:24.273Z,600.00
2018-11-21T07:44:24.276Z,636.00
2018-11-21T07:45:24.275Z,588.00
2018-11-21T07:46:24.252Z,592.00
2018-11-21T07:47:26.620Z,664.00
2018-11-21T07:48:24.216Z,680.00
2018-11-21T07:49:24.211Z,684.00
2018-11-21T07:50:24.181Z,732.00
2018-11-21T07:51:24.180Z,604.00
2018-11-21T07:52:24.149Z,628.00
2018-11-21T07:53:24.141Z,544.00
2018-11-21T07:54:24.160Z,712.00
2018-11-21T07:55:24.127Z,584.00
2018-11-21T07:56:24.095Z,644.00
2018-11-21T07:57:24.081Z,588.00
2018-11-21T07:58:24.077Z,716.00
2018-11-21T07:59:24.062Z,756.00
2018-11-21T08:00:24.080Z,616.00
2018-11-21T08:01:24.067Z,680.00
2018-11-21T08:02:24.039Z,660.00
2018-11-21T08:03:24.009Z,596.00
2018-11-21T08:04:24.008Z,688.00
2018-11-21T08:05:23.975Z,652.00
2018-11-21T08:06:24.008Z,716.00
2018-11-21T08:07:24.011Z,744.00
2018-11-21T08:08:23.969Z,636.00
2018-11-21T08:09:23.939Z,676.00
2018-11-21T08:10:23.923Z,616.00
2018-11-21T08:11:23.940Z,576.00
2018-11-21T08:12:23.908Z,560.00
2018-11-21T08:13:23.877Z,640.00
2018-11-21T08:14:23.870Z,756.00
2018-11-21T08:15:23.866Z,744.00
2018-11-21T08:16:23.856Z,732.00
2018-11-21T08:17:23.874Z,692.00
2018-11-21T08:18:23.806Z,712.00
2018-11-21T08:19:23.803Z,660.00
2018-11-21T08:20:23.811Z,676.00
2018-11-21T08:21:23.766Z,748.00
2018-11-21T08:22:23.745Z,616.00
2018-11-21T08:23:23.740Z,636.00
2018-11-21T08:24:23.736Z,628.00
2018-11-21T08:25:23.759Z,684.00
2018-11-21T08:26:23.696Z,612.00
2018-11-21T08:27:23.710Z,688.00
2018-11-21T08:28:23.669Z,704.00
2018-11-21T08:29:23.754Z,692.00
2018-11-21T08:30:23.653Z,744.00
2018-11-21T08:31:23.629Z,472.00
2018-11-21T08:32:23.634Z,660.00
2018-11-21T08:33:23.675Z,748.00
2018-11-21T08:34:23.652Z,840.00
2018-11-21T08:35:23.639Z,692.00
2018-11-21T08:36:23.562Z,724.00
2018-11-21T08:37:23.561Z,684.00
2018-11-21T08:38:23.605Z,720.00
2018-11-21T08:39:23.522Z,716.00
2018-11-21T08:40:23.570Z,740.00
2018-11-21T08:41:23.527Z,776.00
2018-11-21T08:42:23.506Z,692.00
2018-11-21T08:43:23.481Z,864.00
2018-11-21T08:44:23.456Z,780.00
2018-11-21T08:45:23.541Z,744.00
2018-11-21T08:46:23.442Z,804.00
2018-11-21T08:47:23.473Z,720.00
2018-11-21T08:48:23.406Z,712.00
2018-11-21T08:49:23.394Z,828.00
2018-11-21T08:50:23.385Z,812.00
2018-11-21T08:51:23.379Z,968.00
2018-11-21T08:52:23.363Z,712.00
2018-11-21T08:53:23.348Z,800.00
2018-11-21T08:54:23.328Z,788.00
2018-11-21T08:55:23.319Z,912.00
2018-11-21T08:56:23.308Z,636.00
2018-11-21T08:57:23.290Z,732.00
2018-11-21T08:58:23.277Z,832.00
2018-11-21T08:59:23.262Z,776.00
2018-11-21T09:00:23.251Z,1016.00
2018-11-21T09:01:23.264Z,812.00
2018-11-21T09:02:23.221Z,912.00
2018-11-21T09:03:23.213Z,840.00
2018-11-21T09:04:23.203Z,728.00
2018-11-21T09:05:23.187Z,728.00
2018-11-21T09:06:23.181Z,724.00
2018-11-21T09:07:23.157Z,760.00
2018-11-21T09:08:23.171Z,836.00
2018-11-21T09:09:23.141Z,700.00
2018-11-21T09:10:23.122Z,476.00
2018-11-21T09:11:23.133Z,644.00
2018-11-21T09:12:23.105Z,680.00
2018-11-21T09:13:23.083Z,560.00
2018-11-21T09:14:23.076Z,612.00
2018-11-21T09:15:23.058Z,512.00
2018-11-21T09:16:23.043Z,668.00
2018-11-21T09:17:23.045Z,512.00
2018-11-21T09:18:23.025Z,748.00
2018-11-21T09:19:23.011Z,688.00
2018-11-21T09:20:23.010Z,720.00
2018-11-21T09:21:23.001Z,592.00
2018-11-21T09:22:23.011Z,668.00
2018-11-21T09:23:22.966Z,604.00
2018-11-21T09:24:22.992Z,608.00
2018-11-21T09:25:22.946Z,504.00
2018-11-21T09:26:22.915Z,504.00
2018-11-21T09:27:22.915Z,632.00
2018-11-21T09:28:22.911Z,492.00
2018-11-21T09:29:22.890Z,704.00
2018-11-21T09:30:22.888Z,668.00
2018-11-21T09:31:22.863Z,532.00
2018-11-21T09:32:22.863Z,692.00
2018-11-21T09:33:22.831Z,700.00
2018-11-21T09:34:22.825Z,680.00
2018-11-21T09:35:22.815Z,356.00
2018-11-21T09:36:22.797Z,644.00
2018-11-21T09:37:22.815Z,664.00
2018-11-21T09:38:22.792Z,576.00
2018-11-21T09:39:22.763Z,596.00
2018-11-21T09:40:22.754Z,460.00
2018-11-21T09:41:22.730Z,564.00
2018-11-21T09:42:22.737Z,552.00
2018-11-21T09:43:22.729Z,632.00
2018-11-21T09:44:22.693Z,560.00
2018-11-21T09:45:22.688Z,536.00
2018-11-21T09:46:22.692Z,488.00
2018-11-21T09:47:22.658Z,484.00
2018-11-21T09:48:22.653Z,592.00
2018-11-21T09:49:22.708Z,480.00
2018-11-21T09:50:23.512Z,384.00
2018-11-21T09:51:22.633Z,556.00
2018-11-21T09:52:22.596Z,476.00
2018-11-21T09:53:22.586Z,580.00
2018-11-21T09:54:22.577Z,340.00
2018-11-21T09:55:22.558Z,464.00
2018-11-21T09:56:22.549Z,488.00
2018-11-21T09:57:22.538Z,436.00
2018-11-21T09:58:22.528Z,368.00
2018-11-21T09:59:23.116Z,356.00
2018-11-21T10:00:22.498Z,396.00
2018-11-21T10:01:22.480Z,384.00
2018-11-21T10:02:23.180Z,356.00
2018-11-21T10:03:22.521Z,404.00
2018-11-21T10:04:22.483Z,400.00
2018-11-21T10:05:22.460Z,360.00
2018-11-21T10:06:22.433Z,312.00
2018-11-21T10:07:22.502Z,300.00
2018-11-21T10:08:22.422Z,400.00
2018-11-21T10:09:22.401Z,344.00
2018-11-21T10:10:22.499Z,304.00
2018-11-21T10:11:22.379Z,352.00
2018-11-21T10:12:22.361Z,348.00
2018-11-21T10:13:22.369Z,344.00
2018-11-21T10:14:22.395Z,360.00
2018-11-21T10:15:22.488Z,380.00
2018-11-21T10:16:22.375Z,368.00
2018-11-21T10:17:22.313Z,308.00
2018-11-21T10:18:22.288Z,328.00
2018-11-21T10:19:22.272Z,356.00
2018-11-21T10:20:22.263Z,336.00
2018-11-21T10:21:22.272Z,364.00
2018-11-21T10:22:22.225Z,372.00
2018-11-21T10:23:22.296Z,368.00
2018-11-21T10:24:22.248Z,356.00
2018-11-21T10:25:22.192Z,244.00
2018-11-21T10:26:22.171Z,320.00
2018-11-21T10:27:22.163Z,340.00
2018-11-21T10:28:22.151Z,376.00
2018-11-21T10:29:22.138Z,248.00
2018-11-21T10:30:22.144Z,404.00
2018-11-21T10:31:22.122Z,292.00
2018-11-21T10:32:22.098Z,384.00
2018-11-21T10:33:22.088Z,372.00
2018-11-21T10:34:22.070Z,384.00
2018-11-21T10:35:22.106Z,428.00
2018-11-21T10:36:22.051Z,452.00
2018-11-21T10:37:22.038Z,456.00
2018-11-21T10:38:22.034Z,492.00
2018-11-21T10:39:22.022Z,568.00
2018-11-21T10:40:21.999Z,376.00
2018-11-21T10:41:22.003Z,536.00
2018-11-21T10:42:21.974Z,508.00
2018-11-21T10:43:21.963Z,536.00
2018-11-21T10:44:21.951Z,548.00
2018-11-21T10:45:21.955Z,532.00
2018-11-21T10:46:21.924Z,496.00
2018-11-21T10:47:21.937Z,384.00
2018-11-21T10:48:21.911Z,376.00
2018-11-21T10:49:21.894Z,456.00
2018-11-21T10:50:21.887Z,500.00
2018-11-21T10:51:21.879Z,456.00
2018-11-21T10:52:21.856Z,428.00
2018-11-21T10:53:21.839Z,492.00
2018-11-21T10:54:21.839Z,508.00
2018-11-21T10:55:21.819Z,432.00
2018-11-21T10:56:21.801Z,432.00
2018-11-21T10:57:21.791Z,432.00
2018-11-21T10:58:21.797Z,420.00
2018-11-21T10:59:21.773Z,424.00
2018-11-21T11:00:21.755Z,380.00
2018-11-21T11:01:21.751Z,420.00
2018-11-21T11:02:21.739Z,412.00
2018-11-21T11:03:21.720Z,420.00
2018-11-21T11:04:21.725Z,408.00
2018-11-21T11:05:21.690Z,404.00
2018-11-21T11:06:21.683Z,396.00
2018-11-21T11:07:21.664Z,368.00
2018-11-21T11:08:21.661Z,416.00
2018-11-21T11:09:21.638Z,316.00
2018-11-21T11:10:21.633Z,340.00
2018-11-21T11:11:21.626Z,380.00
2018-11-21T11:12:21.701Z,336.00
2018-11-21T11:13:21.603Z,256.00
2018-11-21T11:14:21.642Z,356.00
2018-11-21T11:15:21.569Z,340.00
2018-11-21T11:16:21.560Z,264.00
2018-11-21T11:17:21.550Z,320.00
2018-11-21T11:18:21.530Z,324.00
2018-11-21T11:19:21.536Z,384.00
2018-11-21T11:20:21.517Z,404.00
2018-11-21T11:21:21.500Z,360.00
2018-11-21T11:22:21.493Z,356.00
2018-11-21T11:23:21.475Z,444.00
2018-11-21T11:24:21.472Z,392.00
2018-11-21T11:25:21.449Z,400.00
2018-11-21T11:26:21.440Z,368.00
2018-11-21T11:27:21.425Z,440.00
2018-11-21T11:28:21.419Z,392.00
2018-11-21T11:29:21.403Z,396.00
2018-11-21T11:30:21.388Z,420.00
2018-11-21T11:31:21.377Z,276.00
2018-11-21T11:32:21.366Z,364.00
2018-11-21T11:33:21.357Z,368.00
2018-11-21T11:34:21.335Z,348.00
2018-11-21T11:35:21.349Z,424.00
2018-11-21T11:36:21.320Z,376.00
2018-11-21T11:37:21.299Z,332.00
2018-11-21T11:38:21.293Z,408.00
2018-11-21T11:39:21.277Z,336.00
2018-11-21T11:40:21.272Z,264.00
2018-11-21T11:41:21.257Z,292.00
2018-11-21T11:42:21.247Z,304.00
2018-11-21T11:43:21.254Z,312.00
2018-11-21T11:44:21.218Z,328.00
2018-11-21T11:45:21.240Z,448.00
2018-11-21T11:46:21.198Z,504.00
2018-11-21T11:47:21.185Z,480.00
2018-11-21T11:48:21.169Z,400.00
2018-11-21T11:49:21.157Z,428.00
2018-11-21T11:50:21.149Z,368.00
2018-11-21T11:51:21.131Z,340.00
2018-11-21T11:52:21.120Z,300.00
2018-11-21T11:53:21.119Z,388.00
2018-11-21T11:54:21.093Z,340.00
2018-11-21T11:55:21.085Z,324.00
2018-11-21T11:56:21.075Z,316.00
2018-11-21T11:57:21.067Z,312.00
2018-11-21T11:58:21.045Z,376.00
2018-11-21T11:59:21.035Z,304.00
2018-11-21T12:00:21.071Z,276.00
2018-11-21T12:01:21.018Z,312.00
2018-11-21T12:02:21.007Z,364.00
2018-11-21T12:03:21.005Z,324.00
2018-11-21T12:04:20.993Z,384.00
2018-11-21T12:05:20.993Z,388.00
2018-11-21T12:06:20.954Z,420.00
2018-11-21T12:07:20.952Z,336.00
2018-11-21T12:08:20.939Z,356.00
2018-11-21T12:09:20.929Z,396.00
2018-11-21T12:10:20.901Z,420.00
2018-11-21T12:11:20.893Z,372.00
2018-11-21T12:12:20.882Z,348.00
2018-11-21T12:13:20.869Z,360.00
2018-11-21T12:14:20.855Z,360.00
2018-11-21T12:15:20.840Z,344.00
2018-11-21T12:16:20.830Z,304.00
2018-11-21T12:17:20.824Z,300.00
2018-11-21T12:18:20.808Z,312.00
2018-11-21T12:19:20.799Z,284.00
2018-11-21T12:20:20.788Z,288.00
2018-11-21T12:21:20.781Z,272.00
2018-11-21T12:22:20.769Z,276.00
2018-11-21T12:23:20.754Z,276.00
2018-11-21T12:24:20.737Z,272.00
2018-11-21T12:25:20.809Z,272.00
2018-11-21T12:26:20.716Z,292.00
2018-11-21T12:27:20.712Z,272.00
2018-11-21T12:28:20.717Z,292.00
2018-11-21T12:29:20.688Z,308.00
2018-11-21T12:30:20.685Z,284.00
2018-11-21T12:31:20.658Z,280.00
2018-11-21T12:32:20.653Z,236.00
2018-11-21T12:33:20.646Z,260.00
2018-11-21T12:34:20.629Z,216.00
2018-11-21T12:35:20.621Z,260.00
2018-11-21T12:36:20.600Z,260.00
2018-11-21T12:37:20.593Z,248.00
2018-11-21T12:38:20.580Z,248.00
2018-11-21T12:39:20.569Z,248.00
2018-11-21T12:40:20.560Z,248.00
2018-11-21T12:41:20.548Z,260.00
2018-11-21T12:42:20.547Z,224.00
2018-11-21T12:43:20.520Z,224.00
2018-11-21T12:44:20.519Z,260.00
2018-11-21T12:45:20.511Z,244.00
2018-11-21T12:46:20.502Z,208.00
2018-11-21T12:47:20.472Z,272.00
2018-11-21T12:48:20.472Z,296.00
2018-11-21T12:49:20.457Z,292.00
2018-11-21T12:50:20.449Z,260.00
2018-11-21T12:51:20.430Z,280.00
2018-11-21T12:52:20.416Z,256.00
2018-11-21T12:53:20.441Z,240.00
2018-11-21T12:54:20.410Z,284.00
2018-11-21T12:55:20.408Z,248.00
2018-11-21T12:56:20.376Z,256.00
2018-11-21T12:57:20.365Z,260.00
2018-11-21T12:58:20.351Z,224.00
2018-11-21T12:59:20.412Z,252.00
2018-11-21T13:00:20.332Z,240.00
2018-11-21T13:01:20.324Z,192.00
2018-11-21T13:02:20.314Z,256.00
2018-11-21T13:03:20.291Z,224.00
2018-11-21T13:04:20.285Z,208.00
2018-11-21T13:05:20.273Z,220.00
2018-11-21T13:06:20.255Z,196.00
2018-11-21T13:07:20.291Z,196.00
2018-11-21T13:08:20.247Z,208.00
2018-11-21T13:09:20.228Z,280.00
2018-11-21T13:10:20.222Z,256.00
2018-11-21T13:11:20.216Z,220.00
2018-11-21T13:12:20.196Z,212.00
2018-11-21T13:13:20.200Z,248.00
2018-11-21T13:14:20.171Z,240.00
2018-11-21T13:15:20.161Z,200.00
2018-11-21T13:16:20.144Z,220.00
2018-11-21T13:17:20.138Z,268.00
2018-11-21T13:18:20.132Z,212.00
2018-11-21T13:19:20.122Z,204.00
2018-11-21T13:20:20.105Z,224.00
2018-11-21T13:21:20.091Z,188.00
2018-11-21T13:22:20.081Z,192.00
2018-11-21T13:23:20.065Z,208.00
2018-11-21T13:24:20.062Z,212.00
2018-11-21T13:25:20.054Z,204.00
2018-11-21T13:26:20.024Z,180.00
2018-11-21T13:27:20.027Z,156.00
2018-11-21T13:28:20.018Z,204.00