createdAt,value
2022-10-16T16:22:08.172Z,100851.61
2022-10-16T16:32:14.288Z,100856.98
2022-10-16T16:42:17.920Z,100865.29
2022-10-16T16:52:20.937Z,100874.89
2022-10-16T17:02:24.090Z,100888.38
2022-10-16T17:12:27.081Z,100895.30
2022-10-16T17:22:30.289Z,100911.87
2022-10-16T17:32:33.762Z,100923.39
2022-10-16T17:42:36.818Z,100931.59
2022-10-16T17:52:39.884Z,100941.50
2022-10-16T18:02:43.524Z,100953.73
2022-10-16T18:12:49.943Z,100958.61
2022-10-16T18:22:54.428Z,100966.05
2022-10-16T18:32:57.483Z,100962.91
2022-10-16T18:43:00.613Z,100972.33
2022-10-16T18:53:03.646Z,100976.11
2022-10-16T19:03:06.698Z,100983.42
2022-10-16T19:13:11.060Z,100993.06
2022-10-16T19:23:14.505Z,101018.39
2022-10-16T19:33:17.583Z,101032.21
2022-10-16T19:43:20.554Z,101044.13
2022-10-16T19:53:23.629Z,101045.89
2022-10-16T20:03:26.640Z,101062.09
2022-10-16T20:13:30.150Z,101070.86
2022-10-16T20:23:33.970Z,101083.80
2022-10-16T20:33:39.294Z,101088.56
2022-10-16T20:43:47.965Z,101109.46
2022-10-16T20:53:57.137Z,101122.09
2022-10-16T21:04:02.858Z,101125.55
2022-10-16T21:14:08.394Z,101127.58
2022-10-16T21:24:13.704Z,101127.08
2022-10-16T21:34:19.827Z,101139.55
2022-10-16T21:44:23.100Z,101146.10
2022-10-16T21:54:26.037Z,101157.75
2022-10-16T22:04:29.085Z,101161.73
2022-10-16T22:14:32.112Z,101166.20
2022-10-16T22:24:35.166Z,101174.66
2022-10-16T22:34:38.168Z,101181.65
2022-10-16T22:44:41.361Z,101188.73
2022-10-16T22:54:44.296Z,101202.09
2022-10-16T23:04:47.354Z,101212.05
2022-10-16T23:14:50.932Z,101216.45
2022-10-16T23:24:53.908Z,101216.66
2022-10-16T23:34:56.957Z,101224.32
2022-10-16T23:44:59.973Z,101232.78
2022-10-16T23:55:03.151Z,101252.31
