createdAt,value
2017-09-08T10:29:38.924Z,33.30
2017-09-08T10:32:13.858Z,31.80
2017-09-08T10:34:42.554Z,31.90
2017-09-08T10:37:11.244Z,32.10
2017-09-08T10:39:39.922Z,32.60
2017-09-08T10:42:08.612Z,33.50
2017-09-08T10:44:37.298Z,33.60
2017-09-08T10:47:15.423Z,34.00
2017-09-08T10:49:44.106Z,33.30
2017-09-08T10:52:12.814Z,32.80
2017-09-08T10:54:41.600Z,32.40
2017-09-08T10:57:16.472Z,32.10
2017-09-08T10:59:51.360Z,31.50
2017-09-08T11:02:20.052Z,30.50
2017-09-08T11:04:54.841Z,29.40
2017-09-08T11:07:23.536Z,28.40
2017-09-08T11:09:52.215Z,27.80
2017-09-08T11:12:20.925Z,25.60
2017-09-08T11:14:49.634Z,24.10
2017-09-08T11:17:24.519Z,23.60
2017-09-08T11:19:59.497Z,23.00
2017-09-08T11:22:34.461Z,22.70
2017-09-08T11:25:03.152Z,24.00
2017-09-08T11:27:31.844Z,24.40
2017-09-08T11:30:06.671Z,25.40
2017-09-08T11:32:47.248Z,26.60
2017-09-08T11:35:21.660Z,27.80
2017-09-08T11:37:51.182Z,29.30
2017-09-08T11:40:26.110Z,30.40
2017-09-08T11:43:00.908Z,31.40
2017-09-08T11:45:29.602Z,31.20
2017-09-08T11:48:04.615Z,32.50
2017-09-08T11:50:39.646Z,33.70
2017-09-08T11:53:08.347Z,33.70
2017-09-08T11:55:43.113Z,34.00
2017-09-08T11:58:11.807Z,33.90
2017-09-08T12:00:40.471Z,33.50
2017-09-08T12:03:15.340Z,32.10
2017-09-08T12:05:46.005Z,32.90
2017-09-08T12:08:24.839Z,33.00
2017-09-08T12:10:53.529Z,32.80
2017-09-08T12:13:22.219Z,32.80
2017-09-08T12:15:50.908Z,31.60
2017-09-08T12:18:19.720Z,31.10
2017-09-08T12:20:48.440Z,31.10
2017-09-08T12:23:23.336Z,31.20
2017-09-08T12:25:52.054Z,31.20
2017-09-08T12:28:22.733Z,30.10
2017-09-08T12:30:52.744Z,28.40
2017-09-08T12:33:21.768Z,26.70
2017-09-08T12:35:50.757Z,25.80
2017-09-08T12:38:19.448Z,25.50
2017-09-08T12:40:48.491Z,26.00
2017-09-08T12:43:17.203Z,26.70
2017-09-08T12:45:52.041Z,27.80
2017-09-08T12:48:20.744Z,29.20
2017-09-08T12:50:50.515Z,29.60
2017-09-08T12:53:19.376Z,29.10
2017-09-08T12:55:48.084Z,28.80
2017-09-08T12:58:16.771Z,28.90
2017-09-08T13:00:45.468Z,29.10
2017-09-08T13:03:20.428Z,29.30
2017-09-08T13:05:49.134Z,29.50
2017-09-08T13:08:24.096Z,28.40
2017-09-08T13:10:52.799Z,28.60
2017-09-08T13:13:27.659Z,27.90
2017-09-08T13:15:56.383Z,26.10
2017-09-08T13:18:25.076Z,25.00
2017-09-08T13:21:00.040Z,24.30
2017-09-08T13:23:28.711Z,24.00
2017-09-08T13:25:57.393Z,24.20
2017-09-08T13:28:26.982Z,24.10
2017-09-08T13:30:55.659Z,25.60
2017-09-08T13:33:25.209Z,26.20
2017-09-08T13:35:53.891Z,26.10
2017-09-08T13:38:28.869Z,26.00
2017-09-08T13:40:58.324Z,26.90
2017-09-08T13:43:27.023Z,26.90
2017-09-08T13:45:55.716Z,27.40
2017-09-08T13:48:42.936Z,27.40
2017-09-08T13:51:11.639Z,28.60
2017-09-08T13:53:41.083Z,28.40
2017-09-08T13:56:09.772Z,28.40
2017-09-08T13:58:44.671Z,29.40
2017-09-08T14:01:19.487Z,27.60
2017-09-08T14:03:48.191Z,27.50
2017-09-08T14:06:23.116Z,28.50
2017-09-08T14:08:51.815Z,27.70
2017-09-08T14:11:22.351Z,28.00
2017-09-08T14:13:57.251Z,28.90
2017-09-08T14:16:32.019Z,30.00
2017-09-08T14:19:00.711Z,31.30
2017-09-08T14:21:35.479Z,31.40
2017-09-08T14:24:10.513Z,32.10
2017-09-08T14:26:39.187Z,31.90
2017-09-08T14:29:07.881Z,33.80
2017-09-08T14:31:36.563Z,32.70
2017-09-08T14:34:05.248Z,32.90
2017-09-08T14:36:33.955Z,32.80
2017-09-08T14:39:02.632Z,32.80
2017-09-08T14:41:32.171Z,32.00
2017-09-08T14:44:06.880Z,31.10
2017-09-08T14:46:35.568Z,30.10
2017-09-08T14:49:04.271Z,29.10
2017-09-08T14:51:32.955Z,29.60
2017-09-08T14:54:07.893Z,28.90
2017-09-08T14:56:42.871Z,29.20
2017-09-08T14:59:11.583Z,29.90
2017-09-08T15:01:46.405Z,30.00
2017-09-08T15:04:15.155Z,30.60
2017-09-08T15:06:43.832Z,31.30
2017-09-08T15:09:12.506Z,31.10
2017-09-08T15:11:41.194Z,31.90
2017-09-08T15:14:09.888Z,32.50
2017-09-08T15:16:38.568Z,32.60
2017-09-08T15:19:13.651Z,31.20
2017-09-08T15:21:42.335Z,31.40
2017-09-08T15:24:11.035Z,32.50
2017-09-08T15:26:40.483Z,32.30
2017-09-08T15:29:09.159Z,31.80
2017-09-08T15:31:44.090Z,32.30
2017-09-08T15:34:12.762Z,33.50
2017-09-08T15:36:41.480Z,34.00
2017-09-08T15:39:10.438Z,34.00
2017-09-08T15:42:10.291Z,33.90
2017-09-08T15:44:38.970Z,33.90
2017-09-08T15:47:14.528Z,35.10
2017-09-08T15:49:43.191Z,34.50
2017-09-08T15:52:18.222Z,34.70
2017-09-08T15:54:52.351Z,35.10
2017-09-08T15:57:21.051Z,36.10
2017-09-08T15:59:55.955Z,36.80
2017-09-08T16:02:24.675Z,36.30
2017-09-08T16:04:53.359Z,37.30
2017-09-08T16:07:23.027Z,37.10
2017-09-08T16:09:57.959Z,37.60
2017-09-08T16:12:28.620Z,37.80
2017-09-08T16:15:03.547Z,39.30
2017-09-08T16:17:32.500Z,41.00
2017-09-08T16:20:07.472Z,41.90
2017-09-08T16:22:42.476Z,41.80
2017-09-08T16:25:13.117Z,41.70
2017-09-08T16:27:48.397Z,41.60
2017-09-08T16:30:18.023Z,41.60
2017-09-08T16:32:54.725Z,42.40
2017-09-08T16:35:24.363Z,42.90
2017-09-08T16:37:53.203Z,43.60
2017-09-08T16:40:21.892Z,44.20
2017-09-08T16:42:50.582Z,44.30
2017-09-08T16:45:19.271Z,44.50
2017-09-08T16:47:47.985Z,45.80
2017-09-08T16:50:16.667Z,45.50
2017-09-08T16:52:45.360Z,46.10
2017-09-08T16:55:14.067Z,46.60
2017-09-08T16:57:48.935Z,47.40
2017-09-08T17:00:17.643Z,48.20
2017-09-08T17:02:46.423Z,48.80
2017-09-08T17:05:15.102Z,49.30
2017-09-08T17:07:43.799Z,50.00
2017-09-08T17:10:12.484Z,50.70
2017-09-08T17:12:42.148Z,50.90
2017-09-08T17:15:10.832Z,50.90
2017-09-08T17:17:45.715Z,51.50
2017-09-08T17:20:14.391Z,51.90
2017-09-08T17:22:43.075Z,52.30
2017-09-08T17:25:18.027Z,52.80
2017-09-08T17:27:52.908Z,53.40
2017-09-08T17:30:32.616Z,53.80
2017-09-08T17:33:01.310Z,54.10
2017-09-08T17:35:31.179Z,54.80
2017-09-08T17:38:06.044Z,55.50
2017-09-08T17:40:35.596Z,55.90
2017-09-08T17:43:10.397Z,56.00
2017-09-08T17:45:39.071Z,56.40
2017-09-08T17:48:13.994Z,56.60
2017-09-08T17:50:42.680Z,56.90
2017-09-08T17:53:11.366Z,57.20
2017-09-08T17:55:46.238Z,57.40
2017-09-08T17:58:14.921Z,57.70
2017-09-08T18:00:43.643Z,58.00
2017-09-08T18:03:33.188Z,58.30
2017-09-08T18:06:24.598Z,58.50
2017-09-08T18:08:53.337Z,58.70
2017-09-08T18:11:22.035Z,59.00
2017-09-08T18:13:50.812Z,59.40
2017-09-08T18:16:19.507Z,59.50
2017-09-08T18:18:48.397Z,59.80
2017-09-08T18:21:17.238Z,59.90
2017-09-08T18:23:45.953Z,60.00
2017-09-08T18:26:25.256Z,60.20
2017-09-08T18:28:53.945Z,60.50
2017-09-08T18:31:22.627Z,60.60
2017-09-08T18:33:51.328Z,60.80
2017-09-08T18:36:26.288Z,60.90
2017-09-08T18:39:01.221Z,61.00
2017-09-08T18:41:36.163Z,61.20
2017-09-08T18:44:06.899Z,61.30
2017-09-08T18:46:35.574Z,61.50
2017-09-08T18:49:10.411Z,61.80
2017-09-08T18:51:45.324Z,61.90
2017-09-08T18:54:14.027Z,62.00
2017-09-08T18:56:42.725Z,62.10
2017-09-08T18:59:11.390Z,62.20
2017-09-08T19:01:46.368Z,62.20
2017-09-08T19:04:15.815Z,61.50
2017-09-08T19:06:44.523Z,62.10
2017-09-08T19:09:13.219Z,62.20
2017-09-08T19:11:41.910Z,62.30
2017-09-08T19:14:10.605Z,62.30
2017-09-08T19:16:39.287Z,62.50
2017-09-08T19:19:14.107Z,62.70
2017-09-08T19:21:48.947Z,62.60
2017-09-08T19:24:23.899Z,62.70
2017-09-08T19:26:52.579Z,62.70
2017-09-08T19:29:21.262Z,62.60
2017-09-08T19:31:56.182Z,62.60
2017-09-08T19:34:24.877Z,62.80
2017-09-08T19:36:54.432Z,62.90
2017-09-08T19:39:29.412Z,62.90
2017-09-08T19:42:04.421Z,63.40
2017-09-08T19:44:39.439Z,63.00
2017-09-08T19:47:08.144Z,63.20
2017-09-08T19:49:36.827Z,63.10
2017-09-08T19:52:05.524Z,63.10
2017-09-08T19:54:40.539Z,63.20
2017-09-08T19:57:09.236Z,63.20
2017-09-08T19:59:37.926Z,63.40
2017-09-08T20:02:12.817Z,63.60
2017-09-08T20:04:41.580Z,63.70
2017-09-08T20:07:16.469Z,63.70
2017-09-08T20:09:45.168Z,63.50
2017-09-08T20:12:13.856Z,63.70
2017-09-08T20:14:42.598Z,63.90
2017-09-08T20:17:11.287Z,64.00
2017-09-08T20:19:41.880Z,64.00
2017-09-08T20:22:10.579Z,63.90
2017-09-08T20:24:39.277Z,64.00
2017-09-08T20:27:08.859Z,64.00
2017-09-08T20:29:44.458Z,63.90
2017-09-08T20:32:13.172Z,63.70
2017-09-08T20:34:48.072Z,63.90
2017-09-08T20:37:16.795Z,63.90
2017-09-08T20:39:45.523Z,63.90
2017-09-08T20:42:20.340Z,64.00
2017-09-08T20:44:49.020Z,64.10
2017-09-08T20:47:18.073Z,64.00
2017-09-08T20:49:47.755Z,64.00
2017-09-08T20:52:22.543Z,64.10
2017-09-08T20:54:51.260Z,64.20
2017-09-08T20:57:26.180Z,64.20
2017-09-08T21:00:01.048Z,64.20
2017-09-08T21:02:35.967Z,64.10
2017-09-08T21:05:04.710Z,64.20
2017-09-08T21:07:33.390Z,64.10
2017-09-08T21:10:03.051Z,64.10
2017-09-08T21:12:33.886Z,64.00
2017-09-08T21:15:02.904Z,64.00
2017-09-08T21:17:37.908Z,64.10
2017-09-08T21:20:12.847Z,64.00
2017-09-08T21:22:41.555Z,63.90
2017-09-08T21:25:10.254Z,64.00
2017-09-08T21:27:40.967Z,63.80
2017-09-08T21:30:09.655Z,63.90
2017-09-08T21:32:38.335Z,63.80
2017-09-08T21:35:13.940Z,63.90
2017-09-08T21:37:47.671Z,63.80
2017-09-08T21:40:16.403Z,63.80
2017-09-08T21:42:45.115Z,63.80
2017-09-08T21:45:13.917Z,63.80
2017-09-08T21:47:42.731Z,63.70
2017-09-08T21:50:11.415Z,63.50
2017-09-08T21:52:46.381Z,63.40
2017-09-08T21:55:20.292Z,63.40
2017-09-08T21:57:48.999Z,63.50
2017-09-08T22:00:17.692Z,63.70
2017-09-08T22:02:52.653Z,64.50
2017-09-08T22:05:21.367Z,65.30
2017-09-08T22:07:50.059Z,66.90
2017-09-08T22:10:19.075Z,67.50
2017-09-08T22:12:48.445Z,67.80
2017-09-08T22:15:18.016Z,67.90
2017-09-08T22:17:46.706Z,67.60
2017-09-08T22:20:15.805Z,67.10
2017-09-08T22:22:45.353Z,66.20
2017-09-08T22:25:14.276Z,66.30
2017-09-08T22:27:49.066Z,65.00
2017-09-08T22:30:17.733Z,64.70
2017-09-08T22:32:46.642Z,64.50
2017-09-08T22:35:15.520Z,64.70
2017-09-08T22:37:45.106Z,65.00
2017-09-08T22:40:14.104Z,64.80
2017-09-08T22:42:42.807Z,64.40
2017-09-08T22:45:12.457Z,64.20
2017-09-08T22:47:41.144Z,64.00
2017-09-08T22:50:09.828Z,63.90
2017-09-08T22:52:41.407Z,63.90
2017-09-08T22:55:10.102Z,63.90
2017-09-08T22:57:38.776Z,64.10
2017-09-08T23:00:13.738Z,64.10
2017-09-08T23:02:42.415Z,64.10
2017-09-08T23:05:17.312Z,64.10
2017-09-08T23:07:46.247Z,64.10
2017-09-08T23:10:21.121Z,63.90
2017-09-08T23:12:50.121Z,63.70
2017-09-08T23:15:19.002Z,63.70
2017-09-08T23:17:47.855Z,63.80
2017-09-08T23:20:16.585Z,63.80
2017-09-08T23:22:46.770Z,63.90
2017-09-08T23:25:16.923Z,64.00
2017-09-08T23:27:45.651Z,64.00
2017-09-08T23:30:14.401Z,64.20
2017-09-08T23:32:43.432Z,64.30
2017-09-08T23:35:12.144Z,64.20
2017-09-08T23:37:40.995Z,64.20
2017-09-08T23:40:09.740Z,64.20
2017-09-08T23:42:38.619Z,64.20
2017-09-08T23:45:07.786Z,64.50
2017-09-08T23:47:36.858Z,64.50
2017-09-08T23:50:05.575Z,64.30
2017-09-08T23:52:34.477Z,64.30
2017-09-08T23:55:03.332Z,64.20
2017-09-08T23:57:32.204Z,64.20
