createdAt,value
2022-10-01T00:02:07.731Z,100305.31
2022-10-01T00:04:38.215Z,100297.53
2022-10-01T00:07:09.501Z,100302.81
2022-10-01T00:09:37.018Z,100305.53
2022-10-01T00:12:04.130Z,100298.59
2022-10-01T00:14:31.176Z,100303.06
2022-10-01T00:16:58.312Z,100294.28
2022-10-01T00:19:25.437Z,100283.00
2022-10-01T00:21:52.435Z,100276.88
2022-10-01T00:24:19.491Z,100275.03
2022-10-01T00:26:47.643Z,100264.59
2022-10-01T00:29:15.678Z,100255.06
2022-10-01T00:31:43.476Z,100250.69
2022-10-01T00:34:15.007Z,100241.91
2022-10-01T00:36:42.387Z,100246.38
2022-10-01T00:39:12.742Z,100250.69
2022-10-01T00:41:40.543Z,100243.75
2022-10-01T00:44:28.171Z,100247.34
2022-10-01T00:47:17.777Z,100242.06
2022-10-01T00:49:47.195Z,100231.50
2022-10-01T00:52:24.742Z,100242.06
2022-10-01T00:55:15.593Z,100221.88
2022-10-01T00:57:45.440Z,100221.78
2022-10-01T01:00:14.917Z,100210.41
2022-10-01T01:02:42.231Z,100220.06
2022-10-01T01:05:13.643Z,100222.63
2022-10-01T01:07:48.833Z,100230.56
2022-10-01T01:10:29.812Z,100221.78
2022-10-01T01:13:21.726Z,100223.59
2022-10-01T01:16:08.064Z,100214.78
2022-10-01T01:18:54.468Z,100205.31
2022-10-01T01:21:31.193Z,100202.72
2022-10-01T01:24:23.353Z,100200.28
2022-10-01T01:27:25.547Z,100184.56
2022-10-01T01:30:17.921Z,100185.69
2022-10-01T01:33:03.172Z,100181.38
2022-10-01T01:36:04.561Z,100170.88
2022-10-01T01:38:40.439Z,100145.41
2022-10-01T01:41:11.143Z,100143.78
2022-10-01T01:43:45.430Z,100111.22
2022-10-01T01:46:18.343Z,100048.97
2022-10-01T01:48:51.104Z,100031.38
2022-10-01T01:51:31.600Z,100055.94
2022-10-01T01:54:00.194Z,100078.75
2022-10-01T01:56:27.585Z,100068.28
2022-10-01T01:58:54.689Z,100071.78
2022-10-01T02:01:40.043Z,100078.75
2022-10-01T02:04:42.829Z,100094.59
2022-10-01T02:07:25.041Z,100083.03
2022-10-01T02:10:23.881Z,100082.91
2022-10-01T02:13:12.580Z,100084.63
2022-10-01T02:16:21.021Z,100076.59
2022-10-01T02:18:50.730Z,100061.47
2022-10-01T02:21:48.006Z,100071.94
2022-10-01T02:24:39.052Z,100045.53
2022-10-01T02:27:18.467Z,100055.13
2022-10-01T02:29:46.392Z,100053.34
2022-10-01T02:32:17.262Z,100034.88
2022-10-01T02:34:49.397Z,100033.97
2022-10-01T02:37:24.682Z,100037.53
2022-10-01T02:39:57.371Z,100038.38
2022-10-01T02:42:29.593Z,100029.75
2022-10-01T02:45:02.552Z,100041.16
2022-10-01T02:47:39.352Z,100039.50
2022-10-01T02:50:08.771Z,100024.69
2022-10-01T02:52:49.070Z,100000.22
2022-10-01T02:55:30.621Z,100002.03
2022-10-01T02:57:58.447Z,100000.22
2022-10-01T03:00:27.137Z,99998.44
2022-10-01T03:02:54.783Z,100000.16
2022-10-01T03:05:22.300Z,100006.22
2022-10-01T03:07:49.706Z,100002.72
2022-10-01T03:10:17.025Z,99998.25
2022-10-01T03:12:47.899Z,99993.81
2022-10-01T03:15:19.343Z,99996.44
2022-10-01T03:17:51.049Z,99986.63
2022-10-01T03:20:18.468Z,99983.97
2022-10-01T03:22:47.297Z,99989.13
2022-10-01T03:25:16.011Z,99978.47
2022-10-01T03:27:43.477Z,99983.75
2022-10-01T03:30:11.332Z,99988.03
2022-10-01T03:32:38.772Z,99997.59
2022-10-01T03:35:06.377Z,99996.72
2022-10-01T03:37:33.290Z,99997.44
2022-10-01T03:40:00.233Z,99990.31
2022-10-01T03:42:27.249Z,99986.75
2022-10-01T03:44:54.126Z,99987.59
2022-10-01T03:47:24.418Z,99978.75
2022-10-01T03:49:51.477Z,99988.38
2022-10-01T03:52:19.074Z,99977.69
2022-10-01T03:54:46.036Z,99968.84
2022-10-01T03:57:13.129Z,99980.19
2022-10-01T03:59:40.036Z,99982.66
2022-10-01T04:02:07.662Z,99981.75
2022-10-01T04:04:34.776Z,99980.78
2022-10-01T04:07:01.776Z,99979.75
2022-10-01T04:09:28.830Z,99984.94
2022-10-01T04:11:56.092Z,99977.81
2022-10-01T04:14:23.052Z,99983.91
2022-10-01T04:16:52.444Z,99987.31
2022-10-01T04:19:20.191Z,99987.31
2022-10-01T04:21:47.999Z,99990.72
2022-10-01T04:24:14.994Z,99990.66
2022-10-01T04:26:42.019Z,99990.66
2022-10-01T04:29:09.648Z,99988.78
2022-10-01T04:31:37.167Z,99982.53
2022-10-01T04:34:05.634Z,99991.19
2022-10-01T04:36:32.658Z,99986.69
2022-10-01T04:39:02.360Z,99985.72
2022-10-01T04:41:33.647Z,99991.72
2022-10-01T04:44:01.151Z,100004.75
2022-10-01T04:46:31.313Z,99998.53
2022-10-01T04:48:58.421Z,100005.47
2022-10-01T04:51:25.904Z,100005.38
2022-10-01T04:53:53.042Z,99999.19
2022-10-01T04:56:19.978Z,100005.16
2022-10-01T04:58:48.197Z,100007.81
2022-10-01T05:01:15.189Z,100016.34
2022-10-01T05:03:42.243Z,100019.75
2022-10-01T05:06:09.325Z,100014.34
2022-10-01T05:08:37.546Z,100016.09
2022-10-01T05:11:05.743Z,100023.09
2022-10-01T05:13:34.728Z,100025.63
2022-10-01T05:16:03.705Z,100027.34
2022-10-01T05:18:30.830Z,100033.47
2022-10-01T05:20:57.889Z,100042.28
2022-10-01T05:23:25.157Z,100047.56
2022-10-01T05:25:52.272Z,100055.41
2022-10-01T05:28:22.460Z,100052.75
2022-10-01T05:30:51.212Z,100053.63
2022-10-01T05:33:18.410Z,100055.25
2022-10-01T05:35:45.463Z,100056.03
2022-10-01T05:38:12.590Z,100065.59
2022-10-01T05:40:39.673Z,100063.78
2022-10-01T05:43:06.696Z,100061.09
2022-10-01T05:45:33.843Z,100068.16
2022-10-01T05:48:04.759Z,100070.75
2022-10-01T05:50:35.276Z,100070.56
2022-10-01T05:53:02.798Z,100067.91
2022-10-01T05:55:34.877Z,100064.28
2022-10-01T05:58:06.291Z,100073.84
2022-10-01T06:00:35.059Z,100069.34
2022-10-01T06:03:05.229Z,100077.34
2022-10-01T06:05:34.917Z,100088.47
2022-10-01T06:08:06.112Z,100083.19
2022-10-01T06:10:33.194Z,100090.09
2022-10-01T06:13:05.747Z,100097.09
2022-10-01T06:15:37.773Z,100089.03
2022-10-01T06:18:08.827Z,100090.66
2022-10-01T06:20:36.699Z,100094.91
2022-10-01T06:23:07.398Z,100095.78
2022-10-01T06:25:36.404Z,100105.34
2022-10-01T06:28:05.927Z,100102.63
2022-10-01T06:30:36.873Z,100101.41
2022-10-01T06:33:10.874Z,100104.19
2022-10-01T06:35:49.818Z,100100.13
2022-10-01T06:38:20.240Z,100104.88
2022-10-01T06:40:59.908Z,100111.41
2022-10-01T06:43:30.064Z,100106.56
2022-10-01T06:46:03.031Z,100112.47
2022-10-01T06:48:31.295Z,100108.56
2022-10-01T06:50:59.441Z,100115.34
2022-10-01T06:53:28.639Z,100115.09
2022-10-01T06:55:56.134Z,100109.84
2022-10-01T06:58:27.930Z,100111.56
2022-10-01T07:01:01.344Z,100123.63
2022-10-01T07:03:29.806Z,100119.06
2022-10-01T07:06:05.278Z,100118.75
2022-10-01T07:08:33.423Z,100113.88
2022-10-01T07:11:02.825Z,100116.13
2022-10-01T07:13:30.735Z,100125.75
2022-10-01T07:15:58.080Z,100126.66
2022-10-01T07:18:25.890Z,100135.16
2022-10-01T07:20:53.279Z,100132.72
2022-10-01T07:23:20.348Z,100139.94
2022-10-01T07:25:47.355Z,100136.47
2022-10-01T07:28:19.994Z,100138.00
2022-10-01T07:31:01.805Z,100139.38
2022-10-01T07:33:30.099Z,100141.00
2022-10-01T07:36:01.420Z,100148.69
2022-10-01T07:38:30.302Z,100154.50
2022-10-01T07:40:58.969Z,100151.84
2022-10-01T07:43:26.136Z,100157.50
2022-10-01T07:45:55.189Z,100169.03
2022-10-01T07:48:22.352Z,100165.09
2022-10-01T07:50:51.166Z,100168.16
2022-10-01T07:53:20.572Z,100169.19
2022-10-01T07:55:47.761Z,100171.91
2022-10-01T07:58:14.879Z,100169.44
2022-10-01T08:00:43.408Z,100177.03
2022-10-01T08:03:13.610Z,100185.16
2022-10-01T08:05:42.473Z,100192.78
2022-10-01T08:08:09.850Z,100190.34
2022-10-01T08:10:38.834Z,100191.41
2022-10-01T08:13:14.437Z,100192.97
2022-10-01T08:15:48.040Z,100198.34
2022-10-01T08:18:15.073Z,100210.09
2022-10-01T08:20:42.496Z,100202.47
2022-10-01T08:23:13.061Z,100209.78
2022-10-01T08:25:41.768Z,100199.59
2022-10-01T08:28:11.185Z,100206.63
2022-10-01T08:30:40.732Z,100209.19
2022-10-01T08:33:11.874Z,100210.31
2022-10-01T08:35:43.676Z,100223.06
2022-10-01T08:38:12.333Z,100225.56
2022-10-01T08:40:51.113Z,100228.72
2022-10-01T08:43:30.789Z,100228.19
2022-10-01T08:46:06.714Z,100232.56
2022-10-01T08:48:56.831Z,100229.56
2022-10-01T08:51:39.054Z,100235.66
2022-10-01T08:54:48.094Z,100239.91
2022-10-01T08:57:22.972Z,100237.06
2022-10-01T08:59:55.697Z,100240.75
2022-10-01T09:02:25.850Z,100245.00
2022-10-01T09:05:03.977Z,100250.84
2022-10-01T09:08:15.284Z,100238.13
2022-10-01T09:11:00.776Z,100233.81
2022-10-01T09:14:02.831Z,100250.72
2022-10-01T09:17:00.970Z,100254.22
2022-10-01T09:20:11.900Z,100254.56
2022-10-01T09:23:02.344Z,100256.44
2022-10-01T09:25:34.547Z,100265.34
2022-10-01T09:28:22.124Z,100267.75
2022-10-01T09:30:57.403Z,100264.69
2022-10-01T09:33:33.292Z,100269.19
2022-10-01T09:36:36.415Z,100269.16
2022-10-01T09:39:29.795Z,100272.03
2022-10-01T09:41:56.908Z,100278.97
2022-10-01T09:44:31.072Z,100277.53
2022-10-01T09:46:58.876Z,100280.16
2022-10-01T09:49:33.813Z,100282.63
2022-10-01T09:52:10.587Z,100280.94
2022-10-01T09:54:47.632Z,100280.38
2022-10-01T09:57:28.457Z,100278.53
2022-10-01T10:00:11.959Z,100287.75
2022-10-01T10:02:43.448Z,100288.97
2022-10-01T10:05:28.079Z,100295.50
2022-10-01T10:08:15.567Z,100300.41
2022-10-01T10:11:06.618Z,100303.59
2022-10-01T10:13:54.304Z,100307.03
2022-10-01T10:16:31.991Z,100302.94
2022-10-01T10:19:06.905Z,100304.91
2022-10-01T10:21:36.563Z,100318.16
2022-10-01T10:24:26.700Z,100319.44
2022-10-01T10:26:59.240Z,100326.38
2022-10-01T10:29:31.527Z,100322.00
2022-10-01T10:32:25.137Z,100321.91
2022-10-01T10:35:02.104Z,100318.34
2022-10-01T10:37:36.802Z,100321.03
2022-10-01T10:40:08.430Z,100321.47
2022-10-01T10:42:38.742Z,100329.13
2022-10-01T10:45:18.115Z,100331.41
2022-10-01T10:47:51.453Z,100342.72
2022-10-01T10:50:33.644Z,100348.16
2022-10-01T10:53:44.003Z,100335.88
2022-10-01T10:56:24.703Z,100340.47
2022-10-01T10:58:53.886Z,100346.03
2022-10-01T11:01:29.588Z,100342.22
2022-10-01T11:04:00.333Z,100346.53
2022-10-01T11:06:28.572Z,100344.75
2022-10-01T11:09:07.195Z,100356.44
2022-10-01T11:12:06.084Z,100352.66
2022-10-01T11:15:11.124Z,100359.25
2022-10-01T11:18:16.697Z,100370.78
2022-10-01T11:21:16.566Z,100369.25
2022-10-01T11:24:08.853Z,100377.63
2022-10-01T11:27:24.334Z,100382.44
2022-10-01T11:30:28.636Z,100384.22
2022-10-01T11:33:16.942Z,100395.34
2022-10-01T11:36:00.833Z,100384.69
2022-10-01T11:38:46.264Z,100392.66
2022-10-01T11:41:30.867Z,100424.81
2022-10-01T11:44:13.732Z,100403.09
2022-10-01T11:46:54.226Z,100405.78
2022-10-01T11:49:52.198Z,100414.53
2022-10-01T11:53:22.630Z,100413.84
2022-10-01T11:56:25.040Z,100419.81
2022-10-01T11:59:19.267Z,100426.56
2022-10-01T12:02:15.318Z,100429.38
2022-10-01T12:04:58.145Z,100434.38
2022-10-01T12:07:40.125Z,100443.53
2022-10-01T12:10:28.932Z,100428.88
2022-10-01T12:13:16.501Z,100457.97
2022-10-01T12:15:55.875Z,100453.91
2022-10-01T12:19:00.172Z,100460.22
2022-10-01T12:22:03.733Z,100463.19
2022-10-01T12:24:50.295Z,100469.13
2022-10-01T12:27:48.042Z,100477.69
2022-10-01T12:31:16.836Z,100493.63
2022-10-01T12:34:43.051Z,100484.56
2022-10-01T12:38:06.369Z,100489.25
2022-10-01T12:41:42.975Z,100484.22
2022-10-01T12:44:40.331Z,100507.44
2022-10-01T12:47:36.377Z,100510.06
2022-10-01T12:50:35.704Z,100494.94
2022-10-01T12:53:18.236Z,100482.75
2022-10-01T12:56:09.510Z,100515.63
2022-10-01T12:58:52.244Z,100506.03
2022-10-01T13:01:34.797Z,100504.41
2022-10-01T13:04:56.611Z,100509.19
2022-10-01T13:07:46.751Z,100514.03
2022-10-01T13:10:21.669Z,100521.72
2022-10-01T13:13:04.299Z,100518.09
2022-10-01T13:15:44.040Z,100537.84
2022-10-01T13:18:30.495Z,100536.03
2022-10-01T13:21:08.879Z,100516.59
2022-10-01T13:23:49.071Z,100529.09
2022-10-01T13:26:47.123Z,100536.91
2022-10-01T13:29:29.887Z,100541.31
2022-10-01T13:32:05.808Z,100545.69
2022-10-01T13:34:40.319Z,100556.41
2022-10-01T13:37:32.114Z,100565.94
2022-10-01T13:40:00.919Z,100571.50
2022-10-01T13:42:44.192Z,100567.25
2022-10-01T13:45:41.494Z,100571.22
2022-10-01T13:48:12.917Z,100575.72
2022-10-01T13:51:05.069Z,100571.44
2022-10-01T13:53:40.956Z,100580.34
2022-10-01T13:56:12.913Z,100581.75
2022-10-01T13:58:47.192Z,100598.28
2022-10-01T14:01:23.635Z,100606.19
2022-10-01T14:04:23.649Z,100605.44
2022-10-01T14:07:15.879Z,100604.31
2022-10-01T14:09:48.605Z,100611.63
2022-10-01T14:12:48.038Z,100606.19
2022-10-01T14:15:40.432Z,100616.47
2022-10-01T14:18:17.898Z,100634.75
2022-10-01T14:21:21.427Z,100620.28
2022-10-01T14:23:56.929Z,100634.13
2022-10-01T14:27:00.698Z,100633.63
2022-10-01T14:29:46.489Z,100642.28
2022-10-01T14:33:01.829Z,100660.28
2022-10-01T14:35:50.111Z,100655.72
2022-10-01T14:38:22.478Z,100658.69
2022-10-01T14:40:51.779Z,100666.84
2022-10-01T14:43:25.734Z,100664.50
2022-10-01T14:46:13.215Z,100667.06
2022-10-01T14:48:41.943Z,100655.19
2022-10-01T14:51:27.932Z,100664.50
2022-10-01T14:54:00.209Z,100682.03
2022-10-01T14:56:29.361Z,100671.53
2022-10-01T14:59:04.138Z,100678.16
2022-10-01T15:01:32.249Z,100682.44
2022-10-01T15:04:00.674Z,100671.22
2022-10-01T15:06:29.939Z,100688.53
2022-10-01T15:09:14.999Z,100682.94
2022-10-01T15:11:44.831Z,100685.94
2022-10-01T15:14:21.269Z,100689.97
2022-10-01T15:16:49.724Z,100702.53
2022-10-01T15:19:22.965Z,100703.38
2022-10-01T15:21:54.708Z,100708.16
2022-10-01T15:24:30.213Z,100721.38
2022-10-01T15:26:59.633Z,100713.38
2022-10-01T15:29:26.799Z,100712.53
2022-10-01T15:31:58.329Z,100712.09
2022-10-01T15:34:27.788Z,100727.16
2022-10-01T15:36:55.701Z,100721.50
2022-10-01T15:39:38.379Z,100730.19
2022-10-01T15:42:31.347Z,100736.88
2022-10-01T15:45:07.227Z,100746.34
2022-10-01T15:47:39.323Z,100748.63
2022-10-01T15:50:12.593Z,100749.41
2022-10-01T15:52:55.887Z,100748.97
2022-10-01T15:55:30.518Z,100753.03
2022-10-01T15:58:06.820Z,100755.09
2022-10-01T16:00:57.558Z,100759.69
2022-10-01T16:03:32.525Z,100764.63
2022-10-01T16:06:06.262Z,100775.00
2022-10-01T16:08:55.708Z,100778.16
2022-10-01T16:11:26.444Z,100776.78
2022-10-01T16:14:42.260Z,100783.25
2022-10-01T16:17:18.045Z,100784.53
2022-10-01T16:19:52.207Z,100784.16
2022-10-01T16:22:38.469Z,100796.78
2022-10-01T16:25:26.761Z,100797.94
2022-10-01T16:28:35.404Z,100808.84
2022-10-01T16:31:07.148Z,100806.38
2022-10-01T16:33:38.296Z,100808.34
2022-10-01T16:36:24.010Z,100808.84
2022-10-01T16:38:51.316Z,100817.28
2022-10-01T16:41:24.606Z,100817.13
2022-10-01T16:43:57.035Z,100823.13
2022-10-01T16:46:24.464Z,100824.72
2022-10-01T16:48:52.032Z,100836.72
2022-10-01T16:51:20.556Z,100836.22
2022-10-01T16:53:51.181Z,100843.03
2022-10-01T16:56:26.959Z,100861.22
2022-10-01T16:58:54.607Z,100870.53
2022-10-01T17:01:21.827Z,100876.28
2022-10-01T17:03:49.020Z,100885.41
2022-10-01T17:06:16.047Z,100880.47
2022-10-01T17:08:43.119Z,100884.38
2022-10-01T17:11:12.788Z,100901.56
2022-10-01T17:13:39.964Z,100893.06
2022-10-01T17:16:07.235Z,100900.47
2022-10-01T17:18:34.243Z,100899.06
2022-10-01T17:21:05.590Z,100912.53
2022-10-01T17:23:34.873Z,100919.81
2022-10-01T17:26:05.685Z,100922.53
2022-10-01T17:28:35.435Z,100919.19
2022-10-01T17:31:07.294Z,100925.50
2022-10-01T17:33:34.491Z,100928.44
2022-10-01T17:36:08.085Z,100930.63
2022-10-01T17:38:35.416Z,100930.03
2022-10-01T17:41:03.747Z,100936.50
2022-10-01T17:43:30.887Z,100943.03
2022-10-01T17:46:00.954Z,100950.44
2022-10-01T17:48:29.931Z,100941.75
2022-10-01T17:51:06.560Z,100957.88
2022-10-01T17:53:41.365Z,100956.25
2022-10-01T17:56:15.984Z,100959.88
2022-10-01T17:58:45.626Z,100960.06
2022-10-01T18:01:20.260Z,100979.72
2022-10-01T18:03:51.978Z,100971.09
2022-10-01T18:06:18.975Z,100980.13
2022-10-01T18:08:58.967Z,100987.41
2022-10-01T18:11:28.232Z,100983.31
2022-10-01T18:13:57.402Z,100995.91
2022-10-01T18:16:26.006Z,100994.47
2022-10-01T18:21:47.284Z,101008.31
2022-10-01T18:24:16.016Z,101008.59
2022-10-01T18:26:44.636Z,101013.22
2022-10-01T18:29:25.725Z,101015.25
2022-10-01T18:32:01.485Z,101027.84
2022-10-01T18:34:39.632Z,101028.88
2022-10-01T18:37:27.339Z,101024.66
2022-10-01T18:40:25.591Z,101027.41
2022-10-01T18:43:22.105Z,101035.63
2022-10-01T18:46:18.364Z,101031.44
2022-10-01T18:49:12.339Z,101049.28
2022-10-01T18:52:00.539Z,101047.84
2022-10-01T18:54:46.694Z,101051.56
2022-10-01T18:57:44.858Z,101048.09
2022-10-01T19:00:21.355Z,101059.50
2022-10-01T19:03:19.221Z,101066.34
2022-10-01T19:06:04.835Z,101074.13
2022-10-01T19:09:53.773Z,101065.91
2022-10-01T19:13:05.628Z,101071.91
2022-10-01T19:15:35.456Z,101071.75
2022-10-01T19:18:28.519Z,101077.03
2022-10-01T19:21:38.062Z,101078.00
2022-10-01T19:24:15.215Z,101086.13
2022-10-01T19:26:57.709Z,101088.16
2022-10-01T19:29:33.885Z,101088.38
2022-10-01T19:32:21.681Z,101093.81
2022-10-01T19:35:04.791Z,101098.34
2022-10-01T19:37:46.951Z,101099.41
2022-10-01T19:40:48.358Z,101104.00
2022-10-01T19:43:42.142Z,101101.41
2022-10-01T19:46:45.847Z,101101.50
2022-10-01T19:49:42.412Z,101105.94
2022-10-01T19:52:18.272Z,101108.69
2022-10-01T19:55:00.847Z,101113.16
2022-10-01T19:57:29.674Z,101119.34
2022-10-01T20:00:07.531Z,101129.06
2022-10-01T20:02:45.167Z,101122.91
2022-10-01T20:05:25.164Z,101123.84
2022-10-01T20:08:02.915Z,101127.47
2022-10-01T20:10:42.744Z,101127.56
2022-10-01T20:13:26.842Z,101125.03
2022-10-01T20:16:23.255Z,101140.13
2022-10-01T20:19:04.908Z,101134.88
2022-10-01T20:21:44.028Z,101150.00
2022-10-01T20:24:39.893Z,101146.63
2022-10-01T20:27:48.424Z,101155.56
2022-10-01T20:30:21.666Z,101157.47
2022-10-01T20:33:23.989Z,101153.16
2022-10-01T20:36:07.947Z,101162.91
2022-10-01T20:38:56.214Z,101159.59
2022-10-01T20:41:30.031Z,101163.09
2022-10-01T20:44:01.604Z,101155.38
2022-10-01T20:46:47.220Z,101161.56
2022-10-01T20:49:38.191Z,101162.59
2022-10-01T20:52:31.020Z,101170.59
2022-10-01T20:55:18.112Z,101171.50
2022-10-01T20:57:55.705Z,101184.72
2022-10-01T21:00:27.249Z,101168.91
2022-10-01T21:03:25.576Z,101182.16
2022-10-01T21:06:26.593Z,101188.50
2022-10-01T21:09:03.243Z,101180.66
2022-10-01T21:11:39.728Z,101184.28
2022-10-01T21:14:15.908Z,101188.75
2022-10-01T21:17:22.576Z,101188.84
2022-10-01T21:20:08.318Z,101189.81
2022-10-01T21:23:06.666Z,101190.81
2022-10-01T21:26:39.492Z,101199.78
2022-10-01T21:29:34.067Z,101197.31
2022-10-01T21:32:25.827Z,101202.63
2022-10-01T21:35:21.463Z,101210.59
2022-10-01T21:38:33.332Z,101211.59
2022-10-01T21:41:24.877Z,101213.47
2022-10-01T21:44:32.293Z,101219.66
2022-10-01T21:47:12.376Z,101223.28
2022-10-01T21:50:01.128Z,101226.03
2022-10-01T21:53:10.083Z,101230.47
2022-10-01T21:56:23.635Z,101227.13
2022-10-01T21:59:20.271Z,101228.88
2022-10-01T22:02:26.702Z,101221.81
2022-10-01T22:05:03.976Z,101220.19
2022-10-01T22:07:50.818Z,101239.53
2022-10-01T22:10:34.148Z,101234.38
2022-10-01T22:13:11.275Z,101242.28
2022-10-01T22:15:44.712Z,101238.81
2022-10-01T22:18:42.926Z,101239.72
2022-10-01T22:21:22.860Z,101249.44
2022-10-01T22:24:02.512Z,101245.97
2022-10-01T22:26:37.256Z,101241.66
2022-10-01T22:29:14.732Z,101248.63
2022-10-01T22:31:45.116Z,101250.44
2022-10-01T22:34:22.364Z,101258.38
2022-10-01T22:36:58.616Z,101253.09
2022-10-01T22:39:35.591Z,101247.81
2022-10-01T22:42:16.160Z,101253.09
2022-10-01T22:44:43.808Z,101252.25
2022-10-01T22:47:34.643Z,101252.25
2022-10-01T22:50:28.196Z,101256.63
2022-10-01T22:53:08.793Z,101258.38
2022-10-01T22:55:48.208Z,101266.22
2022-10-01T22:58:30.371Z,101260.88
2022-10-01T23:01:16.342Z,101258.16
2022-10-01T23:04:00.048Z,101258.16
2022-10-01T23:06:57.574Z,101264.25
2022-10-01T23:09:43.475Z,101256.28
2022-10-01T23:12:24.788Z,101263.22
2022-10-01T23:15:17.473Z,101262.28
2022-10-01T23:18:13.359Z,101266.66
2022-10-01T23:21:09.879Z,101265.75
2022-10-01T23:23:37.081Z,101277.91
2022-10-01T23:26:51.103Z,101273.28
2022-10-01T23:29:44.318Z,101270.44
2022-10-01T23:32:37.337Z,101271.13
2022-10-01T23:35:26.601Z,101270.91
2022-10-01T23:38:27.721Z,101274.31
2022-10-01T23:41:02.020Z,101286.53
2022-10-01T23:43:49.284Z,101305.75
2022-10-01T23:46:30.200Z,101298.56
2022-10-01T23:49:17.029Z,101306.41
2022-10-01T23:52:09.871Z,101321.31
2022-10-01T23:54:44.143Z,101344.13
2022-10-01T23:57:28.967Z,101358.69
