createdAt,value
2018-09-20T00:00:03.105Z,5.97
2018-09-20T00:02:32.056Z,5.40
2018-09-20T00:05:01.013Z,5.70
2018-09-20T00:07:30.724Z,5.03
2018-09-20T00:09:59.612Z,4.77
2018-09-20T00:12:28.615Z,5.33
2018-09-20T00:14:58.120Z,5.53
2018-09-20T00:17:27.050Z,5.57
2018-09-20T00:19:55.951Z,5.33
2018-09-20T00:22:25.639Z,4.80
2018-09-20T00:24:54.596Z,5.43
2018-09-20T00:27:24.578Z,5.47
2018-09-20T00:29:55.042Z,5.47
2018-09-20T00:32:24.955Z,5.80
2018-09-20T00:34:53.919Z,5.20
2018-09-20T00:37:22.852Z,5.43
2018-09-20T00:39:51.781Z,5.60
2018-09-20T00:42:22.036Z,6.20
2018-09-20T00:44:51.000Z,6.33
2018-09-20T00:47:21.192Z,8.30
2018-09-20T00:49:50.136Z,6.53
2018-09-20T00:52:19.036Z,6.53
2018-09-20T00:54:48.770Z,6.17
2018-09-20T00:57:17.700Z,7.03
2018-09-20T00:59:47.424Z,6.30
2018-09-20T01:02:16.409Z,6.20
2018-09-20T01:04:45.355Z,6.37
2018-09-20T01:07:14.753Z,6.43
2018-09-20T01:09:43.679Z,6.80
2018-09-20T01:12:13.378Z,6.33
2018-09-20T01:14:42.344Z,6.13
2018-09-20T01:17:12.325Z,6.13
2018-09-20T01:19:41.265Z,6.53
2018-09-20T01:22:10.883Z,6.70
2018-09-20T01:24:39.811Z,6.77
2018-09-20T01:27:08.765Z,6.63
2018-09-20T01:29:37.733Z,6.00
2018-09-20T01:32:07.692Z,5.53
2018-09-20T01:34:37.520Z,6.07
2018-09-20T01:37:07.305Z,6.30
2018-09-20T01:39:36.227Z,6.73
2018-09-20T01:42:05.133Z,6.00
2018-09-20T01:44:34.076Z,6.30
2018-09-20T01:47:03.151Z,7.23
2018-09-20T01:49:32.115Z,6.30
2018-09-20T01:52:01.043Z,7.07
2018-09-20T01:54:38.440Z,7.07
2018-09-20T01:57:07.357Z,6.80
2018-09-20T01:59:39.665Z,6.60
2018-09-20T02:02:09.078Z,6.87
2018-09-20T02:04:38.038Z,7.10
2018-09-20T02:07:06.941Z,7.30
2018-09-20T02:09:36.793Z,6.93
2018-09-20T02:12:06.155Z,7.20
2018-09-20T02:14:36.031Z,7.80
2018-09-20T02:17:05.105Z,6.20
2018-09-20T02:19:34.026Z,7.53
2018-09-20T02:22:02.950Z,7.23
2018-09-20T02:24:32.681Z,7.67
2018-09-20T02:27:04.557Z,7.30
2018-09-20T02:29:35.323Z,7.30
2018-09-20T02:32:04.956Z,6.17
2018-09-20T02:34:33.911Z,6.53
2018-09-20T02:37:02.853Z,6.90
2018-09-20T02:39:31.784Z,8.00
2018-09-20T02:42:00.738Z,7.23
2018-09-20T02:44:30.447Z,7.70
2018-09-20T02:46:59.378Z,7.13
2018-09-20T02:49:29.630Z,6.93
2018-09-20T02:51:58.549Z,7.03
2018-09-20T02:54:31.176Z,7.03
2018-09-20T02:57:00.111Z,7.67
2018-09-20T02:59:29.068Z,7.23
2018-09-20T03:01:57.999Z,7.83
2018-09-20T03:04:28.156Z,7.37
2018-09-20T03:06:57.054Z,7.40
2018-09-20T03:09:26.837Z,7.63
2018-09-20T03:11:55.764Z,7.87
2018-09-20T03:14:24.688Z,8.20
2018-09-20T03:16:55.106Z,7.67
2018-09-20T03:19:26.840Z,7.33
2018-09-20T03:21:59.567Z,7.40
2018-09-20T03:24:28.516Z,8.17
2018-09-20T03:26:58.003Z,7.63
2018-09-20T03:29:26.953Z,6.90
2018-09-20T03:32:00.233Z,7.83
2018-09-20T03:34:29.179Z,8.03
2018-09-20T03:36:58.117Z,8.17
2018-09-20T03:39:27.078Z,7.77
2018-09-20T03:41:56.028Z,8.50
2018-09-20T03:44:25.754Z,8.00
2018-09-20T03:46:55.564Z,8.10
2018-09-20T03:49:25.336Z,7.43
2018-09-20T03:51:56.012Z,8.17
2018-09-20T03:54:25.467Z,8.23
2018-09-20T03:56:55.248Z,7.80
2018-09-20T03:59:23.929Z,8.40
2018-09-20T04:01:54.165Z,8.37
2018-09-20T04:04:23.565Z,8.80
2018-09-20T04:06:52.552Z,8.27
2018-09-20T04:09:22.349Z,8.60
2018-09-20T04:11:52.098Z,8.20
2018-09-20T04:14:21.001Z,8.27
2018-09-20T04:16:51.037Z,7.77
2018-09-20T04:19:21.060Z,9.67
2018-09-20T04:21:50.014Z,8.90
2018-09-20T04:24:19.705Z,9.03
2018-09-20T04:26:48.776Z,8.57
2018-09-20T04:29:17.715Z,8.90
2018-09-20T04:31:48.761Z,8.13
2018-09-20T04:34:18.362Z,9.00
2018-09-20T04:36:50.291Z,9.20
2018-09-20T04:39:19.203Z,8.70
2018-09-20T04:41:49.059Z,8.40
2018-09-20T04:44:17.981Z,9.27
2018-09-20T04:46:47.701Z,9.97
2018-09-20T04:49:17.953Z,8.40
2018-09-20T04:51:48.060Z,9.10
2018-09-20T04:54:16.972Z,8.90
2018-09-20T04:56:46.713Z,11.00
2018-09-20T04:59:15.637Z,9.70
2018-09-20T05:01:44.590Z,9.80
2018-09-20T05:04:13.527Z,8.17
2018-09-20T05:06:42.464Z,9.57
2018-09-20T05:09:14.039Z,9.13
2018-09-20T05:11:43.990Z,9.43
2018-09-20T05:14:12.961Z,10.00
2018-09-20T05:16:42.485Z,9.80
2018-09-20T05:19:11.404Z,9.57
2018-09-20T05:21:40.337Z,8.67
2018-09-20T05:24:09.238Z,8.90
2018-09-20T05:26:40.068Z,9.43
2018-09-20T05:29:08.982Z,9.50
2018-09-20T05:31:38.596Z,9.00
2018-09-20T05:34:07.556Z,8.87
2018-09-20T05:36:36.595Z,8.67
2018-09-20T05:39:09.377Z,9.83
2018-09-20T05:41:38.310Z,9.30
2018-09-20T05:44:07.909Z,10.57
2018-09-20T05:46:36.975Z,9.13
2018-09-20T05:49:10.118Z,9.83
2018-09-20T05:51:39.195Z,9.03
2018-09-20T05:54:08.747Z,10.57
2018-09-20T05:56:37.698Z,9.87
2018-09-20T05:59:06.682Z,8.63
2018-09-20T06:01:36.518Z,8.60
2018-09-20T06:04:05.429Z,9.47
2018-09-20T06:06:35.138Z,10.10
2018-09-20T06:09:06.329Z,9.40
2018-09-20T06:11:35.282Z,9.33
2018-09-20T06:14:05.575Z,8.70
2018-09-20T06:16:35.602Z,8.40
2018-09-20T06:19:06.412Z,8.73
2018-09-20T06:21:35.390Z,8.10
2018-09-20T06:24:04.361Z,9.13
2018-09-20T06:26:34.247Z,8.07
2018-09-20T06:29:05.536Z,9.63
2018-09-20T06:31:35.407Z,9.27
2018-09-20T06:34:04.372Z,8.50
2018-09-20T06:36:33.307Z,8.67
2018-09-20T06:39:02.270Z,8.33
2018-09-20T06:41:31.201Z,8.20
2018-09-20T06:44:00.118Z,8.50
2018-09-20T06:46:29.143Z,8.00
2018-09-20T06:48:58.128Z,7.30
2018-09-20T06:51:27.108Z,7.77
2018-09-20T06:53:56.113Z,7.93
2018-09-20T06:56:26.321Z,8.00
2018-09-20T06:58:58.445Z,8.40
2018-09-20T07:01:28.181Z,7.67
2018-09-20T07:03:58.130Z,7.33
2018-09-20T07:06:27.078Z,7.57
2018-09-20T07:08:57.534Z,8.10
2018-09-20T07:11:26.493Z,7.07
2018-09-20T07:13:55.461Z,7.43
2018-09-20T07:16:24.672Z,8.43
2018-09-20T07:18:54.020Z,8.60
2018-09-20T07:21:22.952Z,8.00
2018-09-20T07:23:52.693Z,8.17
2018-09-20T07:26:21.620Z,8.30
2018-09-20T07:28:51.243Z,8.67
2018-09-20T07:31:21.875Z,7.83
2018-09-20T07:33:50.943Z,9.43
2018-09-20T07:36:19.579Z,8.50
2018-09-20T07:38:48.477Z,8.27
2018-09-20T07:41:24.117Z,8.17
2018-09-20T07:43:53.461Z,8.10
2018-09-20T07:46:22.385Z,7.50
2018-09-20T07:48:52.082Z,8.27
2018-09-20T07:51:20.978Z,7.47
2018-09-20T07:53:50.484Z,9.10
2018-09-20T07:56:19.453Z,7.27
2018-09-20T07:58:49.207Z,7.67
2018-09-20T08:01:18.219Z,7.27
2018-09-20T08:03:47.181Z,6.73
2018-09-20T08:06:16.084Z,6.80
2018-09-20T08:08:46.006Z,7.30
2018-09-20T08:11:14.961Z,6.90
2018-09-20T08:13:43.912Z,5.80
2018-09-20T08:16:12.869Z,6.53
2018-09-20T08:18:41.845Z,6.93
2018-09-20T08:21:11.225Z,7.03
2018-09-20T08:23:40.741Z,6.90
2018-09-20T08:26:12.430Z,6.90
2018-09-20T08:28:41.418Z,7.10
2018-09-20T08:31:10.345Z,7.80
2018-09-20T08:33:40.472Z,7.10
2018-09-20T08:36:09.400Z,6.83
2018-09-20T08:38:39.076Z,6.87
2018-09-20T08:41:08.308Z,6.70
2018-09-20T08:43:37.851Z,7.47
2018-09-20T08:46:06.868Z,6.20
2018-09-20T08:48:35.920Z,5.43
2018-09-20T08:51:04.916Z,7.30
2018-09-20T08:53:33.808Z,6.47
2018-09-20T08:56:02.750Z,7.00
2018-09-20T08:58:34.439Z,6.20
2018-09-20T09:01:04.544Z,6.80
2018-09-20T09:03:33.499Z,6.00
2018-09-20T09:06:04.322Z,6.37
2018-09-20T09:08:34.809Z,6.30
2018-09-20T09:11:04.296Z,5.83
2018-09-20T09:13:33.917Z,6.00
2018-09-20T09:16:03.574Z,5.97
2018-09-20T09:18:32.500Z,6.27
2018-09-20T09:21:01.473Z,7.17
2018-09-20T09:23:30.474Z,5.83
2018-09-20T09:26:00.395Z,5.60
2018-09-20T09:28:32.192Z,6.80
2018-09-20T09:31:02.694Z,6.53
2018-09-20T09:33:32.210Z,5.40
2018-09-20T09:36:01.158Z,8.30
2018-09-20T09:38:30.142Z,6.10
2018-09-20T09:40:59.105Z,5.97
2018-09-20T09:43:28.040Z,6.80
2018-09-20T09:45:57.327Z,6.17
2018-09-20T09:48:27.998Z,6.10
2018-09-20T09:50:56.985Z,5.83
2018-09-20T09:53:27.104Z,6.17
2018-09-20T09:55:56.106Z,5.87
2018-09-20T09:58:25.089Z,5.27
2018-09-20T10:00:54.092Z,6.00
2018-09-20T10:03:24.211Z,6.07
2018-09-20T10:05:54.107Z,5.97
2018-09-20T10:08:23.220Z,5.60
2018-09-20T10:10:52.226Z,6.53
2018-09-20T10:13:22.343Z,5.43
2018-09-20T10:15:51.411Z,6.40
2018-09-20T10:18:20.399Z,7.10
2018-09-20T10:20:49.804Z,5.77
2018-09-20T10:23:20.300Z,5.40
2018-09-20T10:25:49.970Z,5.43
2018-09-20T10:28:18.978Z,5.80
2018-09-20T10:30:48.631Z,5.47
2018-09-20T10:33:17.636Z,5.33
2018-09-20T10:35:46.559Z,6.20
2018-09-20T10:38:15.512Z,4.93
2018-09-20T10:40:44.441Z,6.10
2018-09-20T10:43:13.376Z,5.17
2018-09-20T10:45:42.312Z,5.60
2018-09-20T10:48:11.212Z,5.13
2018-09-20T10:50:40.155Z,5.30
2018-09-20T10:53:09.083Z,5.60
2018-09-20T10:55:38.031Z,6.30
2018-09-20T10:58:09.173Z,4.87
2018-09-20T11:00:38.132Z,5.57
2018-09-20T11:03:07.205Z,4.90
2018-09-20T11:05:36.091Z,6.80
2018-09-20T11:08:06.453Z,5.07
2018-09-20T11:10:35.860Z,5.73
2018-09-20T11:13:04.768Z,6.43
2018-09-20T11:15:34.581Z,5.20
2018-09-20T11:18:03.623Z,5.80
2018-09-20T11:20:32.541Z,5.50
2018-09-20T11:23:02.545Z,4.83
2018-09-20T11:25:32.237Z,4.53
2018-09-20T11:28:02.334Z,5.90
2018-09-20T11:30:31.196Z,4.97
2018-09-20T11:33:00.610Z,5.50
2018-09-20T11:35:29.566Z,4.90
2018-09-20T11:37:58.485Z,4.70
2018-09-20T11:40:27.537Z,5.00
2018-09-20T11:42:56.562Z,5.20
2018-09-20T12:48:27.632Z,5.10
2018-09-20T12:50:57.068Z,5.03
2018-09-20T12:53:26.013Z,5.27
2018-09-20T12:56:00.354Z,4.93
2018-09-20T14:25:56.433Z,4.00
2018-09-20T14:28:25.850Z,4.07
2018-09-20T14:30:54.840Z,3.80
2018-09-20T14:33:43.009Z,5.07
2018-09-20T14:36:12.064Z,3.57
2018-09-20T14:38:41.069Z,3.33
2018-09-20T14:41:10.006Z,4.30
2018-09-20T14:43:38.951Z,4.40
2018-09-20T14:46:08.683Z,3.47
2018-09-20T14:48:37.652Z,4.23
2018-09-20T14:51:07.157Z,3.60
2018-09-20T14:53:37.764Z,3.43
2018-09-20T14:56:07.868Z,3.30
2018-09-20T14:58:37.573Z,3.73
2018-09-20T15:01:07.383Z,3.60
2018-09-20T15:03:40.152Z,4.07
2018-09-20T15:06:09.092Z,3.30
2018-09-20T15:08:38.060Z,3.30
2018-09-20T15:11:07.170Z,3.13
2018-09-20T15:16:02.483Z,3.07
2018-09-20T15:18:31.436Z,2.97
2018-09-20T15:21:00.417Z,4.33
2018-09-20T15:23:29.371Z,3.50
2018-09-20T15:25:58.301Z,3.70
2018-09-20T15:28:27.436Z,3.20
2018-09-20T15:30:56.386Z,3.10
2018-09-20T15:33:25.346Z,3.27
2018-09-20T15:35:54.271Z,3.77
2018-09-20T15:38:23.253Z,3.37
2018-09-20T15:40:52.254Z,3.93
2018-09-20T15:43:21.193Z,3.00
2018-09-20T15:45:50.138Z,4.17
2018-09-20T15:48:19.101Z,3.47
2018-09-20T15:50:48.020Z,3.30
2018-09-20T15:53:16.966Z,3.50
2018-09-20T15:55:45.910Z,4.37
2018-09-20T15:58:14.897Z,2.93
2018-09-20T16:00:43.821Z,3.83
2018-09-20T16:03:12.736Z,3.73
2018-09-20T16:05:41.668Z,4.30
2018-09-20T16:08:10.608Z,3.23
2018-09-20T16:10:39.544Z,4.27
2018-09-20T16:13:08.549Z,3.27
2018-09-20T16:15:37.484Z,3.90
2018-09-20T16:18:06.195Z,3.77
2018-09-20T16:20:35.099Z,3.43
2018-09-20T16:23:04.106Z,4.53
2018-09-20T16:25:33.020Z,3.80
2018-09-20T16:28:19.767Z,2.80
2018-09-20T16:31:06.697Z,3.93
2018-09-20T16:34:20.746Z,4.10
2018-09-20T16:37:02.321Z,3.40
2018-09-20T16:39:33.074Z,3.20
2018-09-20T16:42:03.348Z,3.70
2018-09-20T16:44:32.297Z,3.30
2018-09-20T16:47:01.287Z,3.33
2018-09-20T16:49:30.224Z,3.70
2018-09-20T16:52:26.433Z,3.83
2018-09-20T16:54:55.384Z,4.00
2018-09-20T16:57:24.337Z,3.40
2018-09-20T16:59:53.277Z,3.37
2018-09-20T17:02:22.329Z,3.57
2018-09-20T17:04:51.286Z,5.70
2018-09-20T17:07:20.336Z,5.10
2018-09-20T17:09:50.960Z,5.50
2018-09-20T17:12:20.144Z,5.90
2018-09-20T17:14:49.168Z,5.10
2018-09-20T17:17:18.033Z,5.93
2018-09-20T17:19:46.978Z,4.87
2018-09-20T17:22:15.903Z,4.80
2018-09-20T17:24:44.979Z,5.03
2018-09-20T17:27:13.917Z,4.90
2018-09-20T17:29:42.840Z,8.60
2018-09-20T17:32:11.803Z,7.70
2018-09-20T17:34:41.081Z,7.33
2018-09-20T17:37:12.149Z,5.80
2018-09-20T17:39:42.252Z,5.53
2018-09-20T17:42:12.228Z,5.10
2018-09-20T17:44:41.176Z,4.33
2018-09-20T17:47:10.279Z,6.93
2018-09-20T17:49:39.228Z,6.50
2018-09-20T17:52:09.265Z,5.77
2018-09-20T17:54:38.595Z,11.73
2018-09-20T17:57:08.125Z,10.10
2018-09-20T17:59:37.080Z,6.20
2018-09-20T18:02:06.121Z,4.90
2018-09-20T18:04:35.101Z,4.10
2018-09-20T18:07:04.210Z,4.60
2018-09-20T18:09:33.193Z,4.70
2018-09-20T18:12:02.266Z,5.57
2018-09-20T18:14:31.232Z,4.47
2018-09-20T18:17:00.206Z,4.40
2018-09-20T18:19:29.170Z,4.23
2018-09-20T18:21:58.124Z,4.83
2018-09-20T18:24:27.053Z,4.70
2018-09-20T18:26:56.154Z,4.00
2018-09-20T18:29:25.041Z,4.23
2018-09-20T18:31:54.022Z,4.83
2018-09-20T18:34:23.059Z,4.50
2018-09-20T18:36:51.936Z,4.47
2018-09-20T18:39:20.867Z,4.90
2018-09-20T18:41:49.867Z,4.80
2018-09-20T18:44:18.832Z,4.70
2018-09-20T18:46:47.775Z,7.30
2018-09-20T18:49:16.779Z,4.07
2018-09-20T18:51:45.729Z,4.47
2018-09-20T18:54:14.789Z,4.40
2018-09-20T18:56:43.780Z,4.43
2018-09-20T18:59:12.719Z,4.40
2018-09-20T19:01:41.746Z,4.20
2018-09-20T19:04:10.697Z,4.53
2018-09-20T19:06:39.637Z,5.10
2018-09-20T19:09:09.433Z,4.97
2018-09-20T19:11:38.462Z,4.60
2018-09-20T19:14:07.678Z,4.80
2018-09-20T19:16:36.577Z,4.60
2018-09-20T19:19:05.740Z,4.53
2018-09-20T19:21:34.663Z,4.40
2018-09-20T19:24:04.874Z,4.63
2018-09-20T19:26:34.501Z,4.37
2018-09-20T19:29:04.277Z,4.60
2018-09-20T19:31:33.225Z,4.47
2018-09-20T19:34:02.199Z,4.37
2018-09-20T19:36:31.115Z,4.50
2018-09-20T19:39:00.211Z,5.30
2018-09-20T19:41:29.128Z,5.10
2018-09-20T19:43:58.101Z,5.73
2018-09-20T19:46:27.032Z,5.80
2018-09-20T19:48:55.986Z,5.63
2018-09-20T19:51:24.937Z,4.77
2018-09-20T19:53:53.891Z,5.50
2018-09-20T19:56:22.848Z,5.60
2018-09-20T19:58:52.399Z,4.83
2018-09-20T20:01:21.345Z,5.70
2018-09-20T20:03:50.296Z,4.90
2018-09-20T20:06:19.367Z,5.20
2018-09-20T20:08:48.424Z,4.77
2018-09-20T20:11:17.437Z,5.00
2018-09-20T20:13:46.381Z,5.03
2018-09-20T20:16:17.083Z,4.20
2018-09-20T20:18:46.251Z,5.77
2018-09-20T20:21:15.172Z,5.13
2018-09-20T20:23:44.265Z,4.97
2018-09-20T20:26:13.341Z,4.70
2018-09-20T20:28:42.414Z,4.90
2018-09-20T20:31:11.313Z,4.37
2018-09-20T20:33:40.324Z,5.17
2018-09-20T20:36:09.362Z,5.00
2018-09-20T20:38:38.372Z,5.67
2018-09-20T20:41:07.341Z,5.10
2018-09-20T20:43:36.350Z,6.47
2018-09-20T20:46:08.396Z,6.57
2018-09-20T20:48:37.312Z,5.10
2018-09-20T20:51:09.767Z,5.13
2018-09-20T20:53:39.036Z,5.97
2018-09-20T20:56:08.001Z,5.30
2018-09-20T20:58:37.146Z,4.97
2018-09-20T21:01:05.988Z,5.30
2018-09-20T21:03:34.934Z,5.20
2018-09-20T21:06:04.048Z,6.10
2018-09-20T21:08:33.048Z,5.20
2018-09-20T21:11:02.122Z,5.10
2018-09-20T21:13:31.092Z,6.07
2018-09-20T21:16:00.036Z,5.17
2018-09-20T21:18:30.999Z,5.20
2018-09-20T21:21:00.954Z,5.20
2018-09-20T21:23:30.028Z,5.73
2018-09-20T21:25:58.967Z,4.87
2018-09-20T21:28:27.884Z,4.97
2018-09-20T21:30:56.852Z,5.27
2018-09-20T21:33:25.926Z,5.60
2018-09-20T21:35:55.156Z,5.53
2018-09-20T21:38:24.230Z,6.53
2018-09-20T21:40:53.209Z,5.57
2018-09-20T21:43:22.128Z,4.90
2018-09-20T21:45:51.174Z,5.00
2018-09-20T21:48:20.309Z,6.00
2018-09-20T21:50:49.258Z,6.20
2018-09-20T21:53:18.187Z,5.50
2018-09-20T21:55:47.137Z,6.47
2018-09-20T21:58:16.104Z,7.30
2018-09-20T22:00:45.760Z,5.33
2018-09-20T22:03:14.708Z,5.60
2018-09-20T22:05:43.667Z,6.10
2018-09-20T22:08:12.630Z,5.30
2018-09-20T22:10:41.601Z,5.80
2018-09-20T22:13:10.523Z,5.50
2018-09-20T22:15:39.712Z,6.20
2018-09-20T22:18:08.672Z,5.60
2018-09-20T22:20:37.621Z,6.10
2018-09-20T22:23:06.731Z,5.63
2018-09-20T22:25:35.795Z,7.20
2018-09-20T22:28:04.776Z,6.80
2018-09-20T22:30:33.722Z,6.40
2018-09-20T22:33:02.661Z,6.10
2018-09-20T22:35:31.642Z,5.27
2018-09-20T22:38:01.081Z,6.00
2018-09-20T22:40:30.112Z,5.90
2018-09-20T22:42:59.033Z,5.27
2018-09-20T22:45:27.979Z,6.30
2018-09-20T22:47:56.899Z,6.23
2018-09-20T22:50:25.859Z,5.70
2018-09-20T22:52:54.853Z,5.97
2018-09-20T22:55:23.811Z,5.83
2018-09-20T22:57:52.749Z,5.23
2018-09-20T23:00:24.779Z,5.80
2018-09-20T23:02:55.293Z,6.20
2018-09-20T23:05:24.392Z,5.37
2018-09-20T23:07:53.307Z,5.40
2018-09-20T23:10:22.283Z,5.73
2018-09-20T23:12:51.208Z,6.00
2018-09-20T23:15:20.170Z,5.63
2018-09-20T23:17:49.328Z,5.87
2018-09-20T23:20:18.287Z,5.20
2018-09-20T23:22:47.249Z,5.63
2018-09-20T23:25:16.163Z,5.40
2018-09-20T23:27:45.772Z,5.33
2018-09-20T23:30:15.183Z,5.03
2018-09-20T23:32:44.119Z,5.50
2018-09-20T23:35:14.326Z,4.87
2018-09-20T23:37:43.325Z,5.03
2018-09-20T23:40:12.445Z,5.37
2018-09-20T23:42:41.400Z,5.30
2018-09-20T23:45:10.338Z,5.63
2018-09-20T23:47:39.299Z,5.10
2018-09-20T23:50:08.228Z,5.50
2018-09-20T23:52:37.319Z,5.43
2018-09-20T23:55:06.665Z,5.83
2018-09-20T23:57:35.649Z,4.90
