createdAt,value
2019-02-16T00:00:58.153Z,39.30
2019-02-16T00:03:29.411Z,39.40
2019-02-16T00:05:58.205Z,39.30
2019-02-16T00:08:28.645Z,39.20
2019-02-16T00:10:59.248Z,39.20
2019-02-16T00:13:28.232Z,39.00
2019-02-16T00:15:56.853Z,39.20
2019-02-16T00:18:25.636Z,38.30
2019-02-16T00:21:03.447Z,38.80
2019-02-16T00:23:24.857Z,38.80
2019-02-16T00:25:53.474Z,38.60
2019-02-16T00:28:22.244Z,38.60
2019-02-16T00:30:51.277Z,38.90
2019-02-16T00:33:24.361Z,39.10
2019-02-16T00:35:55.961Z,38.90
2019-02-16T00:38:24.858Z,38.60
2019-02-16T00:40:53.529Z,38.70
2019-02-16T00:43:23.034Z,39.60
2019-02-16T00:45:53.027Z,39.80
2019-02-16T00:48:24.550Z,40.10
2019-02-16T00:50:55.971Z,39.60
2019-02-16T00:53:27.976Z,39.50
2019-02-16T00:56:00.954Z,39.50
2019-02-16T00:58:29.898Z,39.50
2019-02-16T01:00:58.447Z,39.50
2019-02-16T01:03:28.267Z,39.40
2019-02-16T01:05:58.012Z,39.50
2019-02-16T01:08:26.604Z,39.40
2019-02-16T01:10:55.416Z,39.60
2019-02-16T01:13:24.182Z,39.50
2019-02-16T01:15:52.703Z,39.80
2019-02-16T01:18:21.635Z,39.90
2019-02-16T01:20:50.234Z,39.80
2019-02-16T01:23:18.884Z,40.10
2019-02-16T01:25:47.447Z,40.30
2019-02-16T01:28:16.104Z,40.70
2019-02-16T01:30:46.548Z,40.80
2019-02-16T01:33:15.344Z,40.60
2019-02-16T01:35:46.424Z,41.00
2019-02-16T01:38:15.137Z,41.40
2019-02-16T01:40:43.754Z,41.50
2019-02-16T01:43:13.807Z,41.80
2019-02-16T01:45:42.481Z,41.50
2019-02-16T01:48:11.087Z,41.70
2019-02-16T01:50:41.461Z,41.40
2019-02-16T01:53:10.124Z,41.20
2019-02-16T01:55:39.045Z,40.80
2019-02-16T01:58:09.429Z,40.80
2019-02-16T02:00:38.087Z,40.50
2019-02-16T02:03:06.693Z,40.40
2019-02-16T02:05:35.522Z,40.40
2019-02-16T02:08:04.117Z,40.40
2019-02-16T02:10:32.866Z,39.90
2019-02-16T02:13:02.231Z,40.20
2019-02-16T02:15:31.518Z,40.60
2019-02-16T02:18:00.157Z,40.70
2019-02-16T02:20:29.501Z,40.80
2019-02-16T02:22:58.216Z,41.40
2019-02-16T02:25:30.621Z,41.50
2019-02-16T02:28:01.503Z,41.90
2019-02-16T02:30:30.229Z,41.80
2019-02-16T02:33:00.452Z,41.90
2019-02-16T02:35:29.171Z,41.60
2019-02-16T02:37:57.776Z,41.00
2019-02-16T02:40:26.321Z,40.80
2019-02-16T02:42:55.002Z,41.20
2019-02-16T02:45:23.595Z,41.80
2019-02-16T02:47:53.618Z,41.90
2019-02-16T02:50:22.278Z,42.00
2019-02-16T02:52:52.010Z,42.10
2019-02-16T02:55:20.886Z,41.90
2019-02-16T02:57:49.509Z,41.90
2019-02-16T03:00:18.190Z,41.80
2019-02-16T03:02:46.970Z,42.10
2019-02-16T03:05:15.642Z,42.50
2019-02-16T03:07:44.278Z,42.40
2019-02-16T03:10:12.933Z,42.40
2019-02-16T03:12:41.439Z,42.30
2019-02-16T03:15:12.851Z,41.70
2019-02-16T03:17:43.340Z,41.40
2019-02-16T03:20:11.942Z,41.00
2019-02-16T03:23:00.430Z,40.90
2019-02-16T03:25:29.145Z,41.00
2019-02-16T03:28:25.110Z,41.20
2019-02-16T03:31:13.466Z,41.50
2019-02-16T03:33:47.756Z,41.30
2019-02-16T03:36:37.636Z,41.20
2019-02-16T03:39:12.646Z,41.10
2019-02-16T03:41:41.313Z,40.50
2019-02-16T03:44:10.972Z,40.50
2019-02-16T03:46:41.698Z,41.00
2019-02-16T03:49:12.376Z,41.40
2019-02-16T03:51:42.669Z,41.10
2019-02-16T03:54:11.246Z,41.50
2019-02-16T03:56:43.143Z,41.70
2019-02-16T03:59:11.744Z,41.90
2019-02-16T04:01:40.661Z,42.10
2019-02-16T04:04:09.233Z,41.60
2019-02-16T04:06:37.806Z,41.20
2019-02-16T04:09:07.132Z,41.30
2019-02-16T04:11:35.664Z,41.10
2019-02-16T04:14:04.382Z,41.60
2019-02-16T04:16:32.983Z,41.80
2019-02-16T04:19:02.570Z,41.50
2019-02-16T04:21:31.298Z,41.50
2019-02-16T04:23:59.934Z,41.50
2019-02-16T04:26:29.712Z,41.80
2019-02-16T04:28:58.345Z,42.00
2019-02-16T04:31:26.872Z,42.30
2019-02-16T04:33:55.487Z,42.40
2019-02-16T04:36:24.226Z,42.70
2019-02-16T04:38:54.617Z,42.50
2019-02-16T04:41:23.344Z,42.30
2019-02-16T04:43:51.992Z,42.10
2019-02-16T04:46:21.728Z,41.70
2019-02-16T04:48:50.365Z,41.40
2019-02-16T04:51:18.927Z,41.60
2019-02-16T04:53:47.528Z,41.80
2019-02-16T04:56:16.234Z,42.10
2019-02-16T04:58:44.864Z,42.50
2019-02-16T05:01:14.589Z,42.60
2019-02-16T05:03:46.146Z,43.10
2019-02-16T05:06:14.795Z,42.10
2019-02-16T05:08:44.886Z,42.50
2019-02-16T05:11:14.249Z,42.50
2019-02-16T05:13:42.841Z,42.50
2019-02-16T05:16:11.748Z,42.40
2019-02-16T05:18:40.403Z,42.60
2019-02-16T05:21:10.608Z,42.80
2019-02-16T05:23:39.775Z,42.90
2019-02-16T05:26:11.610Z,43.10
2019-02-16T05:28:40.670Z,43.00
2019-02-16T05:31:09.304Z,42.90
2019-02-16T05:33:38.096Z,43.50
2019-02-16T05:36:07.780Z,42.50
2019-02-16T05:38:36.447Z,42.50
2019-02-16T05:41:04.993Z,42.50
2019-02-16T05:43:33.732Z,42.40
2019-02-16T05:46:02.345Z,42.70
2019-02-16T05:48:30.973Z,42.80
2019-02-16T05:50:59.957Z,42.60
2019-02-16T05:53:28.555Z,42.50
2019-02-16T05:55:57.273Z,42.40
2019-02-16T05:58:25.906Z,42.30
2019-02-16T06:00:54.569Z,42.00
2019-02-16T06:03:27.790Z,42.00
2019-02-16T06:05:56.504Z,41.90
2019-02-16T06:08:26.859Z,41.80
2019-02-16T06:10:55.448Z,41.90
2019-02-16T06:13:24.071Z,41.90
2019-02-16T06:15:52.628Z,41.90
2019-02-16T06:18:21.249Z,41.90
2019-02-16T06:20:50.548Z,42.00
2019-02-16T06:23:21.585Z,41.80
2019-02-16T06:25:53.931Z,41.80
2019-02-16T06:28:28.805Z,42.10
2019-02-16T06:30:59.072Z,42.00
2019-02-16T06:33:27.660Z,42.00
2019-02-16T06:35:59.017Z,41.80
2019-02-16T06:38:28.569Z,41.50
2019-02-16T06:40:58.924Z,41.50
2019-02-16T06:43:27.546Z,41.80
2019-02-16T06:45:56.227Z,42.10
2019-02-16T06:48:24.719Z,42.00
2019-02-16T06:50:53.258Z,41.50
2019-02-16T06:53:21.761Z,41.60
2019-02-16T06:55:51.941Z,41.60
2019-02-16T06:58:20.449Z,41.60
2019-02-16T07:00:49.051Z,41.70
2019-02-16T07:03:17.551Z,41.50
2019-02-16T07:05:46.421Z,41.70
2019-02-16T07:08:14.914Z,41.80
2019-02-16T07:10:45.137Z,41.70
2019-02-16T07:13:13.725Z,41.30
2019-02-16T07:15:44.236Z,40.80
2019-02-16T07:18:17.314Z,41.00
2019-02-16T07:20:45.875Z,41.40
2019-02-16T07:23:22.303Z,41.30
2019-02-16T07:25:46.250Z,41.10
2019-02-16T07:28:16.086Z,40.90
2019-02-16T07:30:44.726Z,40.50
2019-02-16T07:33:13.352Z,40.50
2019-02-16T07:35:42.089Z,40.50
2019-02-16T07:38:10.691Z,40.30
2019-02-16T07:40:40.350Z,40.30
2019-02-16T07:43:10.501Z,40.00
2019-02-16T07:45:40.885Z,39.80
2019-02-16T07:48:14.205Z,40.10
2019-02-16T07:50:44.726Z,39.50
2019-02-16T07:53:32.974Z,39.40
2019-02-16T07:56:11.199Z,39.30
2019-02-16T07:58:46.816Z,39.40
2019-02-16T08:01:17.199Z,39.60
2019-02-16T08:03:50.549Z,39.30
2019-02-16T08:06:27.206Z,38.90
2019-02-16T08:09:06.996Z,38.90
2019-02-16T08:11:43.256Z,39.60
2019-02-16T08:14:31.721Z,38.50
2019-02-16T08:17:01.931Z,38.50
2019-02-16T08:19:32.138Z,38.70
2019-02-16T08:22:19.592Z,38.80
2019-02-16T08:25:08.064Z,38.60
2019-02-16T08:27:54.699Z,38.40
2019-02-16T08:30:25.049Z,39.10
2019-02-16T08:32:58.304Z,39.00
2019-02-16T08:35:44.822Z,38.80
2019-02-16T08:38:17.708Z,38.50
2019-02-16T08:40:47.988Z,37.90
2019-02-16T08:43:18.322Z,37.50
2019-02-16T08:45:52.303Z,37.80
2019-02-16T08:48:35.221Z,38.50
2019-02-16T08:51:20.576Z,38.70
2019-02-16T08:54:03.131Z,38.50
2019-02-16T08:56:45.827Z,38.40
2019-02-16T08:59:31.749Z,38.70
2019-02-16T09:02:02.317Z,38.30
2019-02-16T09:04:35.515Z,38.20
2019-02-16T09:07:05.995Z,37.40
2019-02-16T09:09:36.557Z,36.90
2019-02-16T09:12:16.075Z,37.20
2019-02-16T09:15:05.118Z,37.20
2019-02-16T09:17:35.915Z,37.60
2019-02-16T09:20:13.758Z,37.30
2019-02-16T09:22:56.325Z,37.30
2019-02-16T09:25:39.041Z,36.80
2019-02-16T09:28:26.075Z,36.60
2019-02-16T09:31:06.716Z,36.10
2019-02-16T09:33:47.755Z,36.00
2019-02-16T09:36:30.155Z,35.80
2019-02-16T09:39:01.835Z,35.90
2019-02-16T09:41:32.227Z,35.50
2019-02-16T09:44:05.595Z,35.20
2019-02-16T09:46:38.650Z,34.90
2019-02-16T09:49:12.386Z,34.80
2019-02-16T09:51:45.603Z,34.90
2019-02-16T09:54:21.929Z,34.40
2019-02-16T09:56:57.333Z,32.70
2019-02-16T09:59:42.891Z,29.70
2019-02-16T10:02:29.575Z,26.20
2019-02-16T10:05:00.210Z,23.30
2019-02-16T10:07:47.211Z,20.20
2019-02-16T10:10:21.605Z,18.60
2019-02-16T10:13:10.834Z,16.90
2019-02-16T10:15:47.246Z,15.90
2019-02-16T10:18:34.105Z,15.30
2019-02-16T10:21:14.524Z,14.10
2019-02-16T10:24:01.308Z,13.80
2019-02-16T10:26:31.915Z,13.40
2019-02-16T10:29:05.397Z,12.90
2019-02-16T10:31:39.196Z,12.60
2019-02-16T10:34:15.472Z,12.70
2019-02-16T10:37:02.250Z,12.50
2019-02-16T10:39:35.422Z,12.20
2019-02-16T10:42:06.225Z,11.90
2019-02-16T10:44:46.823Z,11.90
2019-02-16T10:47:23.626Z,11.90
2019-02-16T10:50:02.378Z,12.00
2019-02-16T10:52:32.633Z,11.80
2019-02-16T10:55:12.072Z,11.70
2019-02-16T10:57:42.674Z,11.70
2019-02-16T11:00:13.049Z,11.50
2019-02-16T11:02:48.766Z,11.40
2019-02-16T11:05:20.660Z,11.40
2019-02-16T11:07:54.417Z,11.40
2019-02-16T11:10:24.715Z,11.20
2019-02-16T11:12:57.988Z,11.40
2019-02-16T11:15:31.004Z,11.50
2019-02-16T11:18:07.098Z,11.50
2019-02-16T11:20:43.131Z,11.60
2019-02-16T11:23:22.360Z,11.70
2019-02-16T11:25:52.547Z,11.80
2019-02-16T11:28:41.197Z,12.00
2019-02-16T11:31:14.519Z,12.20
2019-02-16T11:33:59.822Z,12.60
2019-02-16T11:36:42.717Z,12.90
2019-02-16T11:39:13.169Z,13.30
2019-02-16T11:41:43.561Z,13.80
2019-02-16T11:44:13.769Z,14.50
2019-02-16T11:46:53.193Z,14.90
2019-02-16T11:49:23.639Z,16.00
2019-02-16T11:51:53.907Z,16.70
2019-02-16T11:54:33.430Z,17.50
2019-02-16T11:57:14.311Z,18.20
2019-02-16T11:59:50.102Z,19.00
2019-02-16T12:02:23.337Z,19.80
2019-02-16T12:04:53.793Z,20.20
2019-02-16T12:07:33.228Z,20.20
2019-02-16T12:10:09.629Z,20.90
2019-02-16T12:12:45.713Z,21.00
2019-02-16T12:15:37.554Z,20.70
2019-02-16T12:18:21.969Z,21.10
2019-02-16T12:20:57.333Z,20.60
2019-02-16T12:26:44.215Z,20.80
2019-02-16T12:29:32.015Z,20.90
2019-02-16T12:32:18.574Z,20.70
2019-02-16T12:34:51.695Z,20.70
2019-02-16T12:37:29.454Z,20.80
2019-02-16T12:40:03.335Z,21.20
2019-02-16T12:42:50.222Z,21.30
2019-02-16T12:45:36.615Z,21.50
2019-02-16T12:48:12.713Z,21.40
2019-02-16T12:50:45.736Z,21.70
2019-02-16T12:53:16.054Z,21.70
2019-02-16T12:55:58.374Z,21.70
2019-02-16T12:58:32.217Z,21.80
2019-02-16T13:01:05.534Z,21.80
2019-02-16T13:03:47.495Z,22.00
2019-02-16T13:06:20.727Z,22.60
2019-02-16T13:08:56.697Z,22.60
2019-02-16T13:11:29.669Z,22.90
2019-02-16T13:14:06.007Z,23.00
2019-02-16T13:16:39.172Z,22.70
2019-02-16T13:19:13.222Z,22.70
2019-02-16T13:21:47.200Z,22.60
2019-02-16T13:24:29.559Z,22.70
2019-02-16T13:27:19.288Z,22.70
2019-02-16T13:29:58.490Z,22.40
2019-02-16T13:32:31.778Z,22.20
2019-02-16T13:35:20.358Z,22.00
2019-02-16T13:37:56.598Z,22.30
2019-02-16T13:40:36.134Z,22.30
2019-02-16T13:43:09.433Z,22.20
2019-02-16T13:45:48.757Z,22.40
2019-02-16T13:48:31.150Z,22.30
2019-02-16T13:51:01.891Z,22.00
2019-02-16T13:53:35.362Z,22.20
2019-02-16T13:56:14.658Z,22.30
2019-02-16T13:59:04.164Z,22.40
2019-02-16T14:01:34.604Z,22.00
2019-02-16T14:04:17.324Z,22.10
2019-02-16T14:06:47.811Z,22.50
2019-02-16T14:09:19.972Z,22.90
2019-02-16T14:11:52.554Z,23.00
2019-02-16T14:14:33.727Z,23.10
2019-02-16T14:17:15.683Z,23.10
2019-02-16T14:19:44.484Z,23.30
2019-02-16T14:22:13.245Z,23.30
2019-02-16T14:24:46.563Z,23.30
2019-02-16T14:27:15.403Z,23.50
2019-02-16T14:29:44.123Z,23.40
2019-02-16T14:32:12.883Z,23.30
2019-02-16T14:34:44.603Z,23.40
2019-02-16T14:37:22.484Z,23.10
2019-02-16T14:39:52.643Z,23.20
2019-02-16T14:42:26.883Z,23.30
2019-02-16T14:44:55.645Z,23.70
2019-02-16T14:47:29.404Z,24.10
2019-02-16T14:49:58.203Z,24.00
2019-02-16T14:52:27.506Z,24.00
2019-02-16T14:54:56.440Z,24.10
2019-02-16T14:57:25.400Z,24.00
2019-02-16T14:59:54.320Z,24.00
2019-02-16T15:02:25.568Z,24.00
2019-02-16T15:04:55.850Z,23.90
2019-02-16T15:07:25.124Z,23.90
2019-02-16T15:09:54.183Z,23.90
2019-02-16T15:12:23.764Z,24.60
2019-02-16T15:14:54.547Z,24.10
2019-02-16T15:17:23.233Z,24.10
2019-02-16T15:19:52.058Z,24.40
2019-02-16T15:22:21.106Z,24.50
2019-02-16T15:24:50.190Z,24.50
2019-02-16T15:27:24.325Z,24.50
2019-02-16T15:29:53.135Z,24.40
2019-02-16T15:32:21.843Z,24.40
2019-02-16T15:34:50.535Z,24.30
2019-02-16T15:37:19.213Z,23.90
2019-02-16T15:39:47.893Z,23.80
2019-02-16T15:42:16.482Z,23.80
2019-02-16T15:44:45.265Z,23.90
2019-02-16T15:47:14.053Z,23.90
2019-02-16T15:49:42.555Z,24.10
2019-02-16T15:52:11.302Z,24.10
2019-02-16T15:54:39.893Z,24.30
2019-02-16T15:57:08.493Z,24.10
2019-02-16T15:59:37.099Z,24.40
2019-02-16T16:02:08.355Z,24.70
2019-02-16T16:04:40.306Z,24.80
2019-02-16T16:07:12.637Z,25.00
2019-02-16T16:09:43.251Z,25.00
2019-02-16T16:12:22.947Z,25.20
2019-02-16T16:14:53.534Z,25.10
2019-02-16T16:17:29.696Z,25.20
2019-02-16T16:20:07.109Z,25.00
2019-02-16T16:22:43.428Z,25.20
2019-02-16T16:25:15.271Z,25.20
2019-02-16T16:27:45.827Z,25.30
2019-02-16T16:30:22.662Z,25.40
2019-02-16T16:33:05.358Z,25.40
2019-02-16T16:35:44.839Z,25.40
2019-02-16T16:38:15.087Z,25.40
2019-02-16T16:40:51.501Z,25.50
2019-02-16T16:43:28.163Z,25.50
2019-02-16T16:46:15.059Z,25.60
2019-02-16T16:49:02.052Z,25.60
2019-02-16T16:51:32.519Z,25.80
2019-02-16T16:54:12.183Z,26.00
2019-02-16T16:56:42.736Z,26.10
2019-02-16T16:59:13.169Z,26.30
2019-02-16T17:01:43.684Z,26.70
2019-02-16T17:04:25.800Z,26.80
2019-02-16T17:06:56.353Z,27.00
2019-02-16T17:09:26.780Z,27.30
2019-02-16T17:12:13.878Z,27.50
2019-02-16T17:14:44.411Z,27.60
2019-02-16T17:17:29.707Z,27.60
2019-02-16T17:20:15.293Z,27.50
2019-02-16T17:22:51.544Z,27.50
2019-02-16T17:25:32.855Z,27.40
2019-02-16T17:28:03.714Z,27.40
2019-02-16T17:30:34.946Z,27.50
2019-02-16T17:33:08.988Z,27.60
2019-02-16T17:35:42.587Z,27.70
2019-02-16T17:38:25.269Z,27.60
2019-02-16T17:41:14.487Z,27.80
2019-02-16T17:43:50.331Z,27.80
2019-02-16T17:46:30.090Z,27.90
2019-02-16T17:49:16.851Z,28.00
2019-02-16T17:52:03.726Z,27.90
2019-02-16T17:54:34.211Z,28.40
2019-02-16T17:57:20.934Z,27.80
2019-02-16T17:59:51.508Z,27.80
2019-02-16T18:02:26.417Z,27.50
2019-02-16T18:04:57.258Z,27.40
2019-02-16T18:07:46.603Z,27.40
2019-02-16T18:13:03.676Z,27.60
2019-02-16T18:15:51.150Z,27.50
2019-02-16T18:18:27.595Z,27.40
2019-02-16T18:21:15.315Z,27.30
2019-02-16T18:24:02.618Z,27.50
2019-02-16T18:26:42.827Z,27.50
2019-02-16T18:29:22.120Z,27.50
2019-02-16T18:31:55.758Z,27.60
2019-02-16T18:34:35.577Z,27.60
2019-02-16T18:37:12.154Z,27.60
2019-02-16T18:40:01.151Z,27.60
2019-02-16T18:42:37.838Z,27.70
2019-02-16T18:45:12.901Z,27.60
2019-02-16T18:48:03.643Z,27.50
2019-02-16T18:50:49.275Z,27.80
2019-02-16T22:08:31.550Z,29.00
2019-02-16T22:11:07.495Z,29.10
2019-02-16T22:13:36.296Z,29.00
2019-02-16T22:16:05.196Z,29.00
2019-02-16T22:18:33.948Z,29.00
2019-02-16T22:21:02.847Z,29.60
2019-02-16T22:23:31.644Z,29.30
2019-02-16T22:26:00.636Z,29.40
2019-02-16T22:28:31.304Z,29.60
2019-02-16T22:31:00.149Z,30.00
2019-02-16T22:33:28.947Z,30.10
2019-02-16T22:35:57.771Z,30.00
2019-02-16T22:38:29.684Z,29.90
2019-02-16T22:40:58.732Z,29.90
2019-02-16T22:43:27.613Z,29.80
2019-02-16T22:45:56.239Z,29.90
2019-02-16T22:48:24.935Z,29.80
2019-02-16T22:50:53.939Z,29.90
2019-02-16T22:53:22.832Z,29.60
2019-02-16T22:55:51.579Z,29.60
2019-02-16T22:58:28.561Z,29.40
2019-02-16T23:00:51.330Z,29.20
2019-02-16T23:03:20.007Z,29.20
2019-02-16T23:05:48.877Z,29.10
2019-02-16T23:08:17.789Z,29.20
2019-02-16T23:10:48.180Z,29.20
2019-02-16T23:13:17.030Z,29.20
2019-02-16T23:15:45.823Z,29.20
2019-02-16T23:18:14.652Z,29.40
2019-02-16T23:20:43.275Z,29.20
2019-02-16T23:23:12.223Z,29.20
2019-02-16T23:25:40.959Z,29.00
2019-02-16T23:28:09.797Z,29.00
2019-02-16T23:30:38.730Z,29.10
2019-02-16T23:33:07.490Z,29.10
2019-02-16T23:35:36.211Z,29.30
2019-02-16T23:38:23.531Z,29.20
2019-02-16T23:40:52.194Z,29.30
2019-02-16T23:43:21.108Z,29.50
2019-02-16T23:45:50.188Z,29.50
2019-02-16T23:48:19.032Z,29.40
2019-02-16T23:50:47.541Z,30.00
2019-02-16T23:53:16.330Z,29.50
2019-02-16T23:55:45.223Z,29.60
2019-02-16T23:58:13.900Z,29.80
