createdAt,value
2023-04-26T00:01:06.868Z,10.10
2023-04-26T00:03:33.522Z,15.20
2023-04-26T00:06:05.539Z,9.50
2023-04-26T00:08:32.079Z,12.03
2023-04-26T00:10:58.578Z,13.20
2023-04-26T00:13:25.116Z,11.17
2023-04-26T00:15:51.747Z,15.23
2023-04-26T00:18:18.281Z,12.00
2023-04-26T00:20:44.868Z,11.97
2023-04-26T00:23:11.426Z,13.53
2023-04-26T00:25:38.256Z,11.87
2023-04-26T00:28:04.780Z,12.40
2023-04-26T00:30:31.320Z,13.63
2023-04-26T00:32:57.798Z,12.57
2023-04-26T00:35:24.314Z,10.17
2023-04-26T00:37:50.809Z,11.23
2023-04-26T00:40:17.466Z,12.03
2023-04-26T00:42:43.968Z,12.77
2023-04-26T00:45:10.476Z,13.33
2023-04-26T00:47:37.080Z,10.50
2023-04-26T00:50:04.596Z,10.77
2023-04-26T00:52:31.751Z,13.57
2023-04-26T00:54:58.274Z,11.87
2023-04-26T00:57:25.317Z,8.40
2023-04-26T00:59:52.011Z,12.67
2023-04-26T01:02:18.786Z,13.60
2023-04-26T01:04:46.052Z,11.97
2023-04-26T01:07:12.525Z,11.30
2023-04-26T01:09:39.364Z,13.07
2023-04-26T01:12:06.650Z,11.50
2023-04-26T01:14:34.008Z,10.23
2023-04-26T01:17:01.489Z,14.23
2023-04-26T01:19:28.023Z,14.00
2023-04-26T01:21:54.514Z,14.47
2023-04-26T01:24:21.051Z,13.97
2023-04-26T01:26:47.771Z,13.63
2023-04-26T01:29:15.660Z,13.50
2023-04-26T01:31:42.239Z,10.83
2023-04-26T01:34:08.681Z,15.87
2023-04-26T01:36:35.151Z,12.17
2023-04-26T01:39:01.673Z,12.87
2023-04-26T01:41:28.165Z,13.77
2023-04-26T01:43:55.485Z,14.20
2023-04-26T01:46:22.368Z,9.93
2023-04-26T01:48:49.022Z,13.03
2023-04-26T01:51:15.476Z,13.13
2023-04-26T01:53:41.970Z,15.17
2023-04-26T01:56:08.442Z,11.87
2023-04-26T01:58:37.029Z,14.67
2023-04-26T02:01:07.676Z,13.77
2023-04-26T02:03:34.514Z,14.90
2023-04-26T02:06:01.099Z,13.07
2023-04-26T02:08:28.716Z,13.23
2023-04-26T02:10:55.592Z,13.13
2023-04-26T02:13:22.247Z,12.53
2023-04-26T02:15:49.926Z,15.83
2023-04-26T02:18:17.573Z,18.50
2023-04-26T02:20:44.808Z,13.73
2023-04-26T02:23:11.870Z,11.30
2023-04-26T02:25:38.754Z,11.63
2023-04-26T02:28:05.848Z,15.23
2023-04-26T02:30:32.275Z,10.97
2023-04-26T02:32:59.000Z,15.47
2023-04-26T02:35:25.725Z,14.47
2023-04-26T02:37:52.388Z,14.60
2023-04-26T02:40:19.397Z,10.77
2023-04-26T02:42:45.880Z,16.50
2023-04-26T02:45:12.488Z,14.37
2023-04-26T02:47:39.198Z,13.63
2023-04-26T02:50:07.605Z,15.80
2023-04-26T02:52:34.486Z,15.67
2023-04-26T02:55:01.238Z,17.10
2023-04-26T02:57:27.848Z,18.13
2023-04-26T02:59:55.442Z,19.13
2023-04-26T03:02:22.239Z,14.57
2023-04-26T03:04:48.883Z,15.80
2023-04-26T03:07:15.804Z,18.47
2023-04-26T03:09:42.396Z,20.23
2023-04-26T03:12:09.147Z,16.20
2023-04-26T03:14:36.996Z,13.30
2023-04-26T03:17:03.447Z,17.03
2023-04-26T03:19:31.815Z,13.13
2023-04-26T03:22:01.320Z,15.10
2023-04-26T03:24:27.890Z,14.57
2023-04-26T03:26:54.421Z,14.93
2023-04-26T03:29:21.031Z,15.57
2023-04-26T03:31:47.496Z,16.00
2023-04-26T03:34:13.962Z,15.73
2023-04-26T03:36:41.653Z,15.37
2023-04-26T03:39:08.179Z,11.97
2023-04-26T03:41:36.907Z,16.53
2023-04-26T03:44:05.148Z,12.90
2023-04-26T03:46:31.777Z,14.03
2023-04-26T03:48:58.336Z,12.67
2023-04-26T03:51:25.023Z,11.83
2023-04-26T03:53:52.155Z,15.87
2023-04-26T03:56:18.568Z,11.03
2023-04-26T03:58:45.146Z,14.30
2023-04-26T04:01:11.596Z,12.30
2023-04-26T04:03:40.683Z,10.87
2023-04-26T04:06:08.024Z,14.07
2023-04-26T04:08:34.465Z,14.40
2023-04-26T04:11:01.553Z,16.53
2023-04-26T04:13:28.475Z,15.37
2023-04-26T04:15:55.003Z,13.47
2023-04-26T04:18:21.615Z,18.47
2023-04-26T04:20:48.048Z,12.27
2023-04-26T04:23:14.672Z,12.03
2023-04-26T04:25:41.808Z,14.20
2023-04-26T04:28:12.002Z,13.90
2023-04-26T04:30:38.694Z,11.33
2023-04-26T04:33:05.517Z,16.47
2023-04-26T04:35:34.130Z,17.90
2023-04-26T04:38:04.245Z,17.70
2023-04-26T04:40:31.417Z,12.83
2023-04-26T04:43:00.902Z,12.03
2023-04-26T04:45:28.626Z,13.17
2023-04-26T04:47:56.888Z,11.53
2023-04-26T04:50:23.546Z,14.37
2023-04-26T04:52:50.058Z,15.37
2023-04-26T04:55:16.737Z,14.17
2023-04-26T04:57:44.240Z,19.77
2023-04-26T05:00:12.801Z,18.47
2023-04-26T05:02:47.373Z,15.83
2023-04-26T05:05:15.394Z,14.87
2023-04-26T05:07:42.074Z,15.93
2023-04-26T05:10:08.842Z,16.53
2023-04-26T05:12:36.737Z,15.97
2023-04-26T05:15:04.055Z,17.43
2023-04-26T05:17:33.717Z,17.40
2023-04-26T05:20:08.990Z,16.73
2023-04-26T05:22:36.816Z,15.53
2023-04-26T05:25:05.266Z,17.57
2023-04-26T05:27:31.879Z,20.47
2023-04-26T05:30:12.901Z,26.83
2023-04-26T05:32:45.844Z,30.77
2023-04-26T05:35:31.166Z,23.33
2023-04-26T05:37:57.631Z,26.40
2023-04-26T05:40:24.117Z,26.27
2023-04-26T05:42:51.212Z,26.73
2023-04-26T05:45:17.814Z,28.83
2023-04-26T05:47:44.386Z,30.40
2023-04-26T05:50:11.056Z,35.10
2023-04-26T05:52:37.516Z,37.23
2023-04-26T05:55:04.802Z,36.03
2023-04-26T05:57:31.415Z,38.10
2023-04-26T05:59:57.968Z,39.37
2023-04-26T06:02:25.997Z,41.60
2023-04-26T06:04:54.135Z,45.67
2023-04-26T06:07:21.220Z,55.37
2023-04-26T06:09:47.717Z,51.00
2023-04-26T06:12:14.384Z,54.60
2023-04-26T06:14:43.566Z,45.00
2023-04-26T06:17:15.057Z,60.47
2023-04-26T06:19:42.468Z,44.70
2023-04-26T06:22:08.962Z,46.30
2023-04-26T06:24:35.442Z,45.47
2023-04-26T06:27:02.058Z,50.47
2023-04-26T06:29:32.423Z,44.30
2023-04-26T06:31:58.940Z,47.53
2023-04-26T06:34:25.807Z,41.60
2023-04-26T06:36:52.294Z,42.23
2023-04-26T06:39:19.524Z,45.97
2023-04-26T06:41:45.953Z,37.17
2023-04-26T06:44:21.754Z,35.67
2023-04-26T06:46:49.486Z,40.13
2023-04-26T06:49:16.071Z,29.83
2023-04-26T06:51:42.498Z,26.87
2023-04-26T06:54:09.129Z,33.53
2023-04-26T06:56:36.279Z,40.57
2023-04-26T06:59:03.603Z,25.13
2023-04-26T07:01:33.491Z,27.77
2023-04-26T07:04:01.837Z,29.43
2023-04-26T07:06:28.676Z,25.47
2023-04-26T07:08:55.483Z,26.73
2023-04-26T07:11:24.610Z,25.03
2023-04-26T07:13:52.914Z,22.47
2023-04-26T07:16:19.771Z,22.23
2023-04-26T07:18:48.465Z,20.47
2023-04-26T07:21:15.316Z,18.17
2023-04-26T07:23:41.808Z,21.10
2023-04-26T07:26:10.621Z,21.77
2023-04-26T07:28:37.073Z,23.13
2023-04-26T07:31:03.745Z,18.87
2023-04-26T07:33:30.267Z,22.90
2023-04-26T07:35:59.426Z,21.43
2023-04-26T07:38:26.045Z,19.93
2023-04-26T07:40:52.868Z,14.73
2023-04-26T07:43:19.544Z,15.83
2023-04-26T07:45:46.209Z,13.77
2023-04-26T07:48:13.104Z,19.00
2023-04-26T07:50:39.617Z,11.03
2023-04-26T07:53:06.147Z,12.43
2023-04-26T07:55:32.594Z,9.83
2023-04-26T07:57:59.046Z,12.20
2023-04-26T08:00:25.550Z,10.07
2023-04-26T08:02:52.306Z,12.38
2023-04-26T08:05:19.204Z,8.40
2023-04-26T08:07:45.908Z,7.70
2023-04-26T08:10:12.377Z,8.27
2023-04-26T08:12:38.848Z,8.75
2023-04-26T08:15:05.789Z,7.10
2023-04-26T08:17:32.648Z,5.32
2023-04-26T08:19:59.164Z,6.85
2023-04-26T08:22:25.612Z,8.52
2023-04-26T08:24:55.657Z,10.35
2023-04-26T08:27:22.395Z,9.10
2023-04-26T08:29:48.929Z,9.10
2023-04-26T08:32:15.394Z,9.93
2023-04-26T08:34:41.890Z,7.32
2023-04-26T08:37:08.408Z,9.07
2023-04-26T08:39:34.901Z,9.85
2023-04-26T08:42:05.534Z,7.03
2023-04-26T08:44:34.572Z,8.88
2023-04-26T08:47:14.125Z,11.48
2023-04-26T08:49:41.800Z,7.63
2023-04-26T08:52:12.340Z,9.45
2023-04-26T08:54:39.217Z,6.57
2023-04-26T08:57:09.038Z,7.75
2023-04-26T08:59:39.058Z,5.85
2023-04-26T09:02:06.081Z,10.82
2023-04-26T09:04:33.313Z,8.23
2023-04-26T09:07:00.770Z,9.75
2023-04-26T09:09:38.947Z,9.95
2023-04-26T09:12:05.666Z,9.05
2023-04-26T09:14:32.157Z,8.57
2023-04-26T09:16:58.677Z,9.20
2023-04-26T09:19:35.347Z,9.45
2023-04-26T09:22:01.806Z,8.05
2023-04-26T09:24:28.281Z,5.47
2023-04-26T09:27:01.560Z,6.85
2023-04-26T09:29:28.012Z,6.30
2023-04-26T09:31:54.630Z,6.03
2023-04-26T09:34:21.246Z,4.32
2023-04-26T09:36:50.909Z,6.55
2023-04-26T09:39:37.917Z,6.40
2023-04-26T09:42:04.726Z,5.88
2023-04-26T09:44:32.076Z,5.82
2023-04-26T09:47:11.966Z,6.78
2023-04-26T09:49:50.243Z,4.72
2023-04-26T09:52:17.832Z,6.10
2023-04-26T09:54:49.040Z,5.43
2023-04-26T09:57:16.344Z,4.38
2023-04-26T09:59:48.136Z,6.03
2023-04-26T10:02:22.414Z,4.93
2023-04-26T10:04:53.426Z,7.03
2023-04-26T10:07:21.189Z,5.72
2023-04-26T10:09:48.054Z,8.57
2023-04-26T10:12:15.635Z,4.47
2023-04-26T10:14:42.825Z,4.63
2023-04-26T10:17:09.346Z,5.82
2023-04-26T10:19:37.123Z,5.00
2023-04-26T10:22:30.028Z,6.45
2023-04-26T10:24:56.532Z,5.50
2023-04-26T10:28:03.579Z,5.30
2023-04-26T10:30:30.375Z,5.22
2023-04-26T10:32:57.016Z,5.38
2023-04-26T10:35:26.042Z,5.15
2023-04-26T10:38:01.642Z,7.40
2023-04-26T10:40:29.528Z,6.40
2023-04-26T10:43:11.373Z,6.13
2023-04-26T10:45:38.464Z,3.80
2023-04-26T10:48:23.500Z,4.32
2023-04-26T10:51:00.303Z,5.35
2023-04-26T10:53:45.512Z,4.68
2023-04-26T10:56:24.104Z,8.65
2023-04-26T10:59:19.126Z,8.15
2023-04-26T11:01:54.312Z,6.30
2023-04-26T11:04:21.525Z,5.28
2023-04-26T11:06:48.717Z,5.65
2023-04-26T11:09:34.847Z,5.63
2023-04-26T11:12:01.332Z,6.97
2023-04-26T11:14:28.174Z,4.65
2023-04-26T11:16:54.717Z,4.63
2023-04-26T11:19:21.408Z,6.60
2023-04-26T11:21:47.906Z,5.55
2023-04-26T11:24:17.560Z,6.65
2023-04-26T11:26:51.004Z,5.82
2023-04-26T11:29:21.335Z,5.25
2023-04-26T11:31:54.487Z,5.25
2023-04-26T11:34:34.426Z,5.22
2023-04-26T11:37:04.980Z,5.75
2023-04-26T11:39:34.345Z,6.80
2023-04-26T11:42:07.668Z,6.68
2023-04-26T11:44:34.854Z,4.63
2023-04-26T11:47:01.654Z,8.25
2023-04-26T11:49:28.300Z,5.18
2023-04-26T11:51:54.816Z,6.32
2023-04-26T11:54:47.501Z,8.02
2023-04-26T11:57:17.786Z,4.82
2023-04-26T11:59:45.095Z,6.10
2023-04-26T12:02:11.982Z,6.30
2023-04-26T12:04:42.405Z,5.38
2023-04-26T12:07:09.534Z,6.90
2023-04-26T12:09:40.267Z,5.88
2023-04-26T12:12:06.999Z,6.03
2023-04-26T12:14:40.621Z,5.05
2023-04-26T12:17:07.800Z,7.43
2023-04-26T12:19:34.678Z,6.03
2023-04-26T12:22:01.213Z,4.53
2023-04-26T12:24:34.234Z,6.13
2023-04-26T12:27:02.982Z,4.65
2023-04-26T12:29:30.800Z,7.82
2023-04-26T12:32:01.347Z,4.57
2023-04-26T12:34:28.204Z,5.88
2023-04-26T12:36:54.976Z,5.93
2023-04-26T12:39:21.442Z,9.30
2023-04-26T12:41:48.035Z,8.25
2023-04-26T12:44:14.795Z,6.30
2023-04-26T12:46:41.526Z,7.55
2023-04-26T12:49:08.217Z,5.47
2023-04-26T12:51:34.863Z,5.88
2023-04-26T12:54:01.341Z,5.68
2023-04-26T12:56:29.015Z,6.72
2023-04-26T12:58:55.528Z,4.93
2023-04-26T13:01:22.084Z,6.03
2023-04-26T13:03:48.843Z,8.45
2023-04-26T13:06:15.520Z,5.07
2023-04-26T13:08:42.373Z,5.50
2023-04-26T13:11:08.835Z,6.07
2023-04-26T13:13:42.849Z,3.90
2023-04-26T13:16:10.673Z,12.20
2023-04-26T13:18:37.305Z,3.65
2023-04-26T13:21:04.238Z,5.20
2023-04-26T13:23:30.762Z,7.05
2023-04-26T13:25:57.236Z,5.80
2023-04-26T13:28:23.664Z,6.90
2023-04-26T13:30:50.114Z,6.28
2023-04-26T13:33:16.657Z,8.07
2023-04-26T13:35:43.116Z,4.57
2023-04-26T13:38:09.636Z,7.65
2023-04-26T13:40:37.219Z,5.50
2023-04-26T13:43:03.950Z,3.85
2023-04-26T13:45:30.486Z,6.50
2023-04-26T13:47:56.997Z,6.15
2023-04-26T13:50:23.516Z,4.72
2023-04-26T13:52:51.007Z,5.10
2023-04-26T13:55:17.491Z,3.83
2023-04-26T13:57:44.090Z,4.70
2023-04-26T14:00:12.001Z,3.80
2023-04-26T14:02:38.666Z,4.80
2023-04-26T14:05:05.792Z,5.57
2023-04-26T14:07:32.353Z,6.57
2023-04-26T14:09:58.822Z,5.07
2023-04-26T14:12:25.565Z,3.60
2023-04-26T14:14:52.008Z,5.82
2023-04-26T14:17:18.464Z,7.45
2023-04-26T14:19:44.917Z,3.47
2023-04-26T14:22:12.876Z,6.53
2023-04-26T14:24:39.477Z,6.93
2023-04-26T14:27:05.948Z,5.20
2023-04-26T14:29:32.437Z,6.30
2023-04-26T14:31:58.931Z,4.65
2023-04-26T14:34:26.281Z,4.20
2023-04-26T14:36:52.745Z,6.28
2023-04-26T14:39:19.245Z,5.68
2023-04-26T14:41:46.334Z,5.88
2023-04-26T14:44:12.875Z,8.13
2023-04-26T14:46:39.465Z,4.55
2023-04-26T14:49:06.110Z,5.38
2023-04-26T14:51:32.638Z,4.95
2023-04-26T14:53:59.412Z,4.93
2023-04-26T14:56:25.989Z,5.53
2023-04-26T14:58:52.537Z,4.70
2023-04-26T15:01:19.221Z,6.10
2023-04-26T15:03:47.151Z,5.05
2023-04-26T15:06:13.726Z,6.13
2023-04-26T15:08:40.228Z,4.82
2023-04-26T15:11:06.655Z,7.18
2023-04-26T15:13:33.200Z,5.55
2023-04-26T15:16:03.699Z,6.85
2023-04-26T15:18:31.750Z,5.50
2023-04-26T15:20:58.804Z,5.15
2023-04-26T15:23:25.844Z,8.20
2023-04-26T15:25:52.343Z,5.90
2023-04-26T15:28:19.102Z,5.35
2023-04-26T15:30:45.965Z,7.18
2023-04-26T15:33:12.874Z,4.95
2023-04-26T15:35:39.382Z,4.50
2023-04-26T15:38:05.860Z,3.15
2023-04-26T15:40:32.312Z,4.75
2023-04-26T15:42:59.043Z,6.05
2023-04-26T15:45:25.505Z,4.13
2023-04-26T15:47:52.021Z,4.78
2023-04-26T15:50:18.578Z,6.72
2023-04-26T15:52:46.105Z,7.03
2023-04-26T15:55:13.037Z,5.55
2023-04-26T15:57:41.514Z,5.55
2023-04-26T16:00:08.758Z,4.53
2023-04-26T16:02:35.706Z,5.18
2023-04-26T16:05:02.519Z,4.97
2023-04-26T16:07:29.242Z,6.35
2023-04-26T16:09:55.822Z,5.55
2023-04-26T16:12:22.372Z,4.53
2023-04-26T16:14:49.324Z,5.43
2023-04-26T16:17:15.968Z,4.93
2023-04-26T16:19:42.418Z,4.10
2023-04-26T16:22:08.959Z,5.90
2023-04-26T16:24:35.908Z,6.15
2023-04-26T16:27:02.943Z,5.57
2023-04-26T16:29:29.518Z,4.22
2023-04-26T16:31:56.790Z,5.10
2023-04-26T16:34:23.387Z,5.97
2023-04-26T16:36:49.842Z,4.63
2023-04-26T16:39:16.326Z,5.82
2023-04-26T16:41:42.925Z,6.85
2023-04-26T16:44:09.438Z,4.05
2023-04-26T16:46:35.939Z,7.05
2023-04-26T16:49:04.117Z,5.47
2023-04-26T16:51:30.804Z,5.07
2023-04-26T16:53:57.241Z,5.53
2023-04-26T16:56:23.728Z,5.53
2023-04-26T16:58:50.312Z,8.95
2023-04-26T17:01:17.187Z,7.22
2023-04-26T17:03:43.860Z,8.00
2023-04-26T17:06:10.542Z,6.32
2023-04-26T17:08:36.976Z,5.75
2023-04-26T17:11:03.463Z,5.90
2023-04-26T17:13:32.554Z,6.10
2023-04-26T17:15:59.246Z,5.32
2023-04-26T17:18:25.917Z,7.65
2023-04-26T17:20:53.757Z,6.80
2023-04-26T17:23:20.458Z,5.45
2023-04-26T17:25:47.249Z,5.10
2023-04-26T17:28:14.619Z,7.10
2023-04-26T17:30:41.116Z,4.57
2023-04-26T17:33:07.697Z,7.63
2023-04-26T17:35:34.271Z,7.95
2023-04-26T17:38:00.773Z,7.70
2023-04-26T17:40:27.206Z,6.97
2023-04-26T17:42:53.717Z,7.20
2023-04-26T17:45:20.359Z,4.28
2023-04-26T17:47:46.859Z,4.97
2023-04-26T17:50:13.569Z,5.57
2023-04-26T17:52:40.156Z,5.07
2023-04-26T17:55:09.434Z,6.28
2023-04-26T17:57:36.405Z,6.13
2023-04-26T18:00:03.833Z,5.15
2023-04-26T18:02:34.354Z,6.13
2023-04-26T18:05:00.943Z,4.03
2023-04-26T18:07:27.457Z,5.22
2023-04-26T18:09:54.005Z,4.95
2023-04-26T18:12:20.482Z,5.65
2023-04-26T18:14:46.993Z,4.68
2023-04-26T18:17:14.039Z,5.13
2023-04-26T18:19:41.230Z,5.97
2023-04-26T18:22:08.260Z,6.00
2023-04-26T18:24:35.362Z,5.68
2023-04-26T18:27:02.589Z,5.35
2023-04-26T18:29:29.537Z,8.10
2023-04-26T18:31:56.108Z,4.70
2023-04-26T18:34:22.605Z,4.07
2023-04-26T18:36:49.080Z,5.72
2023-04-26T18:39:15.574Z,6.15
2023-04-26T18:41:42.029Z,7.65
2023-04-26T18:44:13.098Z,7.63
2023-04-26T18:46:40.862Z,5.90
2023-04-26T18:49:07.605Z,6.15
2023-04-26T18:51:34.188Z,9.68
2023-04-26T18:54:00.895Z,7.40
2023-04-26T18:56:28.056Z,5.35
2023-04-26T18:58:54.516Z,6.25
2023-04-26T19:01:21.141Z,7.05
2023-04-26T19:03:48.561Z,6.00
2023-04-26T19:06:15.366Z,6.72
2023-04-26T19:08:42.294Z,6.35
2023-04-26T19:11:09.357Z,6.03
2023-04-26T19:13:35.917Z,6.93
2023-04-26T19:16:04.446Z,10.00
2023-04-26T19:18:31.497Z,5.03
2023-04-26T19:20:57.952Z,6.65
2023-04-26T19:23:24.384Z,5.70
2023-04-26T19:25:50.855Z,4.85
2023-04-26T19:28:17.370Z,7.80
2023-04-26T19:30:43.867Z,7.28
2023-04-26T19:33:10.434Z,5.95
2023-04-26T19:35:37.059Z,5.43
2023-04-26T19:38:06.795Z,9.77
2023-04-26T19:40:33.228Z,6.60
2023-04-26T19:42:59.748Z,7.25
2023-04-26T19:45:26.204Z,8.70
2023-04-26T19:47:52.870Z,6.18
2023-04-26T19:50:19.449Z,7.82
2023-04-26T19:52:46.094Z,9.05
2023-04-26T19:55:12.530Z,5.65
2023-04-26T19:57:38.983Z,6.45
2023-04-26T20:00:07.863Z,7.50
2023-04-26T20:02:34.437Z,7.32
2023-04-26T20:05:00.998Z,8.50
2023-04-26T20:07:27.612Z,8.60
2023-04-26T20:09:54.065Z,5.85
2023-04-26T20:12:20.486Z,6.60
2023-04-26T20:14:47.269Z,7.00
2023-04-26T20:17:13.676Z,6.82
2023-04-26T20:19:40.124Z,7.32
2023-04-26T20:22:06.597Z,8.00
2023-04-26T20:24:33.163Z,11.23
2023-04-26T20:27:01.292Z,6.82
2023-04-26T20:29:27.797Z,9.20
2023-04-26T20:31:54.288Z,7.20
2023-04-26T20:34:20.801Z,5.10
2023-04-26T20:36:47.456Z,7.13
2023-04-26T20:39:14.065Z,6.00
2023-04-26T20:41:40.900Z,8.95
2023-04-26T20:44:07.828Z,7.68
2023-04-26T20:46:35.182Z,8.30
2023-04-26T20:49:02.518Z,7.13
2023-04-26T20:51:28.929Z,8.93
2023-04-26T20:53:55.391Z,5.20
2023-04-26T20:56:21.847Z,6.75
2023-04-26T20:58:48.293Z,8.35
2023-04-26T21:01:14.818Z,8.00
2023-04-26T21:03:41.527Z,7.22
2023-04-26T21:06:08.028Z,6.00
2023-04-26T21:08:36.600Z,9.00
2023-04-26T21:11:03.447Z,9.38
2023-04-26T21:13:30.622Z,10.50
2023-04-26T21:15:57.092Z,8.18
2023-04-26T21:18:23.547Z,6.38
2023-04-26T21:20:50.007Z,6.38
2023-04-26T21:23:16.420Z,9.23
2023-04-26T21:25:51.982Z,7.05
2023-04-26T21:28:18.981Z,8.48
2023-04-26T21:30:45.428Z,6.88
2023-04-26T21:33:12.986Z,8.27
2023-04-26T21:35:39.457Z,8.00
2023-04-26T21:38:06.020Z,7.93
2023-04-26T21:40:32.452Z,8.48
2023-04-26T21:43:05.205Z,6.97
2023-04-26T21:45:31.969Z,8.05
2023-04-26T21:47:58.508Z,9.52
2023-04-26T21:50:25.105Z,9.60
2023-04-26T21:52:51.510Z,8.25
2023-04-26T21:55:17.984Z,6.63
2023-04-26T21:57:44.535Z,8.30
2023-04-26T22:00:13.172Z,9.20
2023-04-26T22:02:42.651Z,6.57
2023-04-26T22:05:09.316Z,7.22
2023-04-26T22:07:35.767Z,10.95
2023-04-26T22:10:02.375Z,6.90
2023-04-26T22:12:28.788Z,6.43
2023-04-26T22:14:55.473Z,7.53
2023-04-26T22:17:21.941Z,8.52
2023-04-26T22:19:48.620Z,10.02
2023-04-26T22:22:15.341Z,7.63
2023-04-26T22:24:42.264Z,9.20
2023-04-26T22:27:08.732Z,8.88
2023-04-26T22:29:35.188Z,11.23
2023-04-26T22:32:01.691Z,10.57
2023-04-26T22:34:28.511Z,8.63
2023-04-26T22:36:56.419Z,9.90
2023-04-26T22:39:25.758Z,8.10
2023-04-26T22:41:52.382Z,9.90
2023-04-26T22:44:18.830Z,9.35
2023-04-26T22:46:45.302Z,9.30
2023-04-26T22:49:11.971Z,8.15
2023-04-26T22:51:38.667Z,9.70
2023-04-26T22:54:05.158Z,8.60
2023-04-26T22:56:31.572Z,8.88
2023-04-26T22:58:58.031Z,10.20
2023-04-26T23:01:24.477Z,7.93
2023-04-26T23:03:50.974Z,8.88
2023-04-26T23:06:17.532Z,8.27
2023-04-26T23:08:43.997Z,9.17
2023-04-26T23:11:10.616Z,10.83
2023-04-26T23:13:37.874Z,8.67
2023-04-26T23:16:04.548Z,8.00
2023-04-26T23:18:31.394Z,8.90
2023-04-26T23:20:57.949Z,10.43
2023-04-26T23:23:24.464Z,12.70
2023-04-26T23:25:50.936Z,9.23
2023-04-26T23:28:17.374Z,8.03
2023-04-26T23:30:43.794Z,8.93
2023-04-26T23:33:10.551Z,9.40
2023-04-26T23:35:40.195Z,10.97
2023-04-26T23:38:06.922Z,9.17
2023-04-26T23:40:33.539Z,11.67
2023-04-26T23:42:59.984Z,9.23
2023-04-26T23:45:26.525Z,11.10
2023-04-26T23:47:53.150Z,10.93
2023-04-26T23:50:19.598Z,11.87
2023-04-26T23:52:46.025Z,10.63
2023-04-26T23:55:12.497Z,13.37
2023-04-26T23:57:39.047Z,11.30
