createdAt,value
2022-10-06T00:01:13.951Z,1.48
2022-10-06T00:03:41.480Z,1.83
2022-10-06T00:06:10.686Z,2.00
2022-10-06T00:08:38.548Z,1.35
2022-10-06T00:11:06.242Z,1.70
2022-10-06T00:13:33.895Z,1.65
2022-10-06T00:16:01.173Z,1.75
2022-10-06T00:18:29.444Z,1.58
2022-10-06T00:20:58.747Z,1.33
2022-10-06T00:23:26.218Z,1.70
2022-10-06T00:25:53.112Z,1.60
2022-10-06T00:28:20.149Z,1.90
2022-10-06T00:30:47.536Z,1.40
2022-10-06T00:33:17.564Z,2.10
2022-10-06T00:35:45.622Z,1.73
2022-10-06T00:38:14.047Z,1.65
2022-10-06T00:40:51.266Z,2.80
2022-10-06T00:44:00.311Z,1.67
2022-10-06T00:46:35.817Z,3.42
2022-10-06T00:49:02.704Z,2.15
2022-10-06T00:51:30.594Z,2.15
2022-10-06T00:53:58.222Z,1.70
2022-10-06T00:56:26.089Z,2.05
2022-10-06T00:58:53.087Z,1.98
2022-10-06T01:01:20.343Z,1.80
2022-10-06T01:03:54.919Z,2.55
2022-10-06T01:06:22.199Z,2.03
2022-10-06T01:08:49.691Z,1.98
2022-10-06T01:11:16.562Z,1.80
2022-10-06T01:13:45.729Z,2.50
2022-10-06T01:16:23.408Z,2.83
2022-10-06T01:18:52.057Z,1.88
2022-10-06T01:21:33.843Z,2.20
2022-10-06T01:24:02.618Z,2.45
2022-10-06T01:26:31.031Z,1.98
2022-10-06T01:28:57.989Z,1.63
2022-10-06T01:31:25.529Z,2.10
2022-10-06T01:33:54.440Z,2.95
2022-10-06T01:36:21.381Z,2.05
2022-10-06T01:38:48.188Z,2.95
2022-10-06T01:41:15.273Z,1.88
2022-10-06T01:43:42.099Z,1.98
2022-10-06T01:46:08.997Z,2.97
2022-10-06T01:48:37.179Z,2.20
2022-10-06T01:51:04.124Z,2.00
2022-10-06T01:53:30.845Z,2.08
2022-10-06T01:55:59.563Z,1.95
2022-10-06T01:58:26.904Z,1.90
2022-10-06T02:00:54.265Z,2.13
2022-10-06T02:03:21.003Z,2.13
2022-10-06T02:05:48.102Z,2.35
2022-10-06T02:08:14.967Z,1.95
2022-10-06T02:10:41.631Z,2.13
2022-10-06T02:13:09.020Z,2.10
2022-10-06T02:15:35.862Z,2.05
2022-10-06T02:18:02.781Z,2.22
2022-10-06T02:20:29.685Z,2.25
2022-10-06T02:22:56.523Z,2.22
2022-10-06T02:25:23.495Z,2.38
2022-10-06T02:27:50.366Z,2.00
2022-10-06T02:30:17.294Z,1.98
2022-10-06T02:32:44.362Z,1.80
2022-10-06T02:35:13.225Z,2.08
2022-10-06T02:37:41.724Z,2.38
2022-10-06T02:40:10.086Z,2.25
2022-10-06T02:42:37.981Z,2.80
2022-10-06T02:45:07.165Z,2.08
2022-10-06T02:47:36.123Z,2.28
2022-10-06T02:50:05.814Z,2.42
2022-10-06T02:52:37.251Z,2.55
2022-10-06T02:55:05.811Z,2.40
2022-10-06T02:57:32.491Z,2.35
2022-10-06T02:59:59.422Z,2.58
2022-10-06T03:02:26.522Z,2.70
2022-10-06T03:04:53.429Z,3.20
2022-10-06T03:07:20.231Z,2.85
2022-10-06T03:09:47.089Z,3.60
2022-10-06T03:12:13.992Z,3.20
2022-10-06T03:14:40.928Z,3.78
2022-10-06T03:17:10.971Z,4.45
2022-10-06T03:19:38.691Z,5.18
2022-10-06T03:22:06.585Z,3.92
2022-10-06T03:24:33.352Z,3.97
2022-10-06T03:27:00.089Z,4.38
2022-10-06T03:29:28.151Z,4.97
2022-10-06T03:31:54.803Z,4.00
2022-10-06T03:34:21.713Z,3.17
2022-10-06T03:36:48.585Z,3.60
2022-10-06T03:39:15.496Z,3.40
2022-10-06T03:41:42.402Z,3.70
2022-10-06T03:44:09.048Z,3.00
2022-10-06T03:46:36.886Z,2.60
2022-10-06T03:49:04.134Z,3.20
2022-10-06T03:51:34.442Z,2.80
2022-10-06T03:54:01.717Z,2.70
2022-10-06T03:56:31.413Z,2.22
2022-10-06T03:59:00.816Z,1.77
2022-10-06T04:01:33.805Z,1.90
2022-10-06T04:04:01.796Z,2.08
2022-10-06T04:06:30.843Z,1.70
2022-10-06T04:08:58.290Z,1.38
2022-10-06T04:11:30.838Z,1.75
2022-10-06T04:14:00.705Z,1.60
2022-10-06T04:16:35.880Z,1.30
2022-10-06T04:21:33.604Z,1.40
2022-10-06T04:24:00.626Z,1.75
2022-10-06T04:26:30.849Z,1.15
2022-10-06T04:28:57.924Z,1.30
2022-10-06T04:31:27.292Z,1.05
2022-10-06T04:34:01.295Z,1.98
2022-10-06T04:36:34.005Z,1.20
2022-10-06T04:39:03.909Z,0.93
2022-10-06T04:41:33.770Z,1.48
2022-10-06T04:44:01.211Z,1.17
2022-10-06T04:46:45.462Z,1.23
2022-10-06T04:49:19.659Z,1.42
2022-10-06T04:51:50.986Z,1.17
2022-10-06T04:54:19.337Z,0.95
2022-10-06T04:56:46.713Z,0.85
2022-10-06T04:59:13.758Z,0.80
2022-10-06T05:01:40.643Z,1.00
2022-10-06T05:04:07.770Z,1.25
2022-10-06T05:06:41.293Z,1.13
2022-10-06T05:09:16.020Z,0.88
2022-10-06T05:11:43.009Z,1.00
2022-10-06T05:14:10.016Z,1.10
2022-10-06T05:16:39.787Z,1.30
2022-10-06T05:19:08.363Z,1.38
2022-10-06T05:21:35.427Z,0.80
2022-10-06T05:24:07.397Z,0.70
2022-10-06T05:26:36.269Z,1.13
2022-10-06T05:29:03.804Z,0.73
2022-10-06T05:31:32.899Z,1.50
2022-10-06T05:34:00.262Z,0.95
2022-10-06T05:36:30.014Z,0.80
2022-10-06T05:38:58.021Z,1.10
2022-10-06T05:41:30.198Z,1.05
2022-10-06T05:43:58.503Z,0.80
2022-10-06T05:46:30.405Z,1.00
2022-10-06T05:48:59.195Z,1.10
2022-10-06T05:51:31.019Z,1.10
2022-10-06T05:54:01.690Z,2.15
2022-10-06T05:56:30.818Z,1.20
2022-10-06T05:58:58.987Z,0.90
2022-10-06T06:01:28.450Z,1.55
2022-10-06T06:04:01.392Z,1.27
2022-10-06T06:06:38.599Z,1.30
2022-10-06T06:09:10.557Z,1.00
2022-10-06T06:11:40.747Z,0.60
2022-10-06T06:14:13.315Z,1.13
2022-10-06T06:16:41.602Z,1.42
2022-10-06T06:19:10.212Z,0.70
2022-10-06T06:21:37.756Z,1.63
2022-10-06T06:24:05.324Z,1.67
2022-10-06T06:26:36.951Z,1.05
2022-10-06T06:29:05.601Z,1.30
2022-10-06T06:31:37.875Z,1.20
2022-10-06T06:34:09.605Z,0.90
2022-10-06T06:36:41.430Z,1.35
2022-10-06T06:39:10.756Z,2.17
2022-10-06T06:41:42.776Z,1.35
2022-10-06T06:44:11.610Z,1.13
2022-10-06T06:46:39.916Z,1.17
2022-10-06T06:49:08.050Z,1.70
2022-10-06T06:51:37.711Z,0.93
2022-10-06T06:54:05.189Z,1.20
2022-10-06T06:56:37.053Z,0.93
2022-10-06T06:59:10.674Z,0.82
2022-10-06T07:01:39.560Z,1.27
2022-10-06T07:04:06.523Z,1.52
2022-10-06T07:06:36.919Z,1.10
2022-10-06T07:09:04.490Z,1.13
2022-10-06T07:11:36.720Z,0.80
2022-10-06T07:14:06.670Z,1.25
2022-10-06T07:16:52.434Z,1.15
2022-10-06T07:19:40.149Z,1.10
2022-10-06T07:22:32.866Z,1.65
2022-10-06T07:25:08.602Z,1.33
2022-10-06T07:27:47.085Z,1.35
2022-10-06T07:30:26.564Z,1.20
2022-10-06T07:32:53.850Z,1.63
2022-10-06T07:35:22.532Z,1.10
2022-10-06T07:37:51.511Z,1.20
2022-10-06T07:40:18.712Z,1.63
2022-10-06T07:42:48.818Z,1.92
2022-10-06T07:45:33.975Z,1.73
2022-10-06T07:48:01.542Z,0.95
2022-10-06T07:50:28.882Z,1.73
2022-10-06T07:52:56.013Z,1.83
2022-10-06T07:55:22.859Z,2.55
2022-10-06T07:57:51.399Z,1.15
2022-10-06T08:00:22.656Z,1.40
2022-10-06T08:02:49.727Z,1.60
2022-10-06T08:05:16.656Z,1.33
2022-10-06T08:07:43.525Z,1.42
2022-10-06T08:10:10.398Z,1.55
2022-10-06T08:12:38.076Z,1.30
2022-10-06T08:15:07.679Z,1.45
2022-10-06T08:17:38.245Z,1.10
2022-10-06T08:20:07.189Z,1.30
2022-10-06T08:22:34.319Z,1.45
2022-10-06T08:25:06.264Z,1.60
2022-10-06T08:27:35.146Z,1.08
2022-10-06T08:30:03.310Z,1.38
2022-10-06T08:32:30.252Z,1.48
2022-10-06T08:34:57.788Z,1.60
2022-10-06T08:37:27.014Z,1.27
2022-10-06T08:39:54.775Z,1.23
2022-10-06T08:42:40.083Z,1.35
2022-10-06T08:45:20.775Z,2.13
2022-10-06T08:48:00.636Z,1.05
2022-10-06T08:50:30.319Z,1.25
2022-10-06T08:53:21.864Z,1.42
2022-10-06T08:55:53.436Z,1.85
2022-10-06T08:58:36.162Z,1.60
2022-10-06T09:01:17.149Z,1.50
2022-10-06T09:03:49.315Z,1.70
2022-10-06T09:06:38.248Z,1.65
2022-10-06T09:09:42.363Z,1.25
2022-10-06T09:12:19.963Z,1.70
2022-10-06T09:14:49.649Z,1.88
2022-10-06T09:17:25.267Z,1.65
2022-10-06T09:20:01.607Z,1.50
2022-10-06T09:22:31.187Z,1.40
2022-10-06T09:25:20.642Z,1.30
2022-10-06T09:27:53.474Z,0.80
2022-10-06T09:30:20.629Z,1.25
2022-10-06T09:32:51.529Z,2.88
2022-10-06T09:35:24.214Z,1.10
2022-10-06T09:38:08.706Z,1.35
2022-10-06T09:40:46.567Z,1.50
2022-10-06T09:43:26.978Z,1.70
2022-10-06T09:46:31.941Z,1.63
2022-10-06T09:49:21.467Z,1.48
2022-10-06T09:52:18.598Z,1.13
2022-10-06T09:54:45.486Z,1.08
2022-10-06T09:57:20.421Z,0.98
2022-10-06T09:59:48.376Z,1.13
2022-10-06T10:02:41.137Z,1.27
2022-10-06T10:05:20.138Z,1.30
2022-10-06T10:08:00.403Z,1.33
2022-10-06T10:10:27.316Z,0.60
2022-10-06T10:12:59.551Z,0.88
2022-10-06T10:15:30.518Z,0.93
2022-10-06T10:18:00.408Z,0.80
2022-10-06T10:20:34.558Z,0.68
2022-10-06T10:23:30.090Z,0.90
2022-10-06T10:26:10.158Z,0.52
2022-10-06T10:29:14.598Z,0.75
2022-10-06T10:32:03.293Z,0.55
2022-10-06T10:34:35.960Z,0.38
2022-10-06T10:37:09.602Z,0.80
2022-10-06T10:39:42.497Z,0.88
2022-10-06T10:42:30.132Z,1.13
2022-10-06T10:45:36.690Z,0.93
2022-10-06T10:48:13.769Z,0.85
2022-10-06T10:51:25.831Z,0.98
2022-10-06T10:54:27.915Z,1.00
2022-10-06T10:56:54.765Z,0.80
2022-10-06T10:59:30.471Z,0.70
2022-10-06T11:02:03.491Z,0.68
2022-10-06T11:04:31.191Z,1.00
2022-10-06T11:07:01.126Z,1.50
2022-10-06T11:09:31.393Z,0.75
2022-10-06T11:12:27.491Z,0.73
2022-10-06T11:17:44.745Z,0.80
2022-10-06T11:20:23.848Z,1.90
2022-10-06T11:23:19.280Z,1.08
2022-10-06T11:25:56.170Z,0.68
2022-10-06T11:28:41.598Z,1.52
2022-10-06T11:31:28.154Z,1.55
2022-10-06T11:33:58.570Z,1.13
2022-10-06T11:36:44.749Z,0.98
2022-10-06T11:39:23.750Z,1.15
2022-10-06T11:42:03.400Z,0.93
2022-10-06T11:44:41.583Z,1.42
2022-10-06T11:47:14.256Z,1.20
2022-10-06T11:49:48.493Z,1.42
2022-10-06T11:52:15.133Z,1.20
2022-10-06T11:54:53.540Z,1.83
2022-10-06T11:57:26.280Z,2.03
2022-10-06T12:00:02.613Z,1.42
2022-10-06T12:02:32.471Z,1.98
2022-10-06T12:08:01.499Z,1.58
2022-10-06T12:10:28.284Z,1.40
2022-10-06T12:14:23.639Z,1.80
2022-10-06T12:19:08.130Z,1.88
2022-10-06T12:21:43.411Z,2.78
2022-10-06T12:24:32.877Z,1.83
2022-10-06T12:27:34.994Z,2.20
2022-10-06T12:30:04.773Z,1.88
2022-10-06T12:32:57.609Z,2.42
2022-10-06T12:35:40.151Z,1.67
2022-10-06T12:38:31.842Z,1.80
2022-10-06T12:40:59.746Z,1.75
2022-10-06T12:43:29.855Z,1.95
2022-10-06T12:46:15.795Z,1.55
2022-10-06T12:49:01.627Z,2.42
2022-10-06T12:51:47.072Z,2.25
2022-10-06T12:57:00.654Z,2.03
2022-10-06T12:59:34.931Z,1.63
2022-10-06T13:02:09.807Z,2.25
2022-10-06T13:07:22.139Z,1.90
2022-10-06T13:09:52.511Z,1.42
2022-10-06T13:12:25.321Z,1.95
2022-10-06T13:15:11.016Z,1.70
2022-10-06T13:17:48.641Z,2.65
2022-10-06T13:20:21.588Z,1.60
2022-10-06T13:23:00.890Z,1.35
2022-10-06T13:25:40.005Z,1.75
2022-10-06T13:28:39.098Z,1.40
2022-10-06T13:31:14.868Z,1.52
2022-10-06T13:33:43.458Z,1.95
2022-10-06T13:36:12.627Z,1.65
2022-10-06T13:38:41.405Z,1.90
2022-10-06T13:41:13.965Z,2.95
2022-10-06T13:43:45.123Z,1.92
2022-10-06T13:46:16.286Z,1.85
2022-10-06T13:48:49.814Z,1.58
2022-10-06T13:51:19.677Z,1.55
2022-10-06T13:53:48.605Z,1.30
2022-10-06T13:56:35.867Z,1.38
2022-10-06T13:59:38.721Z,1.63
2022-10-06T14:02:18.087Z,1.95
2022-10-06T14:05:26.530Z,1.50
2022-10-06T14:08:03.099Z,1.80
2022-10-06T14:10:32.079Z,1.10
2022-10-06T14:13:01.542Z,1.50
2022-10-06T14:15:45.271Z,1.77
2022-10-06T14:18:33.190Z,1.80
2022-10-06T14:21:17.390Z,1.70
2022-10-06T14:23:52.243Z,1.65
2022-10-06T14:26:23.676Z,1.23
2022-10-06T14:28:53.085Z,1.52
2022-10-06T14:31:21.885Z,1.60
2022-10-06T14:33:52.764Z,1.50
2022-10-06T14:36:30.438Z,1.30
2022-10-06T14:38:59.030Z,2.13
2022-10-06T14:41:27.960Z,2.05
2022-10-06T14:43:56.617Z,2.03
2022-10-06T14:46:25.446Z,1.42
2022-10-06T14:48:52.945Z,2.60
2022-10-06T14:51:21.028Z,1.45
2022-10-06T14:53:56.711Z,1.63
2022-10-06T14:56:26.298Z,1.88
2022-10-06T14:58:53.364Z,1.35
2022-10-06T15:01:24.746Z,1.67
2022-10-06T15:03:53.736Z,1.75
2022-10-06T15:06:39.725Z,2.20
2022-10-06T15:09:08.038Z,1.88
2022-10-06T15:11:35.947Z,1.80
2022-10-06T15:14:03.797Z,3.10
2022-10-06T15:16:32.973Z,1.98
2022-10-06T15:19:00.744Z,2.05
2022-10-06T15:21:28.182Z,2.63
2022-10-06T15:23:56.759Z,3.00
2022-10-06T15:26:42.027Z,1.98
2022-10-06T15:29:09.410Z,2.17
2022-10-06T15:31:44.412Z,2.30
2022-10-06T15:34:13.111Z,2.88
2022-10-06T15:36:43.737Z,2.00
2022-10-06T15:39:13.442Z,2.22
2022-10-06T15:41:43.024Z,3.20
2022-10-06T15:44:11.325Z,2.70
2022-10-06T15:46:40.057Z,2.63
2022-10-06T15:49:12.316Z,2.80
2022-10-06T15:51:45.437Z,3.80
2022-10-06T15:54:12.816Z,2.22
2022-10-06T15:56:39.757Z,2.20
2022-10-06T15:59:07.339Z,2.40
2022-10-06T16:01:41.052Z,2.20
2022-10-06T16:04:20.876Z,2.00
2022-10-06T16:06:47.699Z,2.97
2022-10-06T16:09:15.290Z,1.80
2022-10-06T16:11:42.203Z,2.30
2022-10-06T16:14:09.911Z,2.00
2022-10-06T16:16:40.057Z,2.20
2022-10-06T16:19:11.150Z,1.90
2022-10-06T16:21:39.020Z,2.13
2022-10-06T16:24:05.927Z,2.63
2022-10-06T16:26:33.410Z,2.60
2022-10-06T16:29:00.526Z,2.30
2022-10-06T16:31:28.032Z,2.50
2022-10-06T16:33:55.006Z,1.98
2022-10-06T16:36:22.175Z,2.13
2022-10-06T16:38:53.880Z,2.92
2022-10-06T16:41:21.722Z,2.13
2022-10-06T16:43:50.695Z,3.30
2022-10-06T16:46:24.610Z,2.47
2022-10-06T16:48:54.068Z,2.35
2022-10-06T16:51:28.148Z,3.15
2022-10-06T16:53:55.069Z,3.22
2022-10-06T16:56:24.940Z,2.55
2022-10-06T16:58:55.681Z,3.38
2022-10-06T17:01:25.278Z,3.83
2022-10-06T17:04:22.722Z,3.13
2022-10-06T17:06:52.261Z,2.42
2022-10-06T17:09:21.783Z,3.10
2022-10-06T17:11:51.524Z,2.13
2022-10-06T17:14:19.890Z,3.00
2022-10-06T17:16:47.996Z,3.17
2022-10-06T17:19:17.193Z,2.95
2022-10-06T17:21:47.327Z,3.17
2022-10-06T17:24:15.571Z,3.10
2022-10-06T17:26:43.787Z,2.70
2022-10-06T17:29:19.457Z,2.40
2022-10-06T17:31:48.031Z,1.77
2022-10-06T17:34:20.866Z,3.20
2022-10-06T17:36:51.066Z,2.50
2022-10-06T17:39:20.704Z,2.47
2022-10-06T17:41:49.947Z,2.20
2022-10-06T17:44:21.457Z,2.95
2022-10-06T17:46:50.813Z,2.53
2022-10-06T17:49:22.561Z,2.80
2022-10-06T17:51:50.682Z,3.05
2022-10-06T17:54:20.261Z,3.72
2022-10-06T17:56:51.951Z,2.78
2022-10-06T17:59:28.680Z,2.30
2022-10-06T18:01:57.001Z,2.00
2022-10-06T18:04:24.852Z,2.75
2022-10-06T18:06:54.040Z,3.13
2022-10-06T18:09:21.495Z,2.40
2022-10-06T18:11:48.707Z,2.42
2022-10-06T18:14:21.452Z,2.72
2022-10-06T18:16:56.263Z,2.47
2022-10-06T18:22:00.439Z,3.95
2022-10-06T18:24:29.533Z,2.47
2022-10-06T18:26:59.930Z,2.40
2022-10-06T18:29:32.083Z,2.97
2022-10-06T18:32:25.836Z,1.83
2022-10-06T18:36:12.091Z,3.17
2022-10-06T18:37:32.736Z,3.50
2022-10-06T18:39:59.853Z,3.42
2022-10-06T18:42:27.117Z,3.40
2022-10-06T18:45:12.455Z,3.15
2022-10-06T18:47:57.863Z,2.80
2022-10-06T18:50:24.763Z,2.33
2022-10-06T18:52:51.580Z,3.67
2022-10-06T18:55:18.499Z,3.42
2022-10-06T18:57:47.246Z,3.80
2022-10-06T19:00:14.813Z,3.00
2022-10-06T19:02:44.931Z,2.78
2022-10-06T19:05:15.262Z,2.70
2022-10-06T19:07:43.082Z,2.97
2022-10-06T19:10:10.502Z,3.33
2022-10-06T19:12:37.384Z,3.20
2022-10-06T19:15:04.371Z,3.80
2022-10-06T19:17:31.249Z,4.55
2022-10-06T19:19:58.435Z,4.53
2022-10-06T19:22:25.305Z,2.53
2022-10-06T19:24:52.744Z,4.68
2022-10-06T19:27:24.487Z,4.22
2022-10-06T19:29:54.781Z,2.83
2022-10-06T19:32:25.847Z,3.17
2022-10-06T19:34:53.318Z,3.25
2022-10-06T19:37:20.111Z,3.72
2022-10-06T19:39:50.286Z,4.40
2022-10-06T19:42:37.859Z,4.18
2022-10-06T19:45:07.494Z,4.15
2022-10-06T19:47:34.181Z,4.07
2022-10-06T19:50:05.981Z,4.10
2022-10-06T19:52:37.751Z,3.85
2022-10-06T19:55:04.978Z,4.82
2022-10-06T19:57:32.624Z,4.18
2022-10-06T19:59:59.515Z,4.07
2022-10-06T20:02:26.399Z,4.38
2022-10-06T20:04:53.324Z,3.40
2022-10-06T20:07:21.926Z,4.63
2022-10-06T20:09:48.754Z,4.20
2022-10-06T20:12:18.696Z,3.90
2022-10-06T20:14:47.710Z,4.43
2022-10-06T20:17:14.593Z,3.92
2022-10-06T20:19:41.474Z,4.72
2022-10-06T20:22:08.349Z,3.90
2022-10-06T20:24:35.636Z,4.43
2022-10-06T20:27:02.476Z,5.55
2022-10-06T20:29:31.737Z,3.22
2022-10-06T20:31:58.939Z,4.30
2022-10-06T20:34:32.958Z,3.25
2022-10-06T20:37:02.701Z,4.63
2022-10-06T20:39:50.210Z,5.43
2022-10-06T20:42:18.108Z,4.22
2022-10-06T20:44:44.886Z,4.75
2022-10-06T20:47:13.074Z,4.40
2022-10-06T20:49:42.090Z,4.15
2022-10-06T20:52:10.127Z,4.45
2022-10-06T20:54:37.509Z,4.10
2022-10-06T20:57:06.096Z,4.15
2022-10-06T20:59:35.592Z,4.90
2022-10-06T21:02:04.956Z,4.20
2022-10-06T21:04:31.859Z,4.45
2022-10-06T21:06:58.796Z,4.03
2022-10-06T21:09:28.528Z,3.97
2022-10-06T21:11:57.463Z,3.75
2022-10-06T21:14:24.661Z,3.97
2022-10-06T21:16:52.630Z,4.45
2022-10-06T21:19:20.614Z,5.15
2022-10-06T21:21:52.378Z,3.70
2022-10-06T21:24:20.453Z,3.58
2022-10-06T21:26:47.988Z,3.72
2022-10-06T21:29:15.517Z,3.70
2022-10-06T21:31:43.617Z,3.63
2022-10-06T21:34:10.752Z,4.05
2022-10-06T21:36:38.324Z,4.25
2022-10-06T21:39:06.330Z,4.43
2022-10-06T21:41:41.369Z,4.95
2022-10-06T21:44:13.870Z,3.95
2022-10-06T21:46:47.867Z,3.83
2022-10-06T21:49:16.967Z,3.60
2022-10-06T21:51:45.928Z,5.47
2022-10-06T21:54:13.895Z,5.32
2022-10-06T21:56:41.186Z,4.20
2022-10-06T21:59:09.639Z,4.82
2022-10-06T22:01:42.419Z,4.65
2022-10-06T22:04:09.982Z,4.53
2022-10-06T22:06:37.569Z,4.32
2022-10-06T22:09:07.158Z,3.75
2022-10-06T22:11:36.965Z,4.25
2022-10-06T22:14:06.194Z,3.67
2022-10-06T22:16:34.465Z,4.15
2022-10-06T22:19:02.970Z,4.18
2022-10-06T22:21:32.730Z,4.43
2022-10-06T22:24:01.750Z,3.70
2022-10-06T22:26:31.182Z,4.68
2022-10-06T22:28:58.915Z,4.20
2022-10-06T22:31:27.546Z,4.78
2022-10-06T22:33:56.523Z,5.47
2022-10-06T22:36:23.947Z,5.00
2022-10-06T22:38:51.267Z,4.93
2022-10-06T22:41:18.145Z,3.88
2022-10-06T22:43:45.177Z,4.63
2022-10-06T22:46:12.981Z,5.32
2022-10-06T22:48:40.821Z,5.03
2022-10-06T22:51:08.033Z,4.95
2022-10-06T22:53:35.102Z,5.78
2022-10-06T22:56:03.896Z,4.85
2022-10-06T22:58:31.044Z,5.47
2022-10-06T23:00:57.876Z,4.03
2022-10-06T23:03:24.738Z,5.10
2022-10-06T23:06:13.265Z,5.07
2022-10-06T23:08:41.322Z,4.30
2022-10-06T23:11:16.710Z,5.85
2022-10-06T23:13:44.666Z,6.05
2022-10-06T23:16:13.583Z,3.83
2022-10-06T23:18:41.671Z,4.75
2022-10-06T23:21:10.980Z,4.72
2022-10-06T23:23:37.833Z,4.75
2022-10-06T23:26:11.276Z,4.65
2022-10-06T23:28:38.819Z,4.70
2022-10-06T23:31:07.460Z,4.60
2022-10-06T23:33:34.700Z,4.32
2022-10-06T23:36:04.868Z,5.47
2022-10-06T23:38:31.648Z,6.65
2022-10-06T23:40:58.487Z,4.20
2022-10-06T23:43:25.289Z,6.32
2022-10-06T23:45:52.154Z,4.15
2022-10-06T23:48:18.983Z,4.88
2022-10-06T23:51:03.175Z,4.60
2022-10-06T23:53:31.011Z,4.63
2022-10-06T23:55:58.436Z,4.78
2022-10-06T23:58:25.407Z,4.72
