createdAt,value
2019-01-30T00:01:52.810Z,35.40
2019-01-30T00:04:22.466Z,35.90
2019-01-30T00:06:52.145Z,35.67
2019-01-30T00:09:21.805Z,35.70
2019-01-30T00:11:51.457Z,36.43
2019-01-30T00:14:21.123Z,36.23
2019-01-30T00:16:50.768Z,35.80
2019-01-30T00:19:20.413Z,36.23
2019-01-30T00:21:50.078Z,36.90
2019-01-30T00:24:19.726Z,37.27
2019-01-30T00:26:49.391Z,36.50
2019-01-30T00:29:19.062Z,36.20
2019-01-30T00:31:48.706Z,36.10
2019-01-30T00:34:18.368Z,36.57
2019-01-30T00:36:48.158Z,36.70
2019-01-30T00:39:17.793Z,36.70
2019-01-30T00:41:52.218Z,36.20
2019-01-30T00:44:21.892Z,36.33
2019-01-30T00:46:51.556Z,36.47
2019-01-30T00:49:21.194Z,35.87
2019-01-30T00:51:50.886Z,36.27
2019-01-30T00:54:20.531Z,36.40
2019-01-30T00:56:50.121Z,36.03
2019-01-30T00:59:19.802Z,35.90
2019-01-30T01:01:49.468Z,36.03
2019-01-30T01:04:19.176Z,35.87
2019-01-30T01:06:48.859Z,36.10
2019-01-30T01:09:18.991Z,36.73
2019-01-30T01:11:48.475Z,36.43
2019-01-30T01:14:18.199Z,35.97
2019-01-30T01:16:47.987Z,36.03
2019-01-30T01:19:17.659Z,35.87
2019-01-30T01:21:47.336Z,35.37
2019-01-30T01:24:17.702Z,35.23
2019-01-30T01:26:47.357Z,35.40
2019-01-30T01:29:17.913Z,35.70
2019-01-30T01:31:47.572Z,35.00
2019-01-30T01:34:17.250Z,35.47
2019-01-30T01:36:46.945Z,35.83
2019-01-30T01:39:16.498Z,35.73
2019-01-30T01:41:46.118Z,35.77
2019-01-30T01:44:15.792Z,36.17
2019-01-30T01:46:45.430Z,36.03
2019-01-30T01:49:15.080Z,35.33
2019-01-30T01:51:44.740Z,35.60
2019-01-30T01:54:14.434Z,36.13
2019-01-30T01:56:44.278Z,35.97
2019-01-30T01:59:13.946Z,35.77
2019-01-30T02:01:43.612Z,36.00
2019-01-30T02:04:13.210Z,36.27
2019-01-30T02:06:42.892Z,35.97
2019-01-30T02:09:12.617Z,35.77
2019-01-30T02:11:42.272Z,35.67
2019-01-30T02:14:11.929Z,36.23
2019-01-30T02:16:41.695Z,36.27
2019-01-30T02:19:11.392Z,36.00
2019-01-30T02:21:41.009Z,35.90
2019-01-30T02:24:11.256Z,36.27
2019-01-30T02:26:41.484Z,36.17
2019-01-30T02:29:11.100Z,36.07
2019-01-30T02:31:40.760Z,35.97
2019-01-30T02:34:10.397Z,35.77
2019-01-30T02:36:53.597Z,36.17
2019-01-30T02:39:23.266Z,39.87
2019-01-30T02:41:55.841Z,35.50
2019-01-30T02:44:27.605Z,36.07
2019-01-30T02:46:57.248Z,34.63
2019-01-30T02:49:26.853Z,34.67
2019-01-30T02:51:56.683Z,34.83
2019-01-30T02:54:26.447Z,34.63
2019-01-30T02:56:56.583Z,35.23
2019-01-30T02:59:26.251Z,35.23
2019-01-30T03:01:58.813Z,34.27
2019-01-30T03:04:28.470Z,34.53
2019-01-30T03:06:59.657Z,34.73
2019-01-30T03:09:30.274Z,35.13
2019-01-30T03:11:59.932Z,34.83
2019-01-30T03:14:29.562Z,34.83
2019-01-30T03:16:59.142Z,34.77
2019-01-30T03:19:28.779Z,35.17
2019-01-30T03:21:58.455Z,35.27
2019-01-30T03:24:28.028Z,35.30
2019-01-30T03:26:57.674Z,35.23
2019-01-30T03:29:27.359Z,35.00
2019-01-30T03:31:57.011Z,35.20
2019-01-30T03:34:26.587Z,34.20
2019-01-30T03:36:56.269Z,34.20
2019-01-30T03:39:25.908Z,34.87
2019-01-30T03:41:55.566Z,34.70
2019-01-30T03:44:25.251Z,35.07
2019-01-30T03:46:54.920Z,34.93
2019-01-30T03:49:24.564Z,35.70
2019-01-30T03:51:54.237Z,35.07
2019-01-30T03:54:23.883Z,34.87
2019-01-30T03:56:53.553Z,35.07
2019-01-30T03:59:23.294Z,34.97
2019-01-30T04:01:54.785Z,34.80
2019-01-30T04:04:24.447Z,35.07
2019-01-30T04:06:55.565Z,35.03
2019-01-30T04:09:25.216Z,35.37
2019-01-30T04:11:54.864Z,35.17
2019-01-30T04:14:24.528Z,35.37
2019-01-30T04:16:54.125Z,34.90
2019-01-30T04:19:23.711Z,35.07
2019-01-30T04:21:53.321Z,34.87
2019-01-30T04:24:23.087Z,35.17
2019-01-30T04:26:52.748Z,35.00
2019-01-30T04:29:22.428Z,35.33
2019-01-30T04:31:51.961Z,34.47
2019-01-30T04:34:23.178Z,35.23
2019-01-30T04:36:52.848Z,34.83
2019-01-30T04:39:22.732Z,34.67
2019-01-30T04:41:52.398Z,34.80
2019-01-30T04:44:24.362Z,35.10
2019-01-30T04:46:54.007Z,35.17
2019-01-30T04:49:23.940Z,35.20
2019-01-30T04:51:53.557Z,35.20
2019-01-30T04:54:23.222Z,35.20
2019-01-30T04:56:52.882Z,34.73
2019-01-30T04:59:22.989Z,34.73
2019-01-30T05:01:57.516Z,34.27
2019-01-30T05:04:27.158Z,34.57
2019-01-30T05:06:56.926Z,33.83
2019-01-30T05:09:26.512Z,34.37
2019-01-30T05:11:56.098Z,33.90
2019-01-30T05:14:25.763Z,34.53
2019-01-30T05:16:55.405Z,34.67
2019-01-30T05:19:25.072Z,34.70
2019-01-30T05:21:54.743Z,34.37
2019-01-30T05:24:24.408Z,35.10
2019-01-30T05:26:55.570Z,33.93
2019-01-30T05:29:26.713Z,34.40
2019-01-30T05:32:01.256Z,34.53
2019-01-30T05:34:27.689Z,34.37
2019-01-30T05:36:57.368Z,34.03
2019-01-30T05:39:27.137Z,34.13
2019-01-30T05:41:57.074Z,34.30
2019-01-30T05:44:26.770Z,34.10
2019-01-30T05:46:56.337Z,33.80
2019-01-30T05:49:26.062Z,34.73
2019-01-30T05:51:55.730Z,34.80
2019-01-30T05:54:25.328Z,34.80
2019-01-30T05:56:54.925Z,34.40
2019-01-30T05:59:24.794Z,35.13
2019-01-30T06:01:54.631Z,34.53
2019-01-30T06:04:24.290Z,34.97
2019-01-30T06:06:53.969Z,34.27
2019-01-30T06:09:23.632Z,34.70
2019-01-30T06:11:53.340Z,34.67
2019-01-30T06:14:22.990Z,35.13
2019-01-30T06:16:52.577Z,34.20
2019-01-30T06:19:22.233Z,34.37
2019-01-30T06:21:51.959Z,35.03
2019-01-30T06:24:21.601Z,35.00
2019-01-30T06:26:51.242Z,34.30
2019-01-30T06:29:20.869Z,34.07
2019-01-30T06:31:50.468Z,34.70
2019-01-30T06:34:20.121Z,35.00
2019-01-30T06:36:49.801Z,34.47
2019-01-30T06:39:19.466Z,34.90
2019-01-30T06:41:49.119Z,34.37
2019-01-30T06:44:18.812Z,35.43
2019-01-30T06:46:48.608Z,34.70
2019-01-30T06:49:18.268Z,34.37
2019-01-30T06:51:47.952Z,34.20
2019-01-30T06:54:17.609Z,34.93
2019-01-30T06:56:47.265Z,34.50
2019-01-30T06:59:18.410Z,34.53
2019-01-30T07:01:48.067Z,34.53
2019-01-30T07:04:17.724Z,35.03
2019-01-30T07:06:47.400Z,34.60
2019-01-30T07:09:17.258Z,35.17
2019-01-30T07:11:46.848Z,35.97
2019-01-30T07:14:16.534Z,35.47
2019-01-30T07:16:46.191Z,35.20
2019-01-30T07:19:15.861Z,35.17
2019-01-30T07:21:45.487Z,35.30
2019-01-30T07:24:15.196Z,35.53
2019-01-30T07:26:44.849Z,35.63
2019-01-30T07:29:14.514Z,36.10
2019-01-30T07:31:44.161Z,35.30
2019-01-30T07:34:13.818Z,35.93
2019-01-30T07:36:43.823Z,35.27
2019-01-30T07:39:13.481Z,35.53
2019-01-30T07:41:43.133Z,35.37
2019-01-30T07:44:12.837Z,35.50
2019-01-30T07:46:42.499Z,35.53
2019-01-30T07:49:12.148Z,35.17
2019-01-30T07:51:41.860Z,36.10
2019-01-30T07:54:11.521Z,36.17
2019-01-30T07:56:41.167Z,35.87
2019-01-30T07:59:12.448Z,35.57
2019-01-30T08:01:43.416Z,35.63
2019-01-30T08:04:13.378Z,35.60
2019-01-30T08:06:42.975Z,35.83
2019-01-30T08:09:12.617Z,35.80
2019-01-30T08:11:42.271Z,35.67
2019-01-30T08:14:12.107Z,36.33
2019-01-30T08:16:41.764Z,35.97
2019-01-30T08:19:11.427Z,35.40
2019-01-30T08:21:41.159Z,35.90
2019-01-30T08:24:11.173Z,36.70
2019-01-30T08:26:40.965Z,35.83
2019-01-30T08:29:10.839Z,36.23
2019-01-30T08:31:40.463Z,37.07
2019-01-30T08:34:10.111Z,36.40
2019-01-30T08:36:39.830Z,36.77
2019-01-30T08:39:09.494Z,36.83
2019-01-30T08:41:39.149Z,37.27
2019-01-30T08:44:08.857Z,37.00
2019-01-30T08:46:38.527Z,37.37
2019-01-30T08:49:08.172Z,38.07
2019-01-30T08:51:37.887Z,37.87
2019-01-30T08:54:07.541Z,37.23
2019-01-30T08:56:39.171Z,36.73
2019-01-30T08:59:09.844Z,36.80
2019-01-30T09:01:39.488Z,36.40
2019-01-30T09:04:11.301Z,37.00
2019-01-30T09:06:40.531Z,36.67
2019-01-30T09:09:11.073Z,36.70
2019-01-30T09:11:40.744Z,37.23
2019-01-30T09:14:10.510Z,38.17
2019-01-30T09:16:40.182Z,37.07
2019-01-30T09:19:09.912Z,36.43
2019-01-30T09:21:39.512Z,36.60
2019-01-30T09:24:09.187Z,37.37
2019-01-30T09:26:38.884Z,36.57
2019-01-30T09:29:08.493Z,36.43
2019-01-30T09:31:38.137Z,35.80
2019-01-30T09:34:07.780Z,36.13
2019-01-30T09:36:37.467Z,36.47
2019-01-30T09:39:09.450Z,36.17
2019-01-30T09:41:39.094Z,35.43
2019-01-30T09:44:08.913Z,36.17
2019-01-30T09:46:38.558Z,35.87
2019-01-30T09:49:08.309Z,36.07
2019-01-30T09:51:38.009Z,35.70
2019-01-30T09:54:07.755Z,36.33
2019-01-30T09:56:37.401Z,36.33
2019-01-30T09:59:07.065Z,36.50
2019-01-30T10:01:36.704Z,36.33
2019-01-30T10:04:06.360Z,36.23
2019-01-30T10:06:36.024Z,36.33
2019-01-30T10:09:08.233Z,37.27
2019-01-30T10:11:37.945Z,36.37
2019-01-30T10:14:07.625Z,35.80
2019-01-30T10:16:37.309Z,36.23
2019-01-30T10:19:07.040Z,35.83
2019-01-30T10:21:37.704Z,37.47
2019-01-30T10:24:07.565Z,36.37
2019-01-30T10:26:37.346Z,35.80
2019-01-30T10:29:07.029Z,35.87
2019-01-30T10:31:36.681Z,35.80
2019-01-30T10:34:06.316Z,35.80
2019-01-30T10:36:36.064Z,36.07
2019-01-30T10:39:09.191Z,36.17
2019-01-30T10:41:38.916Z,35.70
2019-01-30T10:44:08.577Z,36.30
2019-01-30T10:46:38.230Z,36.67
2019-01-30T10:49:07.872Z,36.90
2019-01-30T10:51:38.521Z,37.87
2019-01-30T10:54:08.273Z,37.57
2019-01-30T10:56:38.617Z,37.07
2019-01-30T10:59:08.352Z,37.80
2019-01-30T11:01:38.016Z,37.47
2019-01-30T11:04:07.708Z,37.37
2019-01-30T11:06:37.384Z,36.67
2019-01-30T11:09:09.511Z,36.53
2019-01-30T11:11:39.599Z,36.60
2019-01-30T11:14:09.285Z,36.40
2019-01-30T11:16:38.929Z,37.60
2019-01-30T11:19:08.797Z,37.33
2019-01-30T11:21:38.446Z,36.87
2019-01-30T11:24:08.087Z,36.73
2019-01-30T11:26:37.763Z,36.77
2019-01-30T11:29:07.424Z,37.03
2019-01-30T11:31:37.067Z,36.90
2019-01-30T11:34:07.920Z,36.47
2019-01-30T11:36:37.683Z,36.47
2019-01-30T11:39:09.299Z,37.10
2019-01-30T11:41:38.940Z,37.17
2019-01-30T11:44:08.587Z,36.17
2019-01-30T11:46:38.239Z,36.40
2019-01-30T11:49:07.911Z,36.23
2019-01-30T11:51:37.551Z,37.00
2019-01-30T11:54:07.231Z,35.90
2019-01-30T11:56:36.984Z,36.53
2019-01-30T11:59:06.712Z,36.93
2019-01-30T12:01:36.430Z,36.97
2019-01-30T12:04:06.319Z,36.97
2019-01-30T12:06:35.972Z,37.23
2019-01-30T12:09:08.017Z,36.67
2019-01-30T12:11:37.697Z,36.57
2019-01-30T12:14:07.345Z,36.57
2019-01-30T12:16:36.994Z,37.00
2019-01-30T12:19:06.736Z,36.67
2019-01-30T12:21:36.398Z,37.07
2019-01-30T12:24:06.333Z,37.43
2019-01-30T12:26:36.011Z,37.40
2019-01-30T12:29:05.980Z,36.87
2019-01-30T12:31:35.616Z,38.10
2019-01-30T12:34:05.785Z,37.20
2019-01-30T12:36:35.424Z,36.83
2019-01-30T12:39:09.501Z,37.00
2019-01-30T12:41:39.262Z,37.40
2019-01-30T12:44:09.473Z,37.80
2019-01-30T12:46:39.134Z,37.57
2019-01-30T12:49:08.946Z,37.70
2019-01-30T12:51:38.601Z,36.97
2019-01-30T12:54:08.354Z,37.33
2019-01-30T12:56:38.041Z,36.70
2019-01-30T12:59:07.696Z,37.13
2019-01-30T13:01:37.352Z,37.43
2019-01-30T13:04:07.019Z,38.00
2019-01-30T13:06:36.953Z,36.87
2019-01-30T13:09:08.892Z,37.23
2019-01-30T13:11:38.556Z,37.30
2019-01-30T13:14:08.223Z,37.70
2019-01-30T13:16:37.865Z,37.33
2019-01-30T13:19:07.592Z,37.43
2019-01-30T13:21:37.245Z,37.30
2019-01-30T13:24:07.303Z,37.30
2019-01-30T13:26:36.969Z,37.87
2019-01-30T13:29:07.121Z,37.90
2019-01-30T13:31:36.768Z,37.07
2019-01-30T13:34:07.040Z,37.93
2019-01-30T13:36:36.853Z,37.30
2019-01-30T13:39:09.967Z,37.77
2019-01-30T13:41:43.287Z,37.30
2019-01-30T13:44:12.952Z,38.60
2019-01-30T13:46:42.614Z,37.13
2019-01-30T13:49:12.323Z,37.60
2019-01-30T13:51:41.934Z,37.23
2019-01-30T13:54:11.586Z,37.20
2019-01-30T13:56:41.251Z,37.30
2019-01-30T13:59:10.908Z,36.97
2019-01-30T14:01:40.510Z,36.83
2019-01-30T14:04:10.309Z,37.10
2019-01-30T14:06:40.007Z,36.73
2019-01-30T14:09:10.429Z,37.30
2019-01-30T14:11:40.334Z,37.93
2019-01-30T14:14:09.984Z,37.07
2019-01-30T14:16:39.621Z,37.80
2019-01-30T14:19:09.281Z,37.97
2019-01-30T14:21:40.686Z,39.03
2019-01-30T14:24:10.361Z,37.53
2019-01-30T14:26:40.009Z,37.90
2019-01-30T14:29:09.591Z,37.60
2019-01-30T14:31:40.628Z,37.27
2019-01-30T14:34:10.344Z,37.63
2019-01-30T14:36:39.989Z,38.43
2019-01-30T14:39:09.999Z,37.43
2019-01-30T14:41:39.678Z,38.07
2019-01-30T14:44:09.307Z,38.30
2019-01-30T14:46:38.974Z,37.30
2019-01-30T14:49:08.669Z,37.83
2019-01-30T14:51:38.312Z,37.83
2019-01-30T14:54:08.938Z,37.83
2019-01-30T14:56:38.714Z,38.37
2019-01-30T14:59:08.445Z,37.53
2019-01-30T15:01:38.123Z,37.67
2019-01-30T15:04:09.115Z,37.60
2019-01-30T15:06:39.760Z,38.47
2019-01-30T15:09:10.469Z,38.03
2019-01-30T15:11:40.097Z,37.67
2019-01-30T15:14:10.202Z,38.23
2019-01-30T15:16:40.189Z,37.47
2019-01-30T15:19:09.825Z,37.67
2019-01-30T15:21:39.473Z,37.77
2019-01-30T15:24:11.519Z,37.17
2019-01-30T15:26:41.185Z,38.07
2019-01-30T15:29:10.991Z,38.10
2019-01-30T15:31:40.631Z,38.40
2019-01-30T15:34:13.319Z,37.93
2019-01-30T15:36:42.979Z,37.43
2019-01-30T15:39:12.632Z,37.80
2019-01-30T15:41:42.341Z,38.13
2019-01-30T15:44:12.050Z,38.03
2019-01-30T15:46:41.721Z,37.87
2019-01-30T15:49:11.375Z,37.77
2019-01-30T15:51:41.053Z,38.50
2019-01-30T15:54:10.695Z,39.20
2019-01-30T15:56:40.349Z,37.50
2019-01-30T15:59:10.721Z,37.83
2019-01-30T16:01:40.442Z,38.90
2019-01-30T16:04:10.484Z,38.70
2019-01-30T16:06:40.199Z,37.57
2019-01-30T16:09:10.351Z,38.40
2019-01-30T16:11:40.000Z,38.57
2019-01-30T16:14:09.894Z,37.40
2019-01-30T16:16:39.542Z,38.20
2019-01-30T16:19:09.190Z,37.90
2019-01-30T16:21:38.863Z,38.43
2019-01-30T16:24:09.613Z,39.03
2019-01-30T16:26:39.304Z,39.43
2019-01-30T16:29:10.206Z,39.13
2019-01-30T16:31:39.848Z,39.90
2019-01-30T16:34:09.696Z,39.83
2019-01-30T16:36:47.868Z,40.80
2019-01-30T16:39:17.505Z,40.20
2019-01-30T16:41:47.168Z,41.13
2019-01-30T16:44:16.838Z,40.27
2019-01-30T16:46:46.492Z,38.87
2019-01-30T16:49:16.163Z,39.50
2019-01-30T16:51:45.803Z,39.47
2019-01-30T16:54:15.451Z,38.90
2019-01-30T16:56:45.117Z,39.27
2019-01-30T16:59:14.779Z,39.57
2019-01-30T17:01:44.434Z,40.47
2019-01-30T17:04:14.314Z,39.77
2019-01-30T17:06:44.043Z,39.57
2019-01-30T17:09:13.888Z,39.27
2019-01-30T17:11:43.567Z,39.73
2019-01-30T17:14:15.246Z,39.13
2019-01-30T17:16:44.885Z,40.67
2019-01-30T17:19:14.634Z,39.80
2019-01-30T17:21:44.286Z,39.93
2019-01-30T17:24:13.932Z,39.97
2019-01-30T17:26:43.616Z,39.33
2019-01-30T17:29:13.199Z,39.10
2019-01-30T17:31:42.856Z,39.97
2019-01-30T17:34:12.550Z,39.37
2019-01-30T17:36:42.226Z,39.30
2019-01-30T17:39:12.165Z,39.03
2019-01-30T17:41:41.854Z,39.70
2019-01-30T17:44:12.913Z,40.87
2019-01-30T17:46:42.516Z,40.63
2019-01-30T17:49:12.208Z,41.47
2019-01-30T17:51:42.999Z,40.90
2019-01-30T17:54:14.381Z,41.50
2019-01-30T17:56:44.110Z,41.73
2019-01-30T17:59:14.072Z,41.50
2019-01-30T18:01:43.805Z,41.33
2019-01-30T18:04:13.412Z,41.50
2019-01-30T18:06:43.048Z,41.63
2019-01-30T18:09:13.111Z,42.73
2019-01-30T18:11:42.748Z,42.47
2019-01-30T18:14:12.477Z,43.40
2019-01-30T18:16:42.134Z,42.97
2019-01-30T18:19:11.774Z,43.53
2019-01-30T18:21:41.594Z,42.27
2019-01-30T18:24:11.504Z,42.07
2019-01-30T18:26:41.161Z,42.83
2019-01-30T18:29:11.027Z,45.20
2019-01-30T18:31:42.176Z,49.33
2019-01-30T18:34:12.226Z,51.17
2019-01-30T18:36:41.812Z,49.03
2019-01-30T18:39:11.744Z,49.17
2019-01-30T18:41:41.397Z,48.27
2019-01-30T18:44:10.974Z,47.77
2019-01-30T18:46:40.638Z,45.63
2019-01-30T18:49:10.277Z,44.53
2019-01-30T18:51:39.933Z,43.83
2019-01-30T18:54:09.593Z,43.93
2019-01-30T18:56:39.248Z,44.93
2019-01-30T18:59:08.895Z,46.07
2019-01-30T19:01:38.697Z,45.37
2019-01-30T19:04:08.400Z,46.37
2019-01-30T19:06:38.134Z,55.03
2019-01-30T19:09:09.977Z,49.50
2019-01-30T19:11:39.626Z,48.70
2019-01-30T19:14:09.506Z,48.43
2019-01-30T19:16:39.192Z,48.90
2019-01-30T19:19:08.855Z,46.13
2019-01-30T19:21:38.512Z,44.60
2019-01-30T19:24:07.881Z,45.00
2019-01-30T19:26:37.845Z,44.37
2019-01-30T19:29:07.482Z,43.07
2019-01-30T19:31:37.235Z,43.97
2019-01-30T19:34:06.892Z,43.40
2019-01-30T19:36:36.483Z,43.37
2019-01-30T19:39:09.104Z,43.53
2019-01-30T19:41:38.724Z,43.80
2019-01-30T19:44:11.200Z,43.50
2019-01-30T19:46:39.738Z,44.23
2019-01-30T19:49:09.380Z,43.20
2019-01-30T19:51:38.970Z,43.43
2019-01-30T19:54:08.955Z,44.07
2019-01-30T19:56:38.667Z,44.10
2019-01-30T19:59:17.020Z,44.27
2019-01-30T20:01:39.728Z,44.60
2019-01-30T20:04:09.381Z,45.20
2019-01-30T20:06:39.139Z,44.37
2019-01-30T20:09:11.659Z,45.60
2019-01-30T20:11:43.003Z,45.23
2019-01-30T20:14:12.666Z,45.93
2019-01-30T20:16:42.363Z,46.07
2019-01-30T20:19:12.039Z,45.23
2019-01-30T20:21:42.727Z,47.40
2019-01-30T20:24:12.442Z,46.23
2019-01-30T20:26:42.139Z,46.80
2019-01-30T20:29:12.889Z,46.60
2019-01-30T20:31:42.529Z,46.17
2019-01-30T20:34:12.200Z,46.63
2019-01-30T20:36:42.430Z,48.17
2019-01-30T20:39:13.039Z,48.27
2019-01-30T20:41:42.656Z,48.53
2019-01-30T20:44:12.309Z,48.10
2019-01-30T20:46:41.953Z,47.27
2019-01-30T20:49:11.540Z,48.57
2019-01-30T20:51:41.209Z,48.37
2019-01-30T20:54:10.868Z,48.27
2019-01-30T20:56:40.628Z,48.33
2019-01-30T20:59:10.205Z,48.17
2019-01-30T21:01:39.798Z,47.27
2019-01-30T21:04:09.399Z,47.80
2019-01-30T21:06:39.137Z,46.83
2019-01-30T21:09:09.575Z,47.60
2019-01-30T21:11:39.248Z,45.07
2019-01-30T21:14:08.890Z,45.50
2019-01-30T21:16:38.545Z,44.17
2019-01-30T21:19:08.358Z,47.53
2019-01-30T21:21:38.014Z,46.93
2019-01-30T21:24:07.870Z,45.53
2019-01-30T21:26:38.986Z,46.27
2019-01-30T21:29:08.641Z,46.33
2019-01-30T21:31:38.311Z,45.50
2019-01-30T21:34:07.993Z,46.13
2019-01-30T21:36:37.717Z,45.70
2019-01-30T21:39:09.423Z,46.73
2019-01-30T21:41:39.115Z,45.13
2019-01-30T21:44:09.182Z,47.43
2019-01-30T21:46:38.826Z,47.13
2019-01-30T21:49:08.509Z,45.43
2019-01-30T21:51:39.799Z,46.70
2019-01-30T21:54:12.639Z,47.10
2019-01-30T21:56:43.849Z,47.33
2019-01-30T21:59:13.576Z,47.97
2019-01-30T22:01:43.301Z,46.53
2019-01-30T22:04:14.444Z,47.53
2019-01-30T22:06:44.204Z,46.03
2019-01-30T22:09:16.184Z,46.30
2019-01-30T22:11:47.239Z,46.73
2019-01-30T22:14:16.891Z,46.97
2019-01-30T22:16:46.545Z,46.30
2019-01-30T22:19:16.205Z,48.23
2019-01-30T22:21:45.866Z,49.37
2019-01-30T22:24:15.533Z,49.27
2019-01-30T22:26:45.227Z,49.33
2019-01-30T22:29:14.946Z,49.13
2019-01-30T22:31:44.589Z,48.60
2019-01-30T22:34:14.269Z,46.20
2019-01-30T22:36:44.517Z,48.17
2019-01-30T22:39:14.204Z,47.07
2019-01-30T22:41:43.955Z,46.53
2019-01-30T22:44:15.626Z,48.23
2019-01-30T22:46:45.292Z,45.93
2019-01-30T22:49:14.960Z,46.67
2019-01-30T22:51:44.728Z,45.73
2019-01-30T22:54:14.381Z,47.13
2019-01-30T22:56:44.044Z,46.63
2019-01-30T22:59:13.702Z,46.93
2019-01-30T23:01:47.969Z,46.73
2019-01-30T23:04:37.051Z,46.47
2019-01-30T23:07:11.125Z,45.83
2019-01-30T23:10:00.547Z,46.67
2019-01-30T23:12:59.992Z,46.47
2019-01-30T23:15:39.967Z,45.80
2019-01-30T23:18:41.291Z,46.13
2019-01-30T23:21:20.881Z,45.97
2019-01-30T23:24:14.484Z,46.83
2019-01-30T23:27:00.158Z,46.87
2019-01-30T23:30:13.718Z,47.13
2019-01-30T23:32:56.639Z,46.03
2019-01-30T23:35:43.537Z,46.33
2019-01-30T23:38:36.479Z,45.83
2019-01-30T23:41:33.229Z,44.17
2019-01-30T23:44:21.995Z,44.57
2019-01-30T23:47:19.949Z,45.87
2019-01-30T23:50:14.981Z,45.80
2019-01-30T23:52:57.869Z,44.83
2019-01-30T23:55:37.522Z,44.37
2019-01-30T23:58:26.210Z,43.67
