createdAt,value
2022-11-21T00:01:57.209Z,0.70
2022-11-21T00:04:43.938Z,0.50
2022-11-21T00:07:30.662Z,0.50
2022-11-21T00:10:17.455Z,0.90
2022-11-21T00:13:04.222Z,0.60
2022-11-21T00:15:50.978Z,0.70
2022-11-21T00:18:37.703Z,0.90
2022-11-21T00:21:30.505Z,0.80
2022-11-21T00:24:17.213Z,0.80
2022-11-21T00:27:03.895Z,0.70
2022-11-21T00:29:50.762Z,0.70
2022-11-21T00:32:37.443Z,0.90
2022-11-21T00:35:25.050Z,0.63
2022-11-21T00:38:11.779Z,0.70
2022-11-21T00:40:58.511Z,0.90
2022-11-21T00:43:45.205Z,0.70
2022-11-21T00:46:31.898Z,0.83
2022-11-21T00:49:18.723Z,0.80
2022-11-21T00:52:05.438Z,0.67
2022-11-21T00:54:52.152Z,0.70
2022-11-21T00:57:38.862Z,0.83
2022-11-21T01:00:26.451Z,0.50
2022-11-21T01:03:13.179Z,0.80
2022-11-21T01:05:59.883Z,0.63
2022-11-21T01:08:46.598Z,0.60
2022-11-21T01:11:36.174Z,0.60
2022-11-21T01:14:23.262Z,0.80
2022-11-21T01:17:09.971Z,0.80
2022-11-21T01:19:56.680Z,0.70
2022-11-21T01:22:43.507Z,0.70
2022-11-21T01:25:30.202Z,0.80
2022-11-21T01:28:16.925Z,0.80
2022-11-21T01:31:03.707Z,1.10
2022-11-21T01:33:50.903Z,0.90
2022-11-21T01:36:40.735Z,1.03
2022-11-21T01:39:28.599Z,1.00
2022-11-21T01:42:15.303Z,0.90
2022-11-21T01:45:13.230Z,0.97
2022-11-21T01:47:59.919Z,0.80
2022-11-21T01:50:46.768Z,0.90
2022-11-21T01:53:33.599Z,0.80
2022-11-21T01:56:21.322Z,0.70
2022-11-21T01:59:09.795Z,0.80
2022-11-21T02:01:57.878Z,1.03
2022-11-21T02:04:49.102Z,0.90
2022-11-21T02:07:39.795Z,0.73
2022-11-21T02:10:28.709Z,0.80
2022-11-21T02:13:18.617Z,0.67
2022-11-21T02:16:05.322Z,0.60
2022-11-21T02:18:52.062Z,0.60
2022-11-21T02:22:07.669Z,0.60
2022-11-21T02:25:07.213Z,0.60
2022-11-21T02:27:54.698Z,0.60
2022-11-21T02:30:41.458Z,0.70
2022-11-21T02:33:29.461Z,0.70
2022-11-21T02:36:20.977Z,0.77
2022-11-21T02:39:07.826Z,0.70
2022-11-21T02:41:58.079Z,0.50
2022-11-21T02:44:52.597Z,0.50
2022-11-21T02:47:42.343Z,0.90
2022-11-21T02:50:32.049Z,0.63
2022-11-21T02:53:19.193Z,0.50
2022-11-21T02:56:06.548Z,0.80
2022-11-21T02:58:53.531Z,0.50
2022-11-21T03:01:40.335Z,0.70
2022-11-21T03:04:27.365Z,0.80
2022-11-21T03:07:14.620Z,0.90
2022-11-21T03:10:01.390Z,0.70
2022-11-21T03:12:48.307Z,0.87
2022-11-21T03:15:35.882Z,0.63
2022-11-21T03:18:23.593Z,0.70
2022-11-21T03:21:10.307Z,0.77
2022-11-21T03:23:57.018Z,0.60
2022-11-21T03:26:43.813Z,0.60
2022-11-21T03:29:30.552Z,0.70
2022-11-21T03:32:17.383Z,0.80
2022-11-21T03:35:04.069Z,1.00
2022-11-21T03:37:50.798Z,0.53
2022-11-21T03:40:37.635Z,0.80
2022-11-21T03:43:27.579Z,0.77
2022-11-21T03:46:14.292Z,0.83
2022-11-21T03:49:00.995Z,0.70
2022-11-21T03:51:47.911Z,0.90
2022-11-21T03:54:34.639Z,0.73
2022-11-21T03:57:21.338Z,0.40
2022-11-21T04:00:08.080Z,0.60
2022-11-21T04:02:54.813Z,0.80
2022-11-21T04:05:41.575Z,0.40
2022-11-21T04:08:28.310Z,0.57
2022-11-21T04:11:15.082Z,0.50
2022-11-21T04:14:02.149Z,0.47
2022-11-21T04:16:48.871Z,0.97
2022-11-21T04:19:35.605Z,0.43
2022-11-21T04:22:22.322Z,0.83
2022-11-21T04:25:09.051Z,0.80
2022-11-21T04:27:55.783Z,0.50
2022-11-21T04:30:42.799Z,0.63
2022-11-21T04:33:30.900Z,0.70
2022-11-21T04:36:17.711Z,0.63
2022-11-21T04:39:04.425Z,0.60
2022-11-21T04:41:51.110Z,1.13
2022-11-21T04:44:37.827Z,0.80
2022-11-21T04:47:24.601Z,0.50
2022-11-21T04:50:11.466Z,0.57
2022-11-21T04:52:58.198Z,0.90
2022-11-21T04:55:49.835Z,0.90
2022-11-21T04:58:36.608Z,0.80
2022-11-21T05:01:27.720Z,0.70
2022-11-21T05:04:14.576Z,0.70
2022-11-21T05:07:01.339Z,0.63
2022-11-21T05:09:48.075Z,0.80
2022-11-21T05:12:33.363Z,0.80
2022-11-21T05:15:24.453Z,0.60
2022-11-21T05:18:11.962Z,0.83
2022-11-21T05:20:58.812Z,0.70
2022-11-21T05:23:45.573Z,0.70
2022-11-21T05:26:32.301Z,0.70
2022-11-21T05:29:22.658Z,0.70
2022-11-21T05:32:11.926Z,0.97
2022-11-21T05:34:58.649Z,0.83
2022-11-21T05:37:45.460Z,0.70
2022-11-21T05:40:32.502Z,0.50
2022-11-21T05:43:17.532Z,0.60
2022-11-21T05:46:04.258Z,0.80
2022-11-21T05:48:50.989Z,0.70
2022-11-21T05:51:38.959Z,0.70
2022-11-21T05:54:26.045Z,0.80
2022-11-21T05:57:12.947Z,0.60
2022-11-21T05:59:59.631Z,0.80
2022-11-21T06:02:45.082Z,0.50
2022-11-21T06:05:31.895Z,0.80
2022-11-21T06:08:18.616Z,0.70
2022-11-21T06:11:05.307Z,0.83
2022-11-21T06:13:52.365Z,0.93
2022-11-21T06:16:39.567Z,0.90
2022-11-21T06:19:26.342Z,0.73
2022-11-21T06:22:13.022Z,0.90
2022-11-21T06:24:59.767Z,1.00
2022-11-21T06:27:46.555Z,1.00
2022-11-21T06:30:33.401Z,0.70
2022-11-21T06:33:20.135Z,0.90
2022-11-21T06:36:06.973Z,0.70
2022-11-21T06:38:54.577Z,0.77
2022-11-21T06:41:46.433Z,0.73
2022-11-21T06:44:33.165Z,1.03
2022-11-21T06:47:19.862Z,0.90
2022-11-21T06:50:06.589Z,0.97
2022-11-21T06:52:54.130Z,0.77
2022-11-21T08:00:43.915Z,0.80
2022-11-21T08:03:32.140Z,1.00
2022-11-21T08:06:21.894Z,0.90
2022-11-21T08:09:12.991Z,1.17
2022-11-21T08:11:59.698Z,1.20
2022-11-21T08:14:46.490Z,1.03
2022-11-21T08:17:33.252Z,1.07
2022-11-21T08:20:20.034Z,1.27
2022-11-21T08:23:06.830Z,1.10
2022-11-21T08:26:00.891Z,1.30
2022-11-21T08:28:47.899Z,1.03
2022-11-21T08:31:34.701Z,1.50
2022-11-21T08:34:21.434Z,1.27
2022-11-21T08:37:08.203Z,1.07
2022-11-21T08:39:54.910Z,1.30
2022-11-21T08:42:41.784Z,1.50
2022-11-21T08:45:29.050Z,1.33
2022-11-21T08:48:16.441Z,1.20
2022-11-21T08:50:43.211Z,1.20
2022-11-21T08:53:29.940Z,1.20
2022-11-21T08:56:16.651Z,1.30
2022-11-21T08:59:03.354Z,1.27
2022-11-21T09:01:50.132Z,1.40
2022-11-21T09:04:36.888Z,1.40
2022-11-21T09:07:23.644Z,1.10
2022-11-21T09:10:10.396Z,1.30
2022-11-21T09:12:57.178Z,1.13
2022-11-21T09:15:42.688Z,1.30
2022-11-21T09:18:31.695Z,1.50
2022-11-21T09:21:18.407Z,1.23
2022-11-21T09:24:05.254Z,1.40
2022-11-21T09:26:52.045Z,1.30
2022-11-21T09:29:38.787Z,1.43
2022-11-21T09:32:25.515Z,1.33
2022-11-21T09:35:12.243Z,1.20
2022-11-21T09:37:59.910Z,1.23
2022-11-21T09:40:48.929Z,1.37
2022-11-21T09:43:58.648Z,1.40
2022-11-21T09:46:52.390Z,1.23
2022-11-21T09:49:42.135Z,1.47
2022-11-21T09:52:33.328Z,1.50
2022-11-21T09:55:24.911Z,1.70
2022-11-21T09:58:11.655Z,1.57
2022-11-21T10:00:58.614Z,1.30
2022-11-21T10:03:49.902Z,1.57
2022-11-21T10:06:42.658Z,1.30
2022-11-21T10:09:38.391Z,1.33
2022-11-21T10:12:58.526Z,1.60
2022-11-21T10:16:22.188Z,1.23
2022-11-21T10:19:25.696Z,1.10
2022-11-21T10:22:31.083Z,1.10
2022-11-21T10:25:34.563Z,1.23
2022-11-21T10:28:28.477Z,0.80
2022-11-21T10:31:18.462Z,1.30
2022-11-21T10:33:45.662Z,1.10
2022-11-21T10:36:38.454Z,1.10
2022-11-21T10:39:54.548Z,1.40
2022-11-21T10:43:04.355Z,1.20
2022-11-21T10:45:51.063Z,1.27
2022-11-21T10:48:37.813Z,1.57
2022-11-21T10:51:33.214Z,1.30
2022-11-21T10:54:27.957Z,1.00
2022-11-21T10:57:19.343Z,0.90
2022-11-21T11:00:35.097Z,0.97
2022-11-21T11:03:25.979Z,1.07
2022-11-21T11:06:16.973Z,1.27
2022-11-21T11:09:11.671Z,1.30
2022-11-21T11:11:58.470Z,0.97
2022-11-21T11:14:51.888Z,1.00
2022-11-21T11:17:48.292Z,1.10
2022-11-21T11:21:01.735Z,1.37
2022-11-21T11:23:48.451Z,1.00
2022-11-21T11:26:48.467Z,1.00
2022-11-21T11:29:41.081Z,1.20
2022-11-21T11:32:39.347Z,0.90
2022-11-21T11:35:32.059Z,0.87
2022-11-21T11:38:24.563Z,1.10
2022-11-21T11:41:11.858Z,1.30
2022-11-21T11:44:23.330Z,0.97
2022-11-21T11:47:23.524Z,0.77
2022-11-21T11:50:33.929Z,0.83
2022-11-21T11:53:27.486Z,0.90
2022-11-21T11:56:54.584Z,1.10
2022-11-21T11:59:52.588Z,1.10
2022-11-21T12:02:49.667Z,1.23
2022-11-21T12:05:43.715Z,0.90
2022-11-21T12:08:41.778Z,1.27
2022-11-21T12:12:02.064Z,1.47
2022-11-21T12:14:59.540Z,1.20
2022-11-21T12:18:10.955Z,0.73
2022-11-21T12:21:23.514Z,1.20
2022-11-21T12:24:24.929Z,0.80
2022-11-21T12:27:39.514Z,0.80
2022-11-21T12:30:41.020Z,0.80
2022-11-21T12:33:49.346Z,0.90
2022-11-21T12:36:47.999Z,0.97
2022-11-21T12:40:12.112Z,0.90
2022-11-21T12:43:16.651Z,1.20
2022-11-21T12:46:22.409Z,1.20
2022-11-21T12:49:32.606Z,1.00
2022-11-21T12:52:40.084Z,1.03
2022-11-21T12:55:38.123Z,0.87
2022-11-21T12:58:28.132Z,0.90
2022-11-21T13:01:27.047Z,1.10
2022-11-21T13:04:29.142Z,1.00
2022-11-21T13:07:17.544Z,1.10
2022-11-21T13:10:08.585Z,1.30
2022-11-21T13:13:34.302Z,1.30
2022-11-21T13:16:28.691Z,0.90
2022-11-21T13:19:15.743Z,1.03
2022-11-21T13:22:02.449Z,1.20
2022-11-21T13:25:04.224Z,1.23
2022-11-21T13:27:55.758Z,1.20
2022-11-21T13:30:44.401Z,0.90
2022-11-21T13:33:51.393Z,1.33
2022-11-21T13:36:50.130Z,1.17
2022-11-21T13:39:36.792Z,1.00
2022-11-21T13:42:27.160Z,0.90
2022-11-21T13:45:14.222Z,1.17
2022-11-21T13:48:25.438Z,0.97
2022-11-21T13:51:30.981Z,1.00
2022-11-21T13:54:44.246Z,0.80
2022-11-21T13:57:54.082Z,1.07
2022-11-21T14:00:40.736Z,0.90
2022-11-21T14:04:04.724Z,1.20
2022-11-21T14:07:04.457Z,0.90
2022-11-21T14:10:07.678Z,0.93
2022-11-21T14:13:00.687Z,1.10
2022-11-21T14:16:05.435Z,1.17
2022-11-21T14:18:52.838Z,1.10
2022-11-21T14:21:43.901Z,1.07
2022-11-21T14:24:39.640Z,1.20
2022-11-21T14:27:38.551Z,1.07
2022-11-21T14:30:49.875Z,1.10
2022-11-21T14:33:47.132Z,0.80
2022-11-21T14:36:43.689Z,0.90
2022-11-21T14:39:41.952Z,0.90
2022-11-21T14:42:35.560Z,1.00
2022-11-21T14:45:43.651Z,0.90
2022-11-21T14:48:32.644Z,1.17
2022-11-21T14:51:20.718Z,0.87
2022-11-21T14:53:53.844Z,0.80
2022-11-21T14:56:49.328Z,0.90
2022-11-21T14:59:43.567Z,1.00
2022-11-21T15:02:41.071Z,1.00
2022-11-21T15:06:00.893Z,0.60
2022-11-21T15:11:58.829Z,0.70
2022-11-21T15:15:02.876Z,0.80
2022-11-21T15:18:23.981Z,0.67
2022-11-21T15:20:57.055Z,0.83
2022-11-21T15:23:47.957Z,1.00
2022-11-21T15:26:53.884Z,0.87
2022-11-21T15:29:41.815Z,0.90
2022-11-21T15:32:30.572Z,0.80
2022-11-21T15:35:17.316Z,0.73
2022-11-21T15:38:09.048Z,0.90
2022-11-21T15:40:55.764Z,0.90
2022-11-21T15:44:00.758Z,0.80
2022-11-21T15:46:55.687Z,1.03
2022-11-21T15:49:42.367Z,1.13
2022-11-21T15:52:32.263Z,1.20
2022-11-21T15:55:18.964Z,0.77
2022-11-21T15:58:05.764Z,0.83
2022-11-21T16:00:52.526Z,0.80
2022-11-21T16:03:39.362Z,0.87
2022-11-21T16:06:26.108Z,0.80
2022-11-21T16:09:13.270Z,1.03
2022-11-21T16:12:02.526Z,0.93
2022-11-21T16:14:49.239Z,0.80
2022-11-21T16:17:35.992Z,0.60
2022-11-21T16:20:22.707Z,0.57
2022-11-21T16:23:09.634Z,0.50
2022-11-21T16:25:56.342Z,0.53
2022-11-21T16:28:43.042Z,0.80
2022-11-21T16:31:40.532Z,0.73
2022-11-21T16:34:27.278Z,0.70
2022-11-21T16:37:15.182Z,0.87
2022-11-21T16:40:01.905Z,0.70
2022-11-21T16:42:48.603Z,0.83
2022-11-21T16:45:35.340Z,0.63
2022-11-21T16:48:22.046Z,0.80
2022-11-21T16:51:09.451Z,0.90
2022-11-21T16:53:56.380Z,1.17
2022-11-21T16:56:43.073Z,0.77
2022-11-21T16:59:29.933Z,1.00
2022-11-21T17:02:16.967Z,0.90
2022-11-21T17:05:03.697Z,0.57
2022-11-21T17:07:53.980Z,0.70
2022-11-21T17:10:40.731Z,0.90
2022-11-21T17:13:27.443Z,0.70
2022-11-21T17:16:14.194Z,0.80
2022-11-21T17:19:01.158Z,0.70
2022-11-21T17:21:49.339Z,0.80
2022-11-21T17:24:36.243Z,0.70
2022-11-21T17:27:23.235Z,0.67
2022-11-21T17:30:10.845Z,0.77
2022-11-21T17:32:57.554Z,0.83
2022-11-21T17:35:44.319Z,0.90
2022-11-21T17:38:11.077Z,1.40
2022-11-21T17:40:59.033Z,0.93
2022-11-21T17:43:47.105Z,1.07
2022-11-21T17:46:38.959Z,1.20
2022-11-21T17:49:25.885Z,0.80
2022-11-21T17:52:12.804Z,0.97
2022-11-21T17:54:59.560Z,1.10
2022-11-21T17:57:46.958Z,1.00
2022-11-21T18:00:34.310Z,1.13
2022-11-21T18:03:21.007Z,0.83
2022-11-21T18:06:07.910Z,0.90
2022-11-21T18:08:56.538Z,0.93
2022-11-21T18:11:43.322Z,0.77
2022-11-21T18:14:31.931Z,1.03
2022-11-21T18:17:18.719Z,0.87
2022-11-21T18:20:05.425Z,0.77
2022-11-21T18:22:52.169Z,1.00
2022-11-21T18:25:39.100Z,0.87
2022-11-21T18:28:25.925Z,0.80
2022-11-21T18:31:12.651Z,0.50
2022-11-21T18:33:59.847Z,0.97
2022-11-21T18:36:48.770Z,0.93
2022-11-21T18:39:35.534Z,0.90
2022-11-21T18:42:22.242Z,1.00
2022-11-21T18:45:08.971Z,1.10
2022-11-21T18:47:55.815Z,1.00
2022-11-21T18:50:42.526Z,0.97
2022-11-21T18:53:29.237Z,1.10
2022-11-21T18:56:15.982Z,1.20
2022-11-21T18:59:04.159Z,1.10
2022-11-21T19:01:51.072Z,1.00
2022-11-21T19:04:37.856Z,0.93
2022-11-21T19:07:24.689Z,0.90
2022-11-21T19:13:18.132Z,0.70
2022-11-21T19:16:05.306Z,0.67
2022-11-21T19:19:32.355Z,0.80
2022-11-21T19:22:04.027Z,0.77
2022-11-21T19:24:50.732Z,0.97
2022-11-21T19:27:37.506Z,0.90
2022-11-21T19:30:24.635Z,0.70
2022-11-21T19:33:11.355Z,0.90
2022-11-21T19:35:58.073Z,0.80
2022-11-21T19:38:50.270Z,0.90
2022-11-21T19:41:40.539Z,0.70
2022-11-21T19:44:27.351Z,0.90
2022-11-21T19:47:14.074Z,0.77
2022-11-21T19:50:00.794Z,0.67
2022-11-21T19:52:48.138Z,0.90
2022-11-21T19:55:34.855Z,0.73
2022-11-21T19:58:21.596Z,0.70
2022-11-21T20:01:08.402Z,0.90
2022-11-21T20:03:55.896Z,0.77
2022-11-21T20:06:56.817Z,0.80
2022-11-21T20:09:44.062Z,0.80
2022-11-21T20:12:30.781Z,0.57
