createdAt,value
2019-04-30T00:00:50.386Z,39.8
2019-04-30T00:02:50.440Z,39.8
2019-04-30T00:04:49.923Z,39.9
2019-04-30T00:06:50.138Z,39.9
2019-04-30T00:08:50.172Z,39.6
2019-04-30T00:10:50.320Z,39.1
2019-04-30T00:12:50.368Z,42.0
2019-04-30T00:14:50.449Z,42.0
2019-04-30T00:16:49.709Z,41.7
2019-04-30T00:19:00.810Z,42.6
2019-04-30T00:20:49.858Z,42.6
2019-04-30T00:22:50.621Z,42.6
2019-04-30T00:24:50.239Z,40.9
2019-04-30T00:26:52.738Z,41.3
2019-04-30T00:28:49.876Z,43.3
2019-04-30T00:30:49.837Z,43.3
2019-04-30T00:32:49.886Z,42.6
2019-04-30T00:34:50.245Z,41.6
2019-04-30T00:36:50.466Z,41.2
2019-04-30T00:38:50.492Z,40.5
2019-04-30T00:40:49.594Z,40.5
2019-04-30T00:42:49.588Z,41.0
2019-04-30T00:44:49.619Z,40.8
2019-04-30T00:46:49.765Z,41.7
2019-04-30T00:48:49.754Z,41.7
2019-04-30T00:50:49.875Z,41.7
2019-04-30T00:52:49.848Z,38.6
2019-04-30T00:54:49.807Z,38.6
2019-04-30T00:56:49.886Z,41.7
2019-04-30T00:58:49.954Z,42.8
2019-04-30T01:00:49.987Z,42.8
2019-04-30T01:02:49.982Z,41.6
2019-04-30T01:04:50.355Z,40.6
2019-04-30T01:06:49.515Z,40.6
2019-04-30T01:08:49.526Z,39.9
2019-04-30T01:10:49.536Z,37.9
2019-04-30T01:12:50.553Z,37.9
2019-04-30T01:14:49.922Z,40.5
2019-04-30T01:16:50.112Z,38.9
2019-04-30T01:18:50.231Z,39.5
2019-04-30T01:20:50.274Z,39.5
2019-04-30T01:22:50.380Z,40.6
2019-04-30T01:24:49.849Z,40.6
2019-04-30T01:26:50.680Z,39.0
2019-04-30T01:28:53.652Z,39.0
2019-04-30T01:30:58.058Z,41.0
2019-04-30T01:32:58.054Z,40.3
2019-04-30T01:34:54.116Z,39.6
2019-04-30T01:36:52.431Z,39.6
2019-04-30T01:38:52.642Z,39.5
2019-04-30T01:40:51.331Z,39.9
2019-04-30T01:42:51.932Z,38.6
2019-04-30T01:44:54.048Z,40.1
2019-04-30T01:46:51.854Z,39.5
2019-04-30T01:48:52.066Z,39.5
2019-04-30T01:50:50.117Z,42.1
2019-04-30T01:52:50.321Z,39.7
2019-04-30T01:54:50.402Z,40.9
2019-04-30T01:56:49.990Z,40.3
2019-04-30T01:58:49.999Z,40.3
2019-04-30T02:00:50.033Z,39.2
2019-04-30T02:02:50.098Z,38.8
2019-04-30T02:04:50.510Z,37.5
2019-04-30T02:06:49.745Z,38.9
2019-04-30T02:08:50.096Z,38.9
2019-04-30T02:10:51.519Z,39.4
2019-04-30T02:12:49.672Z,39.0
2019-04-30T02:14:51.966Z,39.1
2019-04-30T02:16:50.221Z,39.1
2019-04-30T02:18:50.158Z,38.4
2019-04-30T02:20:50.147Z,38.4
2019-04-30T02:22:50.258Z,38.1
2019-04-30T02:24:50.283Z,40.4
2019-04-30T02:26:50.423Z,40.4
2019-04-30T02:28:50.469Z,38.3
2019-04-30T02:30:50.814Z,38.3
2019-04-30T02:32:52.830Z,39.3
2019-04-30T02:34:50.170Z,38.2
2019-04-30T02:36:50.366Z,38.2
2019-04-30T02:38:50.384Z,38.9
2019-04-30T02:40:50.501Z,40.6
2019-04-30T02:42:49.946Z,40.8
2019-04-30T02:44:50.642Z,40.2
2019-04-30T02:46:50.659Z,40.2
2019-04-30T02:48:50.617Z,39.9
2019-04-30T02:50:49.628Z,39.1
2019-04-30T02:52:50.664Z,39.5
2019-04-30T02:54:50.235Z,39.5
2019-04-30T02:56:51.026Z,41.0
2019-04-30T02:58:50.943Z,39.5
2019-04-30T03:00:50.073Z,40.1
2019-04-30T03:02:50.977Z,40.1
2019-04-30T03:04:50.429Z,40.8
2019-04-30T03:06:50.570Z,40.3
2019-04-30T03:08:51.557Z,41.0
2019-04-30T03:10:53.015Z,41.3
2019-04-30T03:12:50.328Z,42.3
2019-04-30T03:14:50.415Z,42.3
2019-04-30T03:16:53.096Z,41.6
2019-04-30T03:18:50.107Z,41.3
2019-04-30T03:20:50.145Z,43.8
2019-04-30T03:22:51.419Z,43.8
2019-04-30T03:24:50.422Z,40.8
2019-04-30T03:26:50.204Z,42.3
2019-04-30T03:28:50.235Z,43.8
2019-04-30T03:30:58.038Z,43.8
2019-04-30T03:32:57.059Z,43.2
2019-04-30T03:34:52.193Z,43.2
2019-04-30T03:36:50.689Z,42.6
2019-04-30T03:38:50.353Z,42.5
2019-04-30T03:40:50.621Z,42.2
2019-04-30T03:42:49.726Z,45.9
2019-04-30T03:44:50.054Z,45.9
2019-04-30T03:46:50.241Z,45.9
2019-04-30T03:48:50.663Z,41.4
2019-04-30T03:50:56.849Z,42.8
2019-04-30T03:52:50.599Z,42.5
2019-04-30T03:54:49.780Z,42.5
2019-04-30T03:56:50.541Z,42.1
2019-04-30T03:58:50.555Z,42.5
2019-04-30T04:00:50.428Z,42.7
2019-04-30T04:02:50.440Z,42.4
2019-04-30T04:04:52.917Z,42.4
2019-04-30T04:06:50.098Z,40.9
2019-04-30T04:08:50.142Z,40.6
2019-04-30T04:10:53.240Z,40.7
2019-04-30T04:12:50.284Z,42.2
2019-04-30T04:14:51.379Z,42.2
2019-04-30T04:16:51.218Z,39.7
2019-04-30T04:18:50.477Z,39.8
2019-04-30T04:21:11.244Z,37.5
2019-04-30T04:22:50.249Z,37.5
2019-04-30T04:24:50.921Z,38.4
2019-04-30T04:26:50.563Z,38.8
2019-04-30T04:28:50.030Z,38.0
2019-04-30T04:30:50.927Z,37.6
2019-04-30T04:32:50.382Z,37.6
2019-04-30T04:34:50.947Z,39.0
2019-04-30T04:36:51.019Z,37.1
2019-04-30T04:38:50.967Z,36.0
2019-04-30T04:40:50.530Z,36.0
2019-04-30T04:42:49.708Z,35.7
2019-04-30T04:44:50.597Z,36.5
2019-04-30T04:46:50.846Z,35.9
2019-04-30T04:48:49.853Z,30.9
2019-04-30T04:50:50.503Z,30.9
2019-04-30T04:52:50.502Z,30.5
2019-04-30T04:54:51.191Z,30.2
2019-04-30T04:56:54.908Z,29.8
2019-04-30T04:58:50.507Z,30.9
2019-04-30T05:00:49.832Z,30.9
2019-04-30T05:02:50.090Z,29.4
2019-04-30T05:04:49.684Z,29.4
2019-04-30T05:06:50.156Z,29.5
2019-04-30T05:08:50.210Z,29.1
2019-04-30T05:10:50.258Z,29.1
2019-04-30T05:12:51.224Z,28.7
2019-04-30T05:14:50.266Z,28.3
2019-04-30T05:16:50.433Z,30.0
2019-04-30T05:18:50.483Z,29.2
2019-04-30T05:20:49.572Z,29.2
2019-04-30T05:22:49.584Z,27.4
2019-04-30T05:24:49.662Z,25.3
2019-04-30T05:26:49.977Z,25.1
2019-04-30T05:28:53.053Z,23.2
2019-04-30T05:30:50.138Z,23.2
2019-04-30T05:32:51.053Z,23.7
2019-04-30T05:34:50.467Z,24.6
2019-04-30T05:36:50.170Z,20.3
2019-04-30T05:38:50.156Z,23.9
2019-04-30T05:40:50.144Z,23.9
2019-04-30T05:42:50.217Z,23.0
2019-04-30T05:44:50.324Z,24.0
2019-04-30T05:46:50.436Z,24.4
2019-04-30T05:48:50.457Z,24.4
2019-04-30T05:50:51.929Z,23.1
2019-04-30T05:52:49.931Z,23.4
2019-04-30T05:54:49.956Z,23.8
2019-04-30T05:56:50.156Z,23.3
2019-04-30T05:58:50.294Z,23.7
2019-04-30T06:00:50.367Z,23.7
2019-04-30T06:02:50.351Z,23.7
2019-04-30T06:04:49.674Z,22.1
2019-04-30T06:06:49.974Z,23.7
2019-04-30T06:08:50.042Z,23.7
2019-04-30T06:10:51.963Z,22.4
2019-04-30T06:12:50.028Z,23.3
2019-04-30T06:14:52.029Z,23.4
2019-04-30T06:16:51.920Z,21.1
2019-04-30T06:18:49.948Z,21.1
2019-04-30T06:20:49.975Z,20.7
2019-04-30T06:22:52.362Z,21.2
2019-04-30T06:24:50.355Z,19.9
2019-04-30T06:26:50.467Z,19.9
2019-04-30T06:28:49.852Z,19.3
2019-04-30T06:30:49.902Z,19.1
2019-04-30T06:32:50.256Z,19.7
2019-04-30T06:34:50.257Z,18.7
2019-04-30T06:36:54.194Z,18.7
2019-04-30T06:38:50.232Z,18.2
2019-04-30T06:40:50.256Z,19.0
2019-04-30T06:42:50.344Z,18.0
2019-04-30T06:44:50.330Z,18.0
2019-04-30T06:46:50.525Z,19.4
2019-04-30T06:48:51.180Z,17.7
2019-04-30T06:50:50.252Z,17.7
2019-04-30T06:53:01.048Z,17.0
2019-04-30T06:54:50.324Z,18.5
2019-04-30T06:56:50.459Z,18.5
2019-04-30T06:58:52.625Z,18.2
2019-04-30T07:00:50.177Z,17.9
2019-04-30T07:02:50.307Z,17.0
2019-04-30T07:04:49.674Z,18.7
2019-04-30T07:06:50.725Z,18.7
2019-04-30T07:08:57.128Z,18.2
2019-04-30T07:11:00.005Z,18.8
2019-04-30T07:12:50.005Z,18.8
2019-04-30T07:14:50.031Z,18.8
2019-04-30T07:16:50.234Z,19.5
2019-04-30T07:18:50.282Z,19.1
2019-04-30T07:20:50.329Z,17.1
2019-04-30T07:23:02.288Z,17.8
2019-04-30T07:24:50.484Z,18.7
2019-04-30T07:26:49.762Z,18.7
2019-04-30T07:28:55.490Z,17.6
2019-04-30T07:31:08.477Z,17.7
2019-04-30T07:32:49.652Z,17.7
2019-04-30T07:34:50.108Z,18.2
2019-04-30T07:37:11.704Z,18.2
2019-04-30T07:38:56.710Z,18.3
2019-04-30T07:40:49.907Z,17.7
2019-04-30T07:42:50.013Z,17.8
2019-04-30T07:44:50.483Z,17.5
2019-04-30T07:46:49.775Z,17.5
2019-04-30T07:48:50.436Z,17.0
2019-04-30T07:50:52.420Z,16.8
2019-04-30T07:53:05.459Z,16.4
2019-04-30T07:54:52.132Z,16.4
2019-04-30T07:56:50.990Z,16.5
2019-04-30T07:58:50.709Z,15.5
2019-04-30T08:00:56.341Z,14.8
2019-04-30T08:02:50.706Z,15.1
2019-04-30T08:04:51.424Z,14.6
2019-04-30T08:06:50.387Z,14.6
2019-04-30T08:08:54.684Z,15.6
2019-04-30T08:10:51.132Z,14.4
2019-04-30T08:12:51.242Z,13.9
2019-04-30T08:14:49.919Z,13.9
2019-04-30T08:16:51.298Z,15.1
2019-04-30T08:18:50.350Z,14.1
2019-04-30T08:20:50.416Z,14.1
2019-04-30T08:22:50.476Z,13.3
2019-04-30T08:24:50.545Z,13.3
2019-04-30T08:26:49.623Z,13.7
2019-04-30T08:28:49.605Z,13.7
2019-04-30T08:30:49.727Z,13.7
2019-04-30T08:32:50.263Z,13.7
2019-04-30T08:34:50.322Z,13.5
2019-04-30T08:36:51.670Z,13.4
2019-04-30T08:38:50.141Z,13.9
2019-04-30T08:40:58.715Z,13.6
2019-04-30T08:42:49.905Z,13.6
2019-04-30T08:44:49.914Z,13.1
2019-04-30T08:46:50.101Z,13.0
2019-04-30T08:48:53.663Z,13.2
2019-04-30T08:50:50.756Z,12.4
2019-04-30T08:52:50.826Z,12.4
2019-04-30T08:54:50.103Z,12.8
2019-04-30T08:56:50.546Z,12.9
2019-04-30T08:58:49.555Z,13.0
2019-04-30T09:00:49.540Z,12.9
2019-04-30T09:02:50.490Z,12.9
2019-04-30T09:04:49.875Z,12.9
2019-04-30T09:06:49.999Z,12.5
2019-04-30T09:08:50.169Z,12.3
2019-04-30T09:10:50.208Z,12.6
2019-04-30T09:12:52.171Z,12.6
2019-04-30T09:14:50.238Z,12.8
2019-04-30T09:16:51.530Z,12.8
2019-04-30T09:18:49.675Z,12.7
2019-04-30T09:20:49.822Z,12.7
2019-04-30T09:22:49.882Z,12.6
2019-04-30T09:24:50.011Z,12.0
2019-04-30T09:26:50.165Z,12.0
2019-04-30T09:28:50.204Z,11.3
2019-04-30T09:30:50.237Z,11.7
2019-04-30T09:32:50.245Z,12.2
2019-04-30T09:34:49.752Z,11.8
2019-04-30T09:36:49.918Z,11.7
2019-04-30T09:38:49.910Z,11.7
2019-04-30T09:40:50.929Z,11.2
2019-04-30T09:42:49.944Z,11.2
2019-04-30T09:44:49.958Z,11.3
2019-04-30T09:46:50.080Z,11.3
2019-04-30T09:48:51.044Z,11.6
2019-04-30T09:50:50.856Z,11.6
2019-04-30T09:52:50.676Z,12.3
2019-04-30T09:54:51.224Z,11.2
2019-04-30T09:56:52.845Z,11.2
2019-04-30T09:58:49.952Z,10.2
2019-04-30T10:00:50.546Z,10.2
2019-04-30T10:02:49.561Z,11.3
2019-04-30T10:04:50.752Z,10.5
2019-04-30T10:06:50.278Z,10.5
2019-04-30T10:08:51.473Z,11.4
2019-04-30T10:10:50.418Z,11.4
2019-04-30T10:12:49.617Z,10.3
2019-04-30T10:14:49.811Z,10.5
2019-04-30T10:16:49.984Z,9.9
2019-04-30T10:18:49.975Z,9.9
2019-04-30T10:20:50.049Z,10.2
2019-04-30T10:22:50.133Z,9.7
2019-04-30T10:24:50.069Z,10.7
2019-04-30T10:26:50.180Z,10.7
2019-04-30T10:28:50.175Z,11.3
2019-04-30T10:30:50.191Z,10.0
2019-04-30T10:32:50.260Z,10.2
2019-04-30T10:34:49.601Z,10.2
2019-04-30T10:36:49.730Z,10.0
2019-04-30T10:38:49.631Z,9.7
2019-04-30T10:40:49.618Z,9.8
2019-04-30T10:42:49.759Z,9.2
2019-04-30T10:44:49.991Z,9.3
2019-04-30T10:46:50.099Z,9.3
2019-04-30T10:48:50.092Z,9.8
2019-04-30T10:50:50.155Z,10.3
2019-04-30T10:52:50.252Z,9.9
2019-04-30T10:54:50.354Z,8.9
2019-04-30T10:56:51.578Z,8.9
2019-04-30T10:58:49.628Z,9.6
2019-04-30T11:00:50.055Z,9.7
2019-04-30T11:02:50.231Z,9.7
2019-04-30T11:04:49.604Z,9.5
2019-04-30T11:06:49.825Z,9.5
2019-04-30T11:08:49.831Z,9.0
2019-04-30T11:10:49.898Z,9.4
2019-04-30T11:12:49.977Z,9.1
2019-04-30T11:14:50.010Z,9.4
2019-04-30T11:16:52.181Z,9.4
2019-04-30T11:18:50.248Z,8.2
2019-04-30T11:20:50.475Z,8.4
2019-04-30T11:22:50.782Z,9.3
2019-04-30T11:25:01.766Z,8.5
2019-04-30T11:26:51.310Z,8.5
2019-04-30T11:28:50.412Z,8.8
2019-04-30T11:30:50.550Z,8.6
2019-04-30T11:32:50.837Z,8.1
2019-04-30T11:34:50.018Z,8.1
2019-04-30T11:36:50.242Z,7.8
2019-04-30T11:38:50.319Z,7.5
2019-04-30T11:40:50.271Z,8.0
2019-04-30T11:42:50.239Z,7.3
2019-04-30T11:44:50.208Z,8.0
2019-04-30T11:46:50.513Z,8.0
2019-04-30T11:48:50.503Z,7.4
2019-04-30T11:50:49.860Z,7.8
2019-04-30T11:52:49.968Z,7.2
2019-04-30T11:54:54.715Z,7.2
2019-04-30T11:56:50.626Z,7.2
2019-04-30T11:58:49.651Z,7.7
2019-04-30T12:00:49.721Z,6.9
2019-04-30T12:02:53.113Z,7.2
2019-04-30T12:04:49.670Z,7.2
2019-04-30T12:06:49.876Z,6.9
2019-04-30T12:08:50.024Z,7.1
2019-04-30T12:10:50.133Z,7.1
2019-04-30T12:12:50.165Z,6.4
2019-04-30T12:14:50.182Z,6.4
2019-04-30T12:16:50.898Z,6.8
2019-04-30T12:18:49.906Z,7.0
2019-04-30T12:20:49.910Z,6.9
2019-04-30T12:22:49.962Z,6.2
2019-04-30T12:25:03.139Z,6.2
2019-04-30T12:26:50.118Z,6.6
2019-04-30T12:28:50.105Z,6.6
2019-04-30T12:30:50.053Z,5.9
2019-04-30T12:32:50.179Z,5.9
2019-04-30T12:34:50.495Z,6.6
2019-04-30T12:36:49.864Z,6.3
2019-04-30T12:38:49.862Z,6.2
2019-04-30T12:40:49.955Z,6.3
2019-04-30T12:42:50.015Z,6.3
2019-04-30T12:44:50.061Z,5.6
2019-04-30T12:46:50.239Z,6.0
2019-04-30T12:48:50.257Z,6.1
2019-04-30T12:50:50.320Z,6.3
2019-04-30T12:52:50.136Z,6.3
2019-04-30T12:54:50.168Z,5.9
2019-04-30T12:56:50.353Z,5.7
2019-04-30T12:58:50.118Z,6.0
2019-04-30T13:00:50.203Z,6.0
2019-04-30T13:02:50.206Z,6.1
2019-04-30T13:04:49.623Z,5.9
2019-04-30T13:06:50.868Z,5.8
2019-04-30T13:08:52.961Z,6.2
2019-04-30T13:10:51.444Z,6.2
2019-04-30T13:12:51.354Z,6.1
2019-04-30T13:14:54.730Z,5.9
2019-04-30T13:16:49.965Z,5.8
2019-04-30T13:18:49.965Z,5.6
2019-04-30T13:20:50.160Z,5.6
2019-04-30T13:22:50.321Z,5.7
2019-04-30T13:24:50.404Z,6.1
2019-04-30T13:26:49.950Z,6.1
2019-04-30T13:28:49.999Z,6.3
2019-04-30T13:30:50.015Z,6.3
2019-04-30T13:32:49.970Z,5.6
2019-04-30T13:34:50.346Z,5.6
2019-04-30T13:36:50.340Z,5.6
2019-04-30T13:38:52.551Z,6.3
2019-04-30T13:40:49.582Z,6.3
2019-04-30T13:42:49.637Z,5.8
2019-04-30T13:44:49.607Z,6.3
2019-04-30T13:46:49.856Z,5.3
2019-04-30T13:48:49.954Z,5.8
2019-04-30T13:50:50.102Z,5.8
2019-04-30T13:52:50.136Z,5.5
2019-04-30T13:54:50.101Z,5.5
2019-04-30T13:56:50.175Z,5.5
2019-04-30T13:58:50.156Z,5.1
2019-04-30T14:00:50.162Z,4.8
2019-04-30T14:02:50.249Z,4.8
2019-04-30T14:04:49.580Z,4.8
2019-04-30T14:06:50.407Z,4.6
2019-04-30T14:08:50.477Z,4.6
2019-04-30T14:10:49.625Z,4.9
2019-04-30T14:12:49.678Z,4.6
2019-04-30T14:14:49.664Z,4.6
2019-04-30T14:16:49.870Z,4.5
2019-04-30T14:18:49.886Z,4.5
2019-04-30T14:20:49.952Z,4.5
2019-04-30T14:22:49.993Z,4.2
2019-04-30T14:24:50.054Z,4.2
2019-04-30T14:26:50.219Z,4.5
2019-04-30T14:28:50.222Z,3.8
2019-04-30T14:30:50.222Z,3.5
2019-04-30T14:32:50.934Z,3.8
2019-04-30T14:34:50.859Z,4.2
2019-04-30T14:36:49.997Z,3.9
2019-04-30T14:38:50.102Z,3.9
2019-04-30T14:40:52.391Z,4.1
2019-04-30T14:42:50.788Z,3.9
2019-04-30T14:44:50.893Z,3.9
2019-04-30T14:46:51.120Z,3.7
2019-04-30T14:48:52.149Z,3.7
2019-04-30T14:50:49.946Z,3.4
2019-04-30T14:52:50.029Z,3.3
2019-04-30T14:54:50.591Z,3.8
2019-04-30T14:56:49.652Z,3.8
2019-04-30T14:58:49.646Z,3.4
2019-04-30T15:00:49.905Z,3.4
2019-04-30T15:02:50.384Z,3.6
2019-04-30T15:04:49.838Z,3.4
2019-04-30T15:06:49.983Z,3.4
2019-04-30T15:08:49.919Z,3.4
2019-04-30T15:10:49.967Z,3.4
2019-04-30T15:12:49.940Z,3.6
2019-04-30T15:14:49.887Z,3.2
2019-04-30T15:16:49.998Z,3.2
2019-04-30T15:18:49.992Z,3.1
2019-04-30T15:20:50.056Z,3.2
2019-04-30T15:22:50.128Z,3.4
2019-04-30T15:24:50.150Z,3.1
2019-04-30T15:26:58.188Z,3.1
2019-04-30T15:28:50.161Z,3.5
2019-04-30T15:30:50.139Z,3.0
2019-04-30T15:32:50.128Z,2.8
2019-04-30T15:34:50.457Z,2.8
2019-04-30T15:36:49.687Z,2.7
2019-04-30T15:38:49.618Z,3.0
2019-04-30T15:40:50.169Z,3.0
2019-04-30T15:42:50.221Z,2.7
2019-04-30T15:44:50.281Z,2.5
2019-04-30T15:46:50.451Z,2.5
2019-04-30T15:48:50.467Z,2.7
2019-04-30T15:50:49.548Z,2.5
2019-04-30T15:52:49.552Z,2.3
2019-04-30T15:54:49.650Z,2.6
2019-04-30T15:56:49.778Z,2.6
2019-04-30T15:58:49.807Z,2.5
2019-04-30T16:00:49.804Z,2.4
2019-04-30T16:02:58.070Z,2.5
2019-04-30T16:04:49.611Z,2.5
2019-04-30T16:06:49.591Z,2.2
2019-04-30T16:08:49.691Z,2.2
2019-04-30T16:10:49.686Z,2.3
2019-04-30T16:12:50.145Z,2.2
2019-04-30T16:14:50.215Z,2.2
2019-04-30T16:16:50.414Z,2.1
2019-04-30T16:18:49.681Z,2.3
2019-04-30T16:20:50.050Z,2.2
2019-04-30T16:22:50.064Z,2.2
2019-04-30T16:24:50.073Z,2.1
2019-04-30T16:26:52.918Z,2.1
2019-04-30T16:28:50.001Z,2.1
2019-04-30T16:30:50.025Z,2.1
2019-04-30T16:32:50.907Z,2.1
2019-04-30T16:34:50.226Z,2.1
2019-04-30T16:36:50.396Z,2.0
2019-04-30T16:38:50.478Z,2.3
2019-04-30T16:40:50.438Z,2.1
2019-04-30T16:42:49.549Z,2.1
2019-04-30T16:44:49.577Z,2.4
2019-04-30T16:46:50.127Z,2.2
2019-04-30T16:48:50.129Z,2.2
2019-04-30T16:50:51.434Z,2.4
2019-04-30T16:52:49.979Z,2.4
2019-04-30T16:54:50.071Z,2.0
2019-04-30T16:57:03.985Z,2.3
2019-04-30T16:58:49.731Z,2.3
2019-04-30T17:00:49.707Z,2.3
2019-04-30T17:02:49.874Z,2.3
2019-04-30T17:04:50.270Z,2.4
2019-04-30T17:06:50.450Z,2.3
2019-04-30T17:08:49.626Z,2.1
2019-04-30T17:10:50.628Z,2.2
2019-04-30T17:12:51.644Z,2.2
2019-04-30T17:14:49.591Z,2.3
2019-04-30T17:16:49.805Z,2.4
2019-04-30T17:18:50.290Z,2.5
2019-04-30T17:20:50.274Z,2.4
2019-04-30T17:22:50.681Z,2.4
2019-04-30T17:24:49.869Z,2.4
2019-04-30T17:26:50.099Z,2.5
2019-04-30T17:28:50.262Z,2.4
2019-04-30T17:30:50.349Z,2.3
2019-04-30T17:32:50.442Z,2.3
2019-04-30T17:34:49.858Z,2.3
2019-04-30T17:36:50.053Z,2.3
2019-04-30T17:38:50.169Z,2.3
2019-04-30T17:40:50.219Z,2.3
2019-04-30T17:42:50.237Z,2.3
2019-04-30T17:45:01.103Z,2.3
2019-04-30T17:46:50.589Z,2.3
2019-04-30T17:48:49.743Z,2.2
2019-04-30T17:50:49.950Z,2.2
2019-04-30T17:52:49.969Z,2.2
2019-04-30T17:54:51.377Z,2.3
2019-04-30T17:56:49.561Z,2.3
2019-04-30T17:58:49.574Z,2.2
2019-04-30T18:00:49.583Z,2.2
2019-04-30T18:02:49.726Z,2.5
2019-04-30T18:04:50.360Z,2.3
2019-04-30T18:06:50.829Z,2.4
2019-04-30T18:08:49.799Z,2.6
2019-04-30T18:10:49.796Z,2.6
2019-04-30T18:12:49.866Z,2.5
2019-04-30T18:14:49.926Z,4.0
2019-04-30T18:16:50.194Z,2.4
2019-04-30T18:18:51.376Z,2.4
2019-04-30T18:20:50.474Z,2.3
2019-04-30T18:22:50.475Z,2.3
2019-04-30T18:24:50.510Z,2.3
2019-04-30T18:26:49.692Z,2.7
2019-04-30T18:28:49.709Z,2.7
2019-04-30T18:30:49.808Z,2.6
2019-04-30T18:32:49.837Z,2.6
2019-04-30T18:34:50.201Z,2.9
2019-04-30T18:36:51.418Z,2.8
2019-04-30T18:38:50.421Z,2.8
2019-04-30T18:40:50.374Z,2.8
2019-04-30T18:42:50.333Z,3.0
2019-04-30T18:44:50.364Z,2.9
2019-04-30T18:46:49.546Z,2.7
2019-04-30T18:48:52.872Z,2.7
2019-04-30T18:50:49.997Z,2.8
2019-04-30T18:52:50.857Z,2.8
2019-04-30T18:54:49.874Z,3.0
2019-04-30T18:56:50.042Z,3.0
2019-04-30T18:58:50.035Z,3.5
2019-04-30T19:00:50.034Z,3.6
2019-04-30T19:02:50.174Z,4.7
2019-04-30T19:04:49.758Z,4.7
2019-04-30T19:06:49.888Z,4.7
2019-04-30T19:08:49.972Z,4.6
2019-04-30T19:10:50.063Z,3.9
2019-04-30T19:12:50.331Z,3.8
2019-04-30T19:14:50.276Z,3.8
2019-04-30T19:16:50.412Z,3.8
2019-04-30T19:18:50.398Z,3.8
2019-04-30T19:20:50.478Z,4.1
2019-04-30T19:22:50.415Z,3.6
2019-04-30T19:24:59.172Z,3.6
2019-04-30T19:26:49.580Z,3.6
2019-04-30T19:28:49.565Z,3.6
2019-04-30T19:31:00.398Z,3.6
2019-04-30T19:32:50.135Z,3.5
2019-04-30T19:34:50.439Z,3.5
2019-04-30T19:36:49.673Z,3.9
2019-04-30T19:38:50.893Z,3.9
2019-04-30T19:40:49.927Z,3.9
2019-04-30T19:42:51.093Z,3.8
2019-04-30T19:45:08.386Z,3.8
2019-04-30T19:46:50.284Z,4.2
2019-04-30T19:48:50.872Z,4.3
2019-04-30T19:50:49.954Z,4.2
2019-04-30T19:52:49.992Z,3.8
2019-04-30T19:54:50.040Z,3.8
2019-04-30T19:56:50.330Z,4.5
2019-04-30T19:59:05.120Z,5.4
2019-04-30T20:00:50.318Z,4.6
2019-04-30T20:02:50.397Z,3.9
2019-04-30T20:04:49.777Z,3.9
2019-04-30T20:06:49.912Z,3.8
2019-04-30T20:08:49.957Z,4.0
2019-04-30T20:10:50.049Z,4.2
2019-04-30T20:12:50.094Z,4.2
2019-04-30T20:14:50.204Z,4.2
2019-04-30T20:16:50.438Z,4.4
2019-04-30T20:18:50.541Z,4.5
2019-04-30T20:20:52.121Z,4.2
2019-04-30T20:22:52.164Z,4.4
2019-04-30T20:24:50.195Z,4.4
2019-04-30T20:27:04.821Z,4.6
2019-04-30T20:28:49.982Z,4.6
2019-04-30T20:30:50.069Z,4.4
2019-04-30T20:32:51.558Z,4.5
2019-04-30T20:34:49.984Z,4.5
2019-04-30T20:36:50.208Z,4.6
2019-04-30T20:38:50.250Z,4.5
2019-04-30T20:41:02.872Z,4.4
2019-04-30T20:42:50.409Z,4.4
2019-04-30T20:44:50.445Z,4.2
2019-04-30T20:46:49.567Z,4.2
2019-04-30T20:48:49.602Z,3.7
2019-04-30T20:50:49.991Z,3.7
2019-04-30T20:52:50.011Z,3.7
2019-04-30T20:54:50.164Z,3.5
2019-04-30T20:56:51.250Z,3.9
2019-04-30T20:58:59.041Z,3.9
2019-04-30T21:01:04.228Z,3.9
2019-04-30T21:02:49.975Z,3.9
2019-04-30T21:04:50.506Z,4.0
2019-04-30T21:06:49.826Z,3.8
2019-04-30T21:08:49.848Z,3.6
2019-04-30T21:10:49.869Z,4.2
2019-04-30T21:12:50.026Z,4.2
2019-04-30T21:14:50.078Z,4.0
2019-04-30T21:16:50.256Z,4.2
2019-04-30T21:18:50.470Z,3.8
2019-04-30T21:20:49.909Z,3.7
2019-04-30T21:22:50.030Z,3.7
2019-04-30T21:24:50.076Z,4.1
2019-04-30T21:26:50.229Z,4.0
2019-04-30T21:28:50.222Z,3.7
2019-04-30T21:30:50.274Z,4.3
2019-04-30T21:32:50.384Z,4.3
2019-04-30T21:34:50.002Z,3.9
2019-04-30T21:36:50.208Z,4.6
2019-04-30T21:38:50.233Z,4.1
2019-04-30T21:40:50.333Z,4.1
2019-04-30T21:42:50.339Z,3.9
2019-04-30T21:44:50.341Z,4.2
2019-04-30T21:46:49.530Z,4.2
2019-04-30T21:48:49.670Z,4.5
2019-04-30T21:50:49.959Z,4.5
2019-04-30T21:52:50.024Z,4.5
2019-04-30T21:54:50.110Z,4.4
2019-04-30T21:56:50.219Z,4.4
2019-04-30T21:58:50.256Z,4.9
2019-04-30T22:00:50.302Z,4.9
2019-04-30T22:02:50.390Z,4.5
2019-04-30T22:04:49.859Z,4.7
2019-04-30T22:06:50.067Z,4.7
2019-04-30T22:08:50.210Z,5.0
2019-04-30T22:10:50.274Z,5.0
2019-04-30T22:12:50.332Z,4.6
2019-04-30T22:14:50.315Z,4.5
2019-04-30T22:16:50.516Z,4.5
2019-04-30T22:18:49.698Z,4.9
2019-04-30T22:20:50.020Z,4.9
2019-04-30T22:22:50.086Z,4.9
2019-04-30T22:24:50.100Z,4.9
2019-04-30T22:26:50.341Z,4.7
2019-04-30T22:28:50.409Z,4.7
2019-04-30T22:30:50.659Z,5.2
2019-04-30T22:32:49.751Z,5.2
2019-04-30T22:34:50.131Z,4.9
2019-04-30T22:36:50.293Z,4.9
2019-04-30T22:38:50.296Z,4.9
2019-04-30T22:40:50.381Z,5.3
2019-04-30T22:42:50.386Z,5.2
2019-04-30T22:44:50.412Z,4.9
2019-04-30T22:46:49.616Z,5.2
2019-04-30T22:48:49.669Z,5.2
2019-04-30T22:50:49.690Z,5.4
2019-04-30T22:52:49.767Z,5.1
2019-04-30T22:54:49.829Z,5.6
2019-04-30T22:56:50.005Z,5.6
2019-04-30T22:58:50.110Z,5.0
2019-04-30T23:00:50.117Z,5.1
2019-04-30T23:02:50.162Z,4.7
2019-04-30T23:04:49.682Z,4.9
2019-04-30T23:06:49.896Z,4.9
2019-04-30T23:08:49.944Z,5.1
2019-04-30T23:10:50.022Z,5.2
2019-04-30T23:12:50.019Z,4.9
2019-04-30T23:14:50.170Z,5.1
2019-04-30T23:16:50.332Z,5.1
2019-04-30T23:18:50.422Z,5.3
2019-04-30T23:20:50.419Z,4.8
2019-04-30T23:22:50.511Z,4.8
2019-04-30T23:24:49.610Z,4.8
2019-04-30T23:26:49.730Z,5.3
2019-04-30T23:28:49.783Z,5.3
2019-04-30T23:30:49.808Z,5.3
2019-04-30T23:32:49.810Z,5.2
2019-04-30T23:34:50.106Z,5.2
2019-04-30T23:36:50.298Z,5.2
2019-04-30T23:38:50.352Z,5.1
2019-04-30T23:40:50.432Z,5.3
2019-04-30T23:42:50.424Z,5.3
2019-04-30T23:44:50.426Z,5.2
2019-04-30T23:46:49.751Z,5.2
2019-04-30T23:48:49.823Z,5.2
2019-04-30T23:50:49.892Z,5.6
2019-04-30T23:52:49.987Z,5.0
2019-04-30T23:54:50.058Z,5.0
2019-04-30T23:56:50.294Z,4.7
2019-04-30T23:58:50.340Z,5.0
