createdAt,value
2023-05-12T00:00:57.887Z,15.60
2023-05-12T00:01:59.961Z,18.18
2023-05-12T00:04:11.859Z,25.10
2023-05-12T00:05:14.083Z,24.50
2023-05-12T00:07:26.399Z,28.20
2023-05-12T00:08:28.630Z,27.50
2023-05-12T00:09:30.748Z,25.20
2023-05-12T00:10:32.909Z,27.00
2023-05-12T00:11:36.981Z,28.00
2023-05-12T00:12:39.259Z,28.20
2023-05-12T00:13:41.368Z,26.00
2023-05-12T00:14:44.600Z,25.40
2023-05-12T00:15:46.701Z,26.40
2023-05-12T00:16:49.059Z,29.70
2023-05-12T00:17:51.667Z,29.30
2023-05-12T00:18:54.118Z,32.10
2023-05-12T00:19:56.215Z,31.44
2023-05-12T00:20:59.591Z,32.30
2023-05-12T00:22:02.746Z,8.91
2023-05-12T00:23:04.748Z,30.80
2023-05-12T00:24:08.144Z,29.90
2023-05-12T00:25:10.361Z,29.70
2023-05-12T00:26:13.712Z,28.30
2023-05-12T00:27:17.626Z,24.30
2023-05-12T00:28:20.312Z,28.00
2023-05-12T00:29:22.761Z,28.10
2023-05-12T00:30:25.119Z,27.00
2023-05-12T00:31:28.952Z,27.80
2023-05-12T00:32:31.384Z,25.50
2023-05-12T00:33:33.779Z,27.20
2023-05-12T00:34:35.966Z,26.90
2023-05-12T00:35:38.536Z,25.00
2023-05-12T00:36:40.908Z,24.30
2023-05-12T00:37:44.386Z,28.20
2023-05-12T00:38:46.718Z,24.60
2023-05-12T00:39:49.173Z,25.30
2023-05-12T00:40:52.486Z,28.60
2023-05-12T00:41:56.532Z,26.80
2023-05-12T00:43:00.196Z,26.30
2023-05-12T00:44:02.669Z,27.60
2023-05-12T00:46:17.079Z,28.10
2023-05-12T00:47:19.839Z,26.50
2023-05-12T00:48:22.318Z,27.50
2023-05-12T00:50:35.632Z,29.20
2023-05-12T00:51:38.177Z,29.30
2023-05-12T00:52:41.388Z,27.60
2023-05-12T00:53:50.069Z,24.40
2023-05-12T00:55:57.801Z,28.00
2023-05-12T00:57:02.413Z,25.40
2023-05-12T00:58:06.814Z,24.00
2023-05-12T00:59:11.318Z,25.20
2023-05-12T01:00:16.931Z,22.60
2023-05-12T01:02:36.673Z,24.30
2023-05-12T01:04:49.560Z,22.20
2023-05-12T01:06:00.414Z,23.45
2023-05-12T01:07:22.909Z,23.10
2023-05-12T01:08:26.562Z,23.10
2023-05-12T01:09:29.594Z,22.40
2023-05-12T01:10:33.968Z,22.50
2023-05-12T01:11:37.701Z,21.20
2023-05-12T01:12:40.898Z,20.50
2023-05-12T01:13:43.544Z,21.60
2023-05-12T01:14:46.586Z,22.30
2023-05-12T01:15:50.427Z,21.80
2023-05-12T01:16:55.638Z,21.90
2023-05-12T01:19:13.566Z,20.80
2023-05-12T01:20:18.549Z,21.20
2023-05-12T01:21:21.748Z,21.70
2023-05-12T01:22:25.858Z,24.73
2023-05-12T01:23:32.141Z,23.90
2023-05-12T01:25:49.265Z,25.40
2023-05-12T01:26:51.661Z,22.60
2023-05-12T01:27:55.243Z,23.00
2023-05-12T01:28:57.870Z,20.60
2023-05-12T01:30:04.838Z,22.80
2023-05-12T01:31:09.014Z,22.90
2023-05-12T01:32:14.806Z,22.20
2023-05-12T01:33:17.289Z,23.00
2023-05-12T01:34:20.268Z,21.90
2023-05-12T01:36:33.782Z,24.70
2023-05-12T01:37:36.046Z,24.40
2023-05-12T01:38:40.428Z,23.10
2023-05-12T01:39:43.245Z,22.90
2023-05-12T01:40:47.473Z,18.40
2023-05-12T01:41:50.599Z,25.10
2023-05-12T01:42:52.995Z,22.20
2023-05-12T01:43:55.147Z,21.50
2023-05-12T01:46:07.016Z,22.00
2023-05-12T01:47:10.080Z,23.30
2023-05-12T01:48:14.627Z,24.20
2023-05-12T01:49:17.435Z,23.80
2023-05-12T01:50:21.171Z,23.00
2023-05-12T01:51:23.880Z,24.30
2023-05-12T01:52:26.944Z,24.45
2023-05-12T01:53:29.534Z,24.40
2023-05-12T01:54:31.930Z,19.20
2023-05-12T01:55:34.691Z,20.50
2023-05-12T01:56:37.791Z,22.30
2023-05-12T01:57:40.286Z,22.50
2023-05-12T01:58:42.726Z,21.30
2023-05-12T01:59:45.541Z,22.00
2023-05-12T02:00:48.135Z,20.90
2023-05-12T02:01:51.494Z,20.10
2023-05-12T02:04:05.088Z,23.40
2023-05-12T02:05:09.478Z,20.80
2023-05-12T02:07:21.198Z,23.30
2023-05-12T02:08:23.364Z,19.90
2023-05-12T02:09:25.579Z,19.90
2023-05-12T02:10:29.729Z,22.00
2023-05-12T02:11:31.933Z,20.00
2023-05-12T02:12:34.505Z,18.40
2023-05-12T02:13:36.893Z,20.20
2023-05-12T02:14:39.459Z,18.50
2023-05-12T02:15:42.011Z,19.20
2023-05-12T02:16:45.684Z,18.55
2023-05-12T02:17:48.367Z,19.30
2023-05-12T02:18:51.316Z,17.82
2023-05-12T02:19:54.256Z,18.90
2023-05-12T02:20:56.688Z,18.36
2023-05-12T02:21:58.978Z,16.70
2023-05-12T02:23:01.407Z,17.60
2023-05-12T02:24:06.544Z,19.00
2023-05-12T02:25:10.003Z,17.20
2023-05-12T02:26:12.952Z,16.27
2023-05-12T02:27:15.212Z,16.40
2023-05-12T02:28:17.395Z,17.50
2023-05-12T02:29:19.663Z,17.10
2023-05-12T02:30:22.062Z,16.70
2023-05-12T02:31:24.733Z,17.90
2023-05-12T02:32:26.962Z,15.50
2023-05-12T02:33:29.418Z,15.40
2023-05-12T02:34:31.506Z,16.50
2023-05-12T02:35:33.754Z,16.10
2023-05-12T02:36:36.621Z,17.18
2023-05-12T02:37:38.865Z,16.20
2023-05-12T02:38:41.130Z,17.90
2023-05-12T02:39:43.732Z,14.10
2023-05-12T02:40:46.050Z,17.30
2023-05-12T02:41:48.499Z,15.30
2023-05-12T02:42:51.298Z,14.30
2023-05-12T02:43:53.761Z,15.80
2023-05-12T02:44:57.045Z,16.60
2023-05-12T02:45:59.685Z,14.90
2023-05-12T02:47:02.522Z,15.00
2023-05-12T02:48:06.963Z,14.90
2023-05-12T02:49:09.326Z,15.30
2023-05-12T02:50:12.036Z,15.40
2023-05-12T02:51:14.436Z,16.90
2023-05-12T02:53:26.632Z,22.70
2023-05-12T02:54:29.919Z,23.64
2023-05-12T02:55:32.237Z,25.50
2023-05-12T02:56:34.480Z,28.10
2023-05-12T02:57:36.773Z,25.70
2023-05-12T02:58:39.420Z,19.70
2023-05-12T02:59:41.658Z,24.10
2023-05-12T03:00:43.914Z,24.00
2023-05-12T03:01:46.125Z,22.20
2023-05-12T03:02:48.619Z,22.20
2023-05-12T03:03:50.780Z,18.20
2023-05-12T03:04:53.449Z,16.70
2023-05-12T03:05:55.723Z,17.90
2023-05-12T03:06:59.292Z,18.20
2023-05-12T03:08:01.861Z,18.10
2023-05-12T03:09:03.916Z,16.80
2023-05-12T03:11:18.218Z,17.90
2023-05-12T03:12:20.880Z,17.00
2023-05-12T03:13:23.364Z,17.80
2023-05-12T03:14:26.176Z,17.90
2023-05-12T03:15:28.473Z,16.00
2023-05-12T03:16:33.252Z,14.20
2023-05-12T03:17:35.811Z,15.73
2023-05-12T03:18:38.488Z,18.60
2023-05-12T03:19:41.290Z,19.91
2023-05-12T03:20:44.328Z,20.36
2023-05-12T03:21:46.537Z,20.10
2023-05-12T03:22:48.860Z,20.10
2023-05-12T03:23:51.144Z,18.80
2023-05-12T03:26:22.595Z,19.70
2023-05-12T03:27:25.034Z,18.64
2023-05-12T03:28:27.998Z,18.73
2023-05-12T03:29:30.259Z,20.20
2023-05-12T03:30:33.266Z,20.00
2023-05-12T03:31:35.950Z,19.30
2023-05-12T03:32:38.853Z,19.27
2023-05-12T03:33:42.480Z,18.30
2023-05-12T03:34:44.573Z,17.40
2023-05-12T03:35:47.443Z,19.40
2023-05-12T03:36:50.496Z,20.82
2023-05-12T03:37:52.794Z,21.20
2023-05-12T03:38:55.061Z,23.40
2023-05-12T03:39:57.148Z,23.80
2023-05-12T03:42:35.721Z,23.40
2023-05-12T03:43:37.901Z,23.60
2023-05-12T03:44:40.285Z,22.20
2023-05-12T03:45:42.642Z,22.80
2023-05-12T03:46:45.239Z,21.30
2023-05-12T03:47:47.690Z,20.40
2023-05-12T03:48:55.336Z,21.50
2023-05-12T03:49:57.997Z,20.90
2023-05-12T03:51:00.490Z,22.82
2023-05-12T03:52:04.225Z,18.36
2023-05-12T03:53:06.331Z,20.90
2023-05-12T03:54:09.776Z,20.10
2023-05-12T03:55:12.083Z,20.90
2023-05-12T03:56:15.672Z,20.90
2023-05-12T03:57:21.712Z,23.50
2023-05-12T03:58:24.232Z,24.70
2023-05-12T04:00:42.089Z,22.80
2023-05-12T04:01:43.939Z,22.20
2023-05-12T04:02:46.960Z,15.33
2023-05-12T04:03:49.420Z,20.00
2023-05-12T04:04:51.725Z,19.50
2023-05-12T04:06:01.421Z,18.70
2023-05-12T04:07:04.624Z,20.20
2023-05-12T04:08:06.725Z,21.10
2023-05-12T04:09:10.273Z,19.10
2023-05-12T04:10:12.758Z,17.90
2023-05-12T04:11:14.925Z,16.90
2023-05-12T04:12:20.864Z,17.60
2023-05-12T04:14:42.735Z,18.20
2023-05-12T04:15:39.508Z,17.90
2023-05-12T04:16:42.582Z,16.73
2023-05-12T04:18:56.627Z,17.10
2023-05-12T04:19:59.109Z,17.10
2023-05-12T04:21:01.188Z,16.20
2023-05-12T04:23:13.345Z,16.80
2023-05-12T04:24:16.271Z,14.90
2023-05-12T04:25:20.582Z,15.60
2023-05-12T04:27:34.936Z,17.90
2023-05-12T04:28:36.981Z,12.40
2023-05-12T04:29:39.153Z,16.90
2023-05-12T04:30:43.019Z,17.30
2023-05-12T04:31:45.613Z,15.00
2023-05-12T04:32:47.972Z,16.50
2023-05-12T04:33:50.068Z,14.80
2023-05-12T04:34:52.663Z,14.40
2023-05-12T04:35:57.673Z,15.00
2023-05-12T04:37:01.184Z,15.90
2023-05-12T04:38:03.614Z,17.55
2023-05-12T04:39:06.323Z,16.00
2023-05-12T04:40:09.760Z,16.20
2023-05-12T04:41:11.902Z,16.10
2023-05-12T04:42:14.123Z,18.10
2023-05-12T04:44:20.735Z,17.30
2023-05-12T04:45:23.380Z,17.60
2023-05-12T04:46:27.501Z,18.80
2023-05-12T04:47:30.141Z,18.30
2023-05-12T04:48:32.408Z,19.40
2023-05-12T04:49:34.445Z,19.80
2023-05-12T04:50:36.664Z,18.30
2023-05-12T04:51:38.936Z,19.50
2023-05-12T04:52:41.100Z,16.40
2023-05-12T04:53:43.487Z,18.00
2023-05-12T04:54:45.840Z,14.60
2023-05-12T04:55:47.994Z,17.40
2023-05-12T04:56:51.837Z,17.60
2023-05-12T04:57:54.143Z,15.10
2023-05-12T04:58:56.322Z,15.80
2023-05-12T05:01:08.860Z,17.20
2023-05-12T05:02:11.496Z,16.00
2023-05-12T05:03:14.249Z,15.90
2023-05-12T05:04:16.978Z,15.70
2023-05-12T05:05:19.526Z,16.00
2023-05-12T05:06:22.978Z,15.70
2023-05-12T05:07:25.828Z,15.90
2023-05-12T05:08:28.970Z,14.70
2023-05-12T05:09:33.402Z,13.60
2023-05-12T05:10:36.499Z,15.40
2023-05-12T05:11:38.786Z,13.70
2023-05-12T05:12:40.984Z,13.50
2023-05-12T05:13:43.139Z,13.00
2023-05-12T05:14:46.138Z,12.20
2023-05-12T05:17:03.523Z,13.00
2023-05-12T05:18:06.763Z,11.82
2023-05-12T05:19:20.254Z,12.45
2023-05-12T05:20:15.409Z,11.40
2023-05-12T05:21:17.672Z,11.60
2023-05-12T05:22:19.934Z,12.00
2023-05-12T05:23:22.129Z,11.40
2023-05-12T05:24:25.341Z,12.30
2023-05-12T05:25:27.650Z,12.50
2023-05-12T05:26:31.313Z,11.30
2023-05-12T05:27:41.263Z,2.20
2023-05-12T05:28:43.695Z,11.20
2023-05-12T05:29:45.860Z,11.60
2023-05-12T05:30:49.087Z,12.82
2023-05-12T05:31:52.517Z,12.90
2023-05-12T05:32:54.953Z,12.30
2023-05-12T05:33:57.923Z,12.10
2023-05-12T05:35:01.361Z,11.10
2023-05-12T05:36:05.616Z,11.36
2023-05-12T05:37:07.953Z,10.20
2023-05-12T05:38:13.254Z,10.90
2023-05-12T05:39:15.464Z,12.10
2023-05-12T05:40:19.273Z,12.00
2023-05-12T05:41:21.879Z,11.60
2023-05-12T05:42:25.527Z,11.64
2023-05-12T05:44:58.697Z,12.30
2023-05-12T05:46:00.802Z,12.00
2023-05-12T05:47:03.164Z,12.44
2023-05-12T05:48:06.544Z,11.64
2023-05-12T05:49:08.876Z,12.09
2023-05-12T05:50:13.484Z,11.55
2023-05-12T05:51:16.604Z,11.50
2023-05-12T05:52:19.033Z,10.90
2023-05-12T05:53:22.622Z,12.00
2023-05-12T05:54:25.807Z,14.20
2023-05-12T05:55:28.006Z,9.10
2023-05-12T05:56:31.825Z,11.00
2023-05-12T05:57:34.137Z,12.40
2023-05-12T05:58:37.498Z,10.50
2023-05-12T06:00:49.427Z,12.10
2023-05-12T06:01:51.368Z,10.20
2023-05-12T06:02:53.521Z,11.44
2023-05-12T06:03:56.370Z,9.45
2023-05-12T06:04:58.795Z,10.70
2023-05-12T06:06:01.029Z,4.70
2023-05-12T06:07:04.819Z,8.73
2023-05-12T06:09:16.966Z,11.50
2023-05-12T06:10:20.035Z,11.50
2023-05-12T06:11:24.141Z,7.00
2023-05-12T06:12:26.832Z,10.18
2023-05-12T06:13:29.593Z,11.10
2023-05-12T06:14:31.955Z,9.73
2023-05-12T06:15:34.367Z,10.50
2023-05-12T06:16:38.304Z,11.36
2023-05-12T06:17:40.482Z,13.10
2023-05-12T06:18:44.143Z,10.50
2023-05-12T06:19:48.609Z,11.50
2023-05-12T06:20:51.976Z,10.40
2023-05-12T06:21:54.201Z,12.50
2023-05-12T06:22:56.773Z,13.00
2023-05-12T06:23:59.587Z,9.70
2023-05-12T06:26:12.075Z,12.10
2023-05-12T06:27:15.187Z,11.40
2023-05-12T06:28:17.824Z,12.00
2023-05-12T06:29:22.238Z,10.90
2023-05-12T06:30:25.142Z,9.60
2023-05-12T06:31:29.323Z,9.40
2023-05-12T06:32:31.733Z,9.60
2023-05-12T06:33:34.459Z,8.30
2023-05-12T06:34:36.630Z,8.60
2023-05-12T06:35:38.700Z,10.30
2023-05-12T06:36:43.837Z,9.30
2023-05-12T06:37:46.198Z,9.80
2023-05-12T06:38:50.345Z,9.70
2023-05-12T06:39:53.109Z,9.45
2023-05-12T06:40:55.666Z,10.90
2023-05-12T06:41:59.800Z,9.90
2023-05-12T06:44:11.868Z,8.70
2023-05-12T06:45:14.368Z,8.20
2023-05-12T06:46:18.411Z,8.80
2023-05-12T06:47:20.663Z,8.50
2023-05-12T06:48:24.549Z,8.60
2023-05-12T06:49:28.715Z,7.30
2023-05-12T06:50:31.361Z,7.10
2023-05-12T06:51:33.573Z,6.90
2023-05-12T06:52:38.535Z,8.10
2023-05-12T06:53:41.125Z,7.10
2023-05-12T06:54:43.406Z,6.20
2023-05-12T06:55:45.578Z,7.80
2023-05-12T06:56:48.179Z,7.60
2023-05-12T06:57:50.217Z,6.80
2023-05-12T06:58:52.411Z,6.50
2023-05-12T06:59:54.909Z,6.11
2023-05-12T07:00:58.538Z,7.64
2023-05-12T07:02:01.240Z,6.10
2023-05-12T07:03:03.928Z,5.18
2023-05-12T07:04:07.017Z,6.91
2023-05-12T07:05:11.687Z,6.70
2023-05-12T07:06:14.005Z,6.30
2023-05-12T07:07:16.313Z,5.40
2023-05-12T07:08:19.548Z,6.10
2023-05-12T07:09:21.885Z,6.20
2023-05-12T07:10:27.282Z,5.70
2023-05-12T07:11:29.697Z,6.60
2023-05-12T07:12:32.529Z,5.90
2023-05-12T07:13:36.087Z,7.20
2023-05-12T07:14:38.454Z,7.10
2023-05-12T07:15:41.807Z,6.50
2023-05-12T07:16:44.561Z,7.60
2023-05-12T07:17:47.262Z,7.80
2023-05-12T07:18:50.054Z,7.36
2023-05-12T07:19:52.197Z,7.20
2023-05-12T07:20:54.434Z,6.70
2023-05-12T07:21:57.380Z,7.80
2023-05-12T07:24:08.844Z,7.30
2023-05-12T07:25:14.073Z,5.20
2023-05-12T07:26:16.222Z,5.90
2023-05-12T07:27:20.058Z,5.50
2023-05-12T07:28:29.981Z,5.40
2023-05-12T07:29:32.647Z,5.30
2023-05-12T07:30:38.046Z,6.00
2023-05-12T07:31:41.410Z,6.50
2023-05-12T07:32:45.246Z,4.40
2023-05-12T07:33:48.195Z,4.70
2023-05-12T07:34:50.544Z,5.09
2023-05-12T07:35:53.712Z,5.00
2023-05-12T07:36:59.207Z,4.90
2023-05-12T07:38:01.418Z,4.70
2023-05-12T07:39:03.628Z,4.60
2023-05-12T07:40:07.673Z,4.70
2023-05-12T07:41:09.947Z,4.40
2023-05-12T07:42:12.892Z,4.50
2023-05-12T07:43:15.499Z,5.70
2023-05-12T07:44:19.286Z,5.00
2023-05-12T07:45:23.413Z,4.20
2023-05-12T07:46:25.926Z,4.50
2023-05-12T07:47:30.003Z,4.60
2023-05-12T07:48:33.406Z,4.20
2023-05-12T07:49:40.171Z,4.20
2023-05-12T07:50:42.469Z,5.10
2023-05-12T07:51:51.014Z,4.50
2023-05-12T07:52:56.468Z,5.70
2023-05-12T07:54:01.359Z,4.70
2023-05-12T07:55:06.073Z,4.50
2023-05-12T07:56:10.354Z,4.60
2023-05-12T07:57:21.116Z,3.60
2023-05-12T07:58:24.592Z,4.30
2023-05-12T07:59:27.235Z,4.40
2023-05-12T08:00:33.314Z,4.50
2023-05-12T08:01:37.627Z,3.40
2023-05-12T08:02:41.290Z,4.70
2023-05-12T08:03:44.893Z,5.40
2023-05-12T08:04:47.290Z,3.90
2023-05-12T08:05:49.354Z,4.30
2023-05-12T08:06:52.615Z,4.30
2023-05-12T08:07:54.708Z,3.90
2023-05-12T08:10:09.631Z,5.20
2023-05-12T08:11:11.581Z,4.20
2023-05-12T08:12:18.105Z,4.00
2023-05-12T08:14:34.163Z,3.70
2023-05-12T08:15:37.199Z,4.80
2023-05-12T08:16:41.186Z,4.20
2023-05-12T08:17:47.481Z,3.20
2023-05-12T08:18:49.768Z,3.90
2023-05-12T08:19:52.136Z,4.30
2023-05-12T08:20:54.687Z,5.50
2023-05-12T08:21:57.160Z,3.90
2023-05-12T08:22:59.259Z,3.70
2023-05-12T08:24:03.058Z,4.40
2023-05-12T08:25:09.666Z,4.20
2023-05-12T08:26:12.181Z,4.40
2023-05-12T08:27:16.297Z,3.80
2023-05-12T08:28:18.512Z,4.60
2023-05-12T08:29:21.770Z,3.70
2023-05-12T08:30:24.377Z,3.80
2023-05-12T08:31:26.562Z,4.00
2023-05-12T08:34:02.727Z,3.40
2023-05-12T08:34:56.770Z,3.20
2023-05-12T08:36:00.929Z,2.90
2023-05-12T08:37:05.261Z,4.60
2023-05-12T08:38:07.408Z,3.40
2023-05-12T08:39:09.564Z,4.50
2023-05-12T08:41:53.821Z,4.80
2023-05-12T08:43:11.439Z,3.80
2023-05-12T08:44:14.374Z,4.60
2023-05-12T08:45:18.307Z,4.64
2023-05-12T08:46:22.182Z,3.80
2023-05-12T08:47:25.760Z,4.60
2023-05-12T08:48:29.434Z,4.60
2023-05-12T08:49:32.889Z,3.90
2023-05-12T08:50:38.290Z,3.90
2023-05-12T08:51:41.467Z,4.10
2023-05-12T08:52:50.306Z,4.00
2023-05-12T08:53:55.577Z,4.50
2023-05-12T08:55:00.820Z,4.10
2023-05-12T08:57:23.657Z,3.80
2023-05-12T08:59:36.223Z,4.70
2023-05-12T09:00:38.893Z,3.80
2023-05-12T09:01:43.576Z,3.90
2023-05-12T09:02:54.558Z,3.60
2023-05-12T09:04:00.339Z,3.60
2023-05-12T09:06:19.378Z,4.90
2023-05-12T09:07:21.916Z,4.20
2023-05-12T09:08:31.484Z,3.90
2023-05-12T09:09:36.960Z,3.90
2023-05-12T09:10:41.164Z,3.70
2023-05-12T09:11:44.653Z,3.90
2023-05-12T09:15:22.745Z,4.20
2023-05-12T09:16:29.728Z,4.40
2023-05-12T09:17:32.026Z,3.90
2023-05-12T09:19:53.298Z,4.10
2023-05-12T09:21:00.376Z,4.20
2023-05-12T09:22:02.601Z,4.70
2023-05-12T09:23:16.470Z,4.60
2023-05-12T09:24:19.645Z,3.90
2023-05-12T09:25:25.450Z,3.80
2023-05-12T09:26:28.466Z,3.60
2023-05-12T09:27:32.452Z,4.30
2023-05-12T09:28:38.362Z,3.10
2023-05-12T09:29:59.052Z,3.60
2023-05-12T09:30:54.095Z,3.90
2023-05-12T09:33:10.750Z,4.10
2023-05-12T09:34:12.670Z,3.70
2023-05-12T09:35:14.791Z,4.22
2023-05-12T09:36:22.916Z,3.90
2023-05-12T09:37:31.436Z,4.20
2023-05-12T09:38:37.106Z,3.70
2023-05-12T09:39:40.237Z,3.60
2023-05-12T09:40:45.154Z,4.00
2023-05-12T09:43:11.530Z,3.40
2023-05-12T09:44:16.827Z,4.40
2023-05-12T09:45:23.777Z,3.00
2023-05-12T09:46:26.488Z,4.60
2023-05-12T09:48:48.499Z,4.50
2023-05-12T09:49:51.698Z,4.00
2023-05-12T09:50:55.575Z,4.50
2023-05-12T09:53:07.789Z,3.60
2023-05-12T09:54:09.787Z,3.67
2023-05-12T09:55:12.449Z,4.40
2023-05-12T09:56:16.344Z,3.70
2023-05-12T09:57:20.902Z,3.50
2023-05-12T09:58:23.775Z,4.00
2023-05-12T09:59:29.428Z,3.30
2023-05-12T10:00:41.199Z,3.00
2023-05-12T10:01:38.046Z,4.80
2023-05-12T10:02:42.173Z,3.60
2023-05-12T10:03:55.589Z,3.20
2023-05-12T10:05:02.760Z,3.00
2023-05-12T10:06:11.983Z,4.50
2023-05-12T10:07:17.908Z,3.50
2023-05-12T10:09:41.762Z,4.70
2023-05-12T10:10:45.659Z,3.90
2023-05-12T10:11:52.032Z,3.10
2023-05-12T10:12:54.576Z,3.00
2023-05-12T10:13:57.446Z,3.50
2023-05-12T10:15:00.379Z,3.30
2023-05-12T10:16:04.160Z,3.60
2023-05-12T10:17:08.228Z,3.40
2023-05-12T10:18:10.682Z,2.40
2023-05-12T10:19:13.927Z,3.10
2023-05-12T10:20:17.211Z,3.00
2023-05-12T10:21:22.616Z,2.30
2023-05-12T10:22:27.519Z,2.50
2023-05-12T10:23:29.721Z,3.40
2023-05-12T10:24:32.286Z,3.30
2023-05-12T10:25:54.438Z,3.60
2023-05-12T10:26:58.121Z,3.20
2023-05-12T10:28:01.654Z,3.70
2023-05-12T10:29:03.705Z,3.90
2023-05-12T10:30:09.527Z,3.30
2023-05-12T10:31:12.737Z,3.30
2023-05-12T10:32:15.319Z,3.20
2023-05-12T10:33:17.606Z,3.70
2023-05-12T10:34:20.478Z,3.60
2023-05-12T10:36:48.716Z,4.10
2023-05-12T10:37:50.710Z,3.80
2023-05-12T10:38:53.792Z,0.30
2023-05-12T10:39:55.914Z,3.70
2023-05-12T10:41:00.120Z,3.90
2023-05-12T10:42:07.144Z,2.60
2023-05-12T10:43:13.035Z,3.10
2023-05-12T10:44:19.248Z,3.70
2023-05-12T10:45:23.307Z,3.60
2023-05-12T10:46:27.909Z,3.20
2023-05-12T10:47:37.714Z,3.20
2023-05-12T10:48:52.187Z,3.40
2023-05-12T10:49:57.664Z,3.60
2023-05-12T10:51:07.647Z,3.30
2023-05-12T10:52:15.196Z,3.10
2023-05-12T10:53:20.852Z,3.30
2023-05-12T10:54:25.447Z,3.60
2023-05-12T10:56:44.106Z,2.90
2023-05-12T10:57:49.212Z,3.70
2023-05-12T10:59:15.291Z,3.50
2023-05-12T11:00:21.529Z,2.50
2023-05-12T11:01:25.412Z,4.20
2023-05-12T11:02:30.830Z,3.70
2023-05-12T11:03:35.515Z,4.30
2023-05-12T11:04:51.183Z,4.30
2023-05-12T11:06:01.376Z,3.30
2023-05-12T11:07:06.012Z,3.00
2023-05-12T11:08:09.437Z,3.30
2023-05-12T11:09:13.393Z,4.00
2023-05-12T11:10:17.511Z,3.40
2023-05-12T11:11:20.605Z,3.30
2023-05-12T11:12:24.228Z,3.50
2023-05-12T11:13:26.326Z,3.50
2023-05-12T11:14:28.885Z,3.80
2023-05-12T11:15:31.521Z,3.90
2023-05-12T11:16:34.784Z,3.30
2023-05-12T11:17:39.097Z,3.90
2023-05-12T11:18:41.860Z,4.90
2023-05-12T11:19:46.810Z,5.09
2023-05-12T11:20:50.906Z,3.00
2023-05-12T11:21:53.952Z,3.64
2023-05-12T11:22:56.492Z,4.20
2023-05-12T11:24:00.567Z,3.90
2023-05-12T11:25:10.031Z,5.10
2023-05-12T11:26:18.450Z,4.50
2023-05-12T11:27:29.965Z,4.00
2023-05-12T11:28:41.144Z,4.40
2023-05-12T11:29:44.951Z,4.50
2023-05-12T11:30:54.987Z,5.10
2023-05-12T11:31:58.347Z,4.90
2023-05-12T11:33:02.044Z,5.20
2023-05-12T11:34:13.181Z,5.00
2023-05-12T11:35:14.901Z,4.50
2023-05-12T11:36:17.211Z,5.10
2023-05-12T11:37:19.455Z,3.70
2023-05-12T11:38:21.536Z,3.90
2023-05-12T11:39:28.610Z,3.70
2023-05-12T11:40:30.723Z,3.60
2023-05-12T11:41:33.173Z,3.40
2023-05-12T11:42:35.537Z,3.80
2023-05-12T11:43:37.710Z,4.00
2023-05-12T11:44:47.181Z,4.00
2023-05-12T11:45:50.224Z,4.80
2023-05-12T11:47:04.569Z,5.10
2023-05-12T11:48:11.811Z,3.70
2023-05-12T11:49:14.424Z,3.90
2023-05-12T11:50:21.697Z,3.90
2023-05-12T11:51:25.947Z,3.20
2023-05-12T11:52:28.295Z,3.20
2023-05-12T11:53:31.426Z,4.00
2023-05-12T11:54:33.628Z,3.50
2023-05-12T11:55:35.770Z,3.40
2023-05-12T11:56:38.270Z,3.40
2023-05-12T11:57:40.354Z,3.90
2023-05-12T11:58:46.170Z,3.10
2023-05-12T11:59:52.389Z,3.40
2023-05-12T12:00:55.683Z,3.60
2023-05-12T12:01:59.569Z,3.45
2023-05-12T12:04:40.260Z,3.50
2023-05-12T12:05:45.988Z,3.90
2023-05-12T12:06:48.169Z,4.30
2023-05-12T12:07:50.198Z,3.20
2023-05-12T12:08:57.783Z,3.30
2023-05-12T12:10:17.977Z,3.80
2023-05-12T12:11:21.572Z,3.20
2023-05-12T12:13:33.294Z,4.30
2023-05-12T12:14:38.912Z,4.00
2023-05-12T12:15:41.124Z,2.80
2023-05-12T12:16:43.593Z,3.40
2023-05-12T12:17:45.798Z,3.10
2023-05-12T12:18:49.641Z,5.00
2023-05-12T12:19:51.957Z,4.80
2023-05-12T12:20:54.292Z,4.70
2023-05-12T12:21:59.072Z,3.80
2023-05-12T12:23:02.094Z,4.10
2023-05-12T12:24:07.143Z,4.00
2023-05-12T12:25:17.936Z,4.40
2023-05-12T12:26:27.722Z,4.20
2023-05-12T12:27:31.506Z,3.90
2023-05-12T12:28:39.429Z,4.10
2023-05-12T12:29:42.794Z,3.60
2023-05-12T12:30:47.539Z,3.30
2023-05-12T12:31:50.654Z,3.60
2023-05-12T12:32:57.051Z,3.70
2023-05-12T12:34:01.837Z,1.50
2023-05-12T12:36:23.070Z,3.60
2023-05-12T12:37:25.845Z,3.50
2023-05-12T12:38:28.504Z,3.30
2023-05-12T12:39:31.871Z,3.20
2023-05-12T12:40:41.600Z,3.20
2023-05-12T12:41:45.722Z,3.60
2023-05-12T12:42:48.193Z,4.30
2023-05-12T12:43:52.177Z,3.00
2023-05-12T12:44:57.725Z,3.50
2023-05-12T12:46:01.834Z,4.40
2023-05-12T12:47:12.218Z,2.70
2023-05-12T12:48:14.536Z,3.40
2023-05-12T12:49:17.149Z,2.60
2023-05-12T12:51:45.603Z,3.90
2023-05-12T12:52:40.964Z,3.00
2023-05-12T12:53:44.169Z,3.11
2023-05-12T12:54:46.728Z,4.00
2023-05-12T12:55:49.324Z,3.70
2023-05-12T12:56:52.538Z,2.64
2023-05-12T12:57:54.632Z,3.70
2023-05-12T12:58:57.742Z,0.00
2023-05-12T12:59:59.987Z,3.60
2023-05-12T13:01:02.458Z,3.80
2023-05-12T13:02:07.899Z,3.50
2023-05-12T13:04:21.572Z,4.60
2023-05-12T13:05:23.665Z,4.80
2023-05-12T13:06:27.329Z,3.90
2023-05-12T13:07:29.936Z,3.90
2023-05-12T13:08:32.003Z,3.30
2023-05-12T13:09:34.643Z,4.40
2023-05-12T13:10:38.848Z,4.36
2023-05-12T13:11:40.953Z,4.60
2023-05-12T13:12:43.705Z,4.60
2023-05-12T13:13:46.775Z,4.50
2023-05-12T13:14:52.144Z,5.60
2023-05-12T13:16:00.641Z,5.40
2023-05-12T13:17:02.923Z,4.70
2023-05-12T13:18:05.393Z,4.30
2023-05-12T13:19:08.848Z,4.80
2023-05-12T13:20:13.418Z,4.50
2023-05-12T13:21:20.654Z,5.20
2023-05-12T13:22:22.838Z,3.70
2023-05-12T13:24:38.553Z,4.60
2023-05-12T13:25:40.510Z,4.00
2023-05-12T13:26:44.875Z,4.40
2023-05-12T13:27:47.559Z,5.10
2023-05-12T13:28:52.672Z,4.00
2023-05-12T13:30:01.842Z,3.50
2023-05-12T13:31:05.096Z,4.20
2023-05-12T13:32:10.055Z,4.40
2023-05-12T13:33:14.014Z,4.30
2023-05-12T13:34:23.017Z,4.10
2023-05-12T13:35:26.089Z,3.40
2023-05-12T13:36:28.738Z,4.30
2023-05-12T13:37:32.008Z,3.30
2023-05-12T13:38:34.148Z,4.50
2023-05-12T13:39:37.935Z,3.70
2023-05-12T13:40:42.666Z,3.00
2023-05-12T13:42:58.821Z,4.70
2023-05-12T13:44:01.689Z,4.50
2023-05-12T13:45:06.371Z,3.18
2023-05-12T13:46:08.832Z,3.30
2023-05-12T13:47:14.389Z,4.30
2023-05-12T13:48:17.899Z,3.20
2023-05-12T13:49:21.247Z,3.70
2023-05-12T13:51:41.632Z,3.30
2023-05-12T13:52:44.736Z,3.60
2023-05-12T13:53:47.986Z,3.50
2023-05-12T13:54:50.635Z,3.60
2023-05-12T13:55:54.454Z,3.60
2023-05-12T13:56:59.352Z,3.90
2023-05-12T13:58:01.447Z,3.50
2023-05-12T14:00:24.517Z,3.50
2023-05-12T14:01:26.977Z,3.80
2023-05-12T14:02:29.112Z,3.00
2023-05-12T14:03:32.271Z,1.80
2023-05-12T14:04:34.553Z,2.50
2023-05-12T14:05:38.488Z,1.82
2023-05-12T14:06:45.915Z,2.40
2023-05-12T14:07:48.168Z,2.80
2023-05-12T14:08:50.711Z,2.80
2023-05-12T14:09:52.771Z,2.70
2023-05-12T14:10:57.011Z,3.90
2023-05-12T14:11:59.658Z,3.30
2023-05-12T14:13:02.846Z,3.00
2023-05-12T14:14:07.478Z,2.80
2023-05-12T14:15:24.127Z,1.80
2023-05-12T14:16:30.761Z,3.10
2023-05-12T14:17:35.382Z,2.80
2023-05-12T14:18:37.409Z,3.00
2023-05-12T14:19:40.028Z,3.10
2023-05-12T14:20:42.376Z,3.00
2023-05-12T14:21:45.911Z,2.60
2023-05-12T14:22:48.392Z,2.60
2023-05-12T14:23:54.936Z,4.30
2023-05-12T14:24:57.000Z,3.20
2023-05-12T14:25:59.957Z,2.90
2023-05-12T14:27:02.439Z,3.50
2023-05-12T14:28:07.932Z,3.55
2023-05-12T14:29:10.082Z,5.00
2023-05-12T14:30:14.191Z,4.10
2023-05-12T14:31:16.722Z,4.80
2023-05-12T14:32:18.967Z,4.50
2023-05-12T14:33:28.087Z,4.10
2023-05-12T14:34:30.449Z,4.60
2023-05-12T14:35:35.672Z,4.00
2023-05-12T14:36:39.779Z,3.00
2023-05-12T14:37:44.607Z,4.50
2023-05-12T14:38:50.214Z,4.70
2023-05-12T14:39:54.437Z,3.70
2023-05-12T14:40:56.999Z,1.90
2023-05-12T14:42:06.496Z,3.60
2023-05-12T14:43:10.534Z,4.40
2023-05-12T14:44:15.663Z,1.90
2023-05-12T14:45:20.758Z,3.20
2023-05-12T14:46:25.046Z,2.00
2023-05-12T14:47:28.250Z,3.30
2023-05-12T14:48:31.875Z,2.80
2023-05-12T14:49:40.174Z,2.40
2023-05-12T14:50:42.389Z,2.90
2023-05-12T14:51:44.587Z,2.90
2023-05-12T14:52:47.988Z,1.80
2023-05-12T14:53:50.584Z,2.40
2023-05-12T14:54:56.480Z,3.20
2023-05-12T14:56:02.230Z,3.20
2023-05-12T14:57:06.290Z,2.10
2023-05-12T14:58:11.118Z,2.50
2023-05-12T14:59:13.295Z,1.50
2023-05-12T15:00:19.297Z,1.70
2023-05-12T15:01:21.485Z,2.50
2023-05-12T15:02:24.018Z,3.10
2023-05-12T15:03:29.874Z,2.80
2023-05-12T15:04:34.348Z,3.40
2023-05-12T15:05:56.733Z,2.10
2023-05-12T15:06:47.906Z,2.40
2023-05-12T15:07:50.010Z,2.50
2023-05-12T15:08:53.956Z,2.70