createdAt,value
2022-10-11T00:00:49.378Z,12.4
2022-10-11T00:06:26.256Z,12.2
2022-10-11T00:12:27.343Z,12.1
2022-10-11T00:18:26.048Z,12
2022-10-11T00:24:27.685Z,11.9
2022-10-11T00:30:46.832Z,11.9
2022-10-11T00:36:25.859Z,11.7
2022-10-11T00:42:26.495Z,11.7
2022-10-11T00:48:24.680Z,11.6
2022-10-11T00:54:24.740Z,11.6
2022-10-11T01:00:44.585Z,11.5
2022-10-11T01:06:24.988Z,11.5
2022-10-11T01:12:26.298Z,11.4
2022-10-11T01:18:24.514Z,11.4
2022-10-11T01:24:24.603Z,11.3
2022-10-11T01:30:24.514Z,11.3
2022-10-11T01:36:24.677Z,11.1
2022-10-11T01:42:24.866Z,11
2022-10-11T01:48:25.510Z,10.9
2022-10-11T01:54:25.574Z,10.9
2022-10-11T02:00:24.664Z,10.9
2022-10-11T02:06:24.595Z,10.9
2022-10-11T02:12:26.068Z,10.7
2022-10-11T02:18:25.812Z,10.7
2022-10-11T02:24:26.449Z,10.6
2022-10-11T02:30:38.890Z,10.5
2022-10-11T02:36:25.143Z,10.4
2022-10-11T02:42:25.027Z,10.4
2022-10-11T02:48:24.750Z,10.4
2022-10-11T02:54:25.498Z,10.3
2022-10-11T03:00:43.033Z,10.2
2022-10-11T03:06:25.225Z,10.3
2022-10-11T03:12:26.085Z,10.4
2022-10-11T03:18:24.971Z,10.3
2022-10-11T03:24:25.613Z,10.3
2022-10-11T03:30:43.814Z,10.2
2022-10-11T03:36:25.567Z,10.1
2022-10-11T03:42:30.077Z,10
2022-10-11T03:48:28.934Z,10
2022-10-11T03:54:30.472Z,9.9
2022-10-11T04:00:39.218Z,9.9
2022-10-11T04:06:32.300Z,10
2022-10-11T04:12:32.875Z,10
2022-10-11T04:18:36.123Z,10.2
2022-10-11T04:24:31.749Z,10.2
2022-10-11T04:30:40.539Z,10.3
2022-10-11T04:36:26.481Z,10.4
2022-10-11T04:42:27.555Z,10.4
2022-10-11T04:48:24.787Z,10.4
2022-10-11T04:54:26.561Z,10.5
2022-10-11T05:00:41.685Z,10.5
2022-10-11T05:06:36.662Z,10.6
2022-10-11T05:12:24.862Z,10.6
2022-10-11T05:18:25.619Z,10.5
2022-10-11T05:24:24.829Z,10.6
2022-10-11T05:30:45.145Z,10.6
2022-10-11T05:36:25.151Z,10.7
2022-10-11T05:42:25.258Z,10.7
2022-10-11T05:48:26.931Z,10.8
2022-10-11T05:54:25.012Z,10.8
2022-10-11T06:00:41.399Z,10.8
2022-10-11T06:06:25.329Z,10.9
2022-10-11T06:12:25.069Z,10.9
2022-10-11T06:18:25.106Z,11
2022-10-11T06:24:28.055Z,11
2022-10-11T06:30:56.655Z,11
2022-10-11T06:36:24.981Z,11
2022-10-11T06:42:31.574Z,11.1
2022-10-11T06:48:24.985Z,11.3
2022-10-11T06:54:26.709Z,11.4
2022-10-11T07:00:51.979Z,11.5
2022-10-11T07:06:24.721Z,11.5
2022-10-11T07:12:24.812Z,11.7
2022-10-11T07:18:27.715Z,11.7
2022-10-11T07:24:28.143Z,11.9
2022-10-11T07:30:48.186Z,12
2022-10-11T07:36:41.303Z,12
2022-10-11T07:42:25.036Z,12.2
2022-10-11T07:48:25.390Z,12.3
2022-10-11T07:54:25.137Z,12.2
2022-10-11T08:00:44.016Z,12.3
2022-10-11T08:06:24.781Z,12.5
2022-10-11T08:12:24.813Z,12.4
2022-10-11T08:18:24.869Z,12.6
2022-10-11T08:24:24.741Z,12.9
2022-10-11T08:30:37.169Z,13
2022-10-11T08:36:25.737Z,13.1
2022-10-11T08:42:24.843Z,13.1
2022-10-11T08:48:24.907Z,13
2022-10-11T08:54:26.485Z,13
2022-10-11T09:00:31.950Z,13
2022-10-11T09:06:24.809Z,13.1
2022-10-11T09:12:27.104Z,13.3
2022-10-11T09:18:24.527Z,13.4
2022-10-11T09:24:24.548Z,13.4
2022-10-11T09:30:41.593Z,13.5
2022-10-11T09:36:27.842Z,13.6
2022-10-11T09:42:25.138Z,13.9
2022-10-11T09:48:25.210Z,13.6
2022-10-11T09:54:29.275Z,13.9
2022-10-11T10:00:41.305Z,14.2
2022-10-11T10:06:26.080Z,13.9
2022-10-11T10:12:25.626Z,13.7
2022-10-11T10:18:25.301Z,14.4
2022-10-11T10:24:28.495Z,14.7
2022-10-11T10:30:37.009Z,14.5
2022-10-11T10:36:26.021Z,14.3
2022-10-11T10:42:25.159Z,14.5
2022-10-11T10:48:25.373Z,14.6
2022-10-11T10:54:24.606Z,14.8
2022-10-11T11:00:38.584Z,14.9
2022-10-11T11:06:24.791Z,14.9
2022-10-11T11:12:24.936Z,15.2
2022-10-11T11:18:24.873Z,15.2
2022-10-11T11:24:24.893Z,15.2
2022-10-11T11:30:29.491Z,15.2
2022-10-11T11:36:24.571Z,15.8
2022-10-11T11:42:25.583Z,16.4
2022-10-11T11:48:24.726Z,16.4
2022-10-11T11:54:25.829Z,16.3
2022-10-11T12:00:33.447Z,16.6
2022-10-11T12:06:26.539Z,16.6
2022-10-11T12:12:24.965Z,17.6
2022-10-11T12:18:25.126Z,18.3
2022-10-11T12:24:24.658Z,18.5
2022-10-11T12:30:26.634Z,18.4
2022-10-11T12:36:24.580Z,18.9
2022-10-11T12:42:24.699Z,19.5
2022-10-11T12:48:27.436Z,19.2
2022-10-11T12:54:28.334Z,19.2
2022-10-11T13:00:29.392Z,19.2
2022-10-11T13:06:25.201Z,18.6
2022-10-11T13:12:25.031Z,18.8
2022-10-11T13:18:24.965Z,19.2
2022-10-11T13:24:25.544Z,18.9
2022-10-11T13:30:35.220Z,17.7
2022-10-11T13:36:28.062Z,18.3
2022-10-11T13:42:47.404Z,18.3
2022-10-11T13:48:33.467Z,18.8
2022-10-11T13:54:25.250Z,19.6
2022-10-11T14:00:37.490Z,19.9
2022-10-11T14:06:24.790Z,20
2022-10-11T14:12:24.904Z,20.3
2022-10-11T14:18:24.701Z,20.4
2022-10-11T14:24:24.691Z,20.9
2022-10-11T14:30:28.929Z,21.3
2022-10-11T14:36:25.039Z,21.1
2022-10-11T14:42:25.839Z,21.7
2022-10-11T14:48:50.485Z,21.5
2022-10-11T14:54:24.877Z,21.5
2022-10-11T15:00:39.285Z,21.4
2022-10-11T15:06:27.127Z,21.1
2022-10-11T15:12:25.011Z,20.6
2022-10-11T15:18:25.861Z,21.6
2022-10-11T15:25:17.143Z,21.4
2022-10-11T15:30:46.131Z,21.2
2022-10-11T15:36:32.506Z,19.9
2022-10-11T15:42:28.196Z,18.9
2022-10-11T15:48:44.052Z,18.5
2022-10-11T15:54:33.312Z,18.5
2022-10-11T16:00:32.983Z,18.9
2022-10-11T16:06:31.442Z,18.9
2022-10-11T16:12:30.503Z,18.4
2022-10-11T16:18:26.606Z,17.9
2022-10-11T16:24:27.238Z,17.3
2022-10-11T16:30:36.384Z,16.9
2022-10-11T16:36:26.331Z,16.2
2022-10-11T16:42:26.545Z,15.9
2022-10-11T16:48:24.934Z,15.4
2022-10-11T16:54:26.273Z,15.4
2022-10-11T17:00:40.285Z,15.3
2022-10-11T17:06:32.076Z,14.9
2022-10-11T17:12:26.768Z,14.8
2022-10-11T17:18:26.369Z,14.7
2022-10-11T17:24:24.928Z,14.5
2022-10-11T17:30:40.388Z,14.4
2022-10-11T17:36:26.248Z,14.1
2022-10-11T17:42:26.400Z,14
2022-10-11T17:48:27.536Z,13.8
2022-10-11T17:54:26.251Z,13.8
2022-10-11T18:00:37.162Z,13.6
2022-10-11T18:06:27.418Z,13.5
2022-10-11T18:12:25.651Z,13.4
2022-10-11T18:18:26.828Z,13.3
2022-10-11T18:24:27.427Z,13.1
2022-10-11T18:30:38.176Z,13
2022-10-11T18:36:27.621Z,12.9
2022-10-11T18:42:25.022Z,12.8
2022-10-11T18:48:25.080Z,12.6
2022-10-11T18:54:35.212Z,12.5
2022-10-11T19:00:41.323Z,12.5
2022-10-11T19:06:25.056Z,12.4
2022-10-11T19:12:26.196Z,12.4
2022-10-11T19:18:24.895Z,12.4
2022-10-11T19:24:25.793Z,12.3
2022-10-11T19:30:38.278Z,12.2
2022-10-11T19:36:26.249Z,12.1
2022-10-11T19:42:25.867Z,12.1
2022-10-11T19:48:26.345Z,12
2022-10-11T19:54:25.058Z,11.9
2022-10-11T20:00:33.017Z,11.9
2022-10-11T20:06:25.608Z,11.8
2022-10-11T20:12:29.097Z,11.7
2022-10-11T20:18:26.745Z,11.7
2022-10-11T20:24:28.826Z,11.6
2022-10-11T20:30:39.045Z,11.4
2022-10-11T20:36:26.929Z,11.4
2022-10-11T20:42:29.975Z,11.3
2022-10-11T20:48:25.208Z,11.3
2022-10-11T20:54:24.964Z,11.2
2022-10-11T21:00:32.782Z,11.1
2022-10-11T21:06:25.954Z,11.1
2022-10-11T21:12:26.547Z,11
2022-10-11T21:18:25.540Z,10.9
2022-10-11T21:24:30.407Z,10.9
2022-10-11T21:30:39.171Z,10.8
2022-10-11T21:36:25.044Z,10.9
2022-10-11T21:42:29.409Z,10.7
2022-10-11T21:48:29.207Z,10.6
2022-10-11T21:54:26.037Z,10.5
2022-10-11T22:00:50.916Z,10.4
2022-10-11T22:06:42.847Z,10.4
2022-10-11T22:12:30.432Z,10.3
2022-10-11T22:18:32.241Z,10.3
2022-10-11T22:24:26.676Z,10.2
2022-10-11T22:30:37.754Z,10.2
2022-10-11T22:36:26.324Z,10.2
2022-10-11T22:42:31.038Z,10.1
2022-10-11T22:48:28.209Z,10.1
2022-10-11T22:54:27.257Z,10
2022-10-11T23:00:34.037Z,10
2022-10-11T23:06:28.045Z,10
2022-10-11T23:12:26.751Z,9.9
2022-10-11T23:18:32.011Z,9.9
2022-10-11T23:24:31.166Z,9.8
2022-10-11T23:30:38.848Z,9.7
2022-10-11T23:36:40.164Z,9.7
2022-10-11T23:42:36.295Z,9.6
2022-10-11T23:48:25.929Z,9.6
2022-10-11T23:54:25.594Z,9.6
