createdAt,value
2023-05-01T00:02:50.163Z,71.26
2023-05-01T00:06:53.051Z,71.87
2023-05-01T00:10:55.932Z,72.70
2023-05-01T00:14:59.972Z,73.14
2023-05-01T00:19:03.402Z,73.32
2023-05-01T00:23:06.905Z,73.19
2023-05-01T00:27:09.545Z,72.51
2023-05-01T00:31:13.554Z,72.37
2023-05-01T00:35:16.618Z,72.10
2023-05-01T00:39:19.592Z,72.29
2023-05-01T00:43:22.197Z,72.48
2023-05-01T00:47:26.347Z,72.56
2023-05-01T00:51:30.412Z,72.27
2023-05-01T00:55:34.122Z,72.70
2023-05-01T00:59:37.339Z,72.54
2023-05-01T01:03:41.336Z,72.93
2023-05-01T01:07:54.570Z,72.97
2023-05-01T01:12:07.449Z,73.24
2023-05-01T01:16:19.058Z,72.89
2023-05-01T01:20:34.147Z,73.14
2023-05-01T01:25:06.417Z,73.11
2023-05-01T01:29:45.822Z,73.18
2023-05-01T01:34:09.441Z,73.11
2023-05-01T01:38:18.042Z,73.72
2023-05-01T01:42:24.441Z,73.98
2023-05-01T01:46:27.530Z,73.73
2023-05-01T01:50:33.527Z,74.30
2023-05-01T01:54:39.854Z,74.11
2023-05-01T01:58:44.398Z,74.30
2023-05-01T02:02:48.953Z,74.02
2023-05-01T02:06:54.233Z,74.18
2023-05-01T02:11:01.863Z,74.76
2023-05-01T02:15:09.262Z,74.00
2023-05-01T02:19:14.286Z,74.20
2023-05-01T02:23:18.660Z,73.92
2023-05-01T02:27:24.524Z,74.27
2023-05-01T02:31:27.913Z,74.07
2023-05-01T02:35:30.545Z,74.31
2023-05-01T02:39:34.922Z,74.75
2023-05-01T02:43:38.269Z,75.11
2023-05-01T02:47:45.179Z,74.81
2023-05-01T02:51:48.778Z,74.92
2023-05-01T02:55:53.656Z,74.69
2023-05-01T02:59:56.566Z,74.44
2023-05-01T03:03:59.564Z,74.58
2023-05-01T03:08:02.176Z,74.60
2023-05-01T03:12:06.634Z,74.47
2023-05-01T03:16:09.285Z,74.53
2023-05-01T03:20:13.118Z,75.02
2023-05-01T03:24:15.909Z,75.34
2023-05-01T03:28:21.741Z,75.86
2023-05-01T03:32:24.477Z,75.66
2023-05-01T03:36:27.661Z,75.35
2023-05-01T03:40:30.228Z,75.51
2023-05-01T03:44:34.312Z,75.60
2023-05-01T03:48:38.674Z,75.82
2023-05-01T03:52:41.335Z,75.81
2023-05-01T03:56:43.938Z,75.43
2023-05-01T04:00:47.918Z,76.28
2023-05-01T04:04:50.536Z,76.15
2023-05-01T04:08:53.142Z,75.33
2023-05-01T04:12:55.767Z,75.00
2023-05-01T04:17:00.333Z,74.62
2023-05-01T04:21:03.738Z,74.85
2023-05-01T04:25:07.661Z,74.84
2023-05-01T04:29:10.271Z,74.74
2023-05-01T04:33:14.213Z,74.70
2023-05-01T04:37:17.925Z,74.92
2023-05-01T04:41:21.506Z,74.72
2023-05-01T04:45:24.151Z,74.22
2023-05-01T04:49:28.106Z,74.61
2023-05-01T04:53:30.910Z,74.80
2023-05-01T04:57:33.604Z,74.48
2023-05-01T05:01:36.258Z,73.65
2023-05-01T05:05:40.260Z,74.32
2023-05-01T05:09:42.869Z,74.59
2023-05-01T05:13:45.554Z,74.20
2023-05-01T05:17:48.236Z,74.42
2023-05-01T05:21:52.184Z,74.90
2023-05-01T05:25:54.762Z,74.30
2023-05-01T05:29:57.591Z,73.95
2023-05-01T05:34:00.404Z,74.18
2023-05-01T05:38:04.365Z,73.30
2023-05-01T05:42:06.929Z,72.90
2023-05-01T05:46:09.683Z,72.89
2023-05-01T05:50:12.391Z,72.49
2023-05-01T05:54:16.305Z,72.96
2023-05-01T05:58:21.290Z,71.97
2023-05-01T06:02:23.974Z,70.15
2023-05-01T06:06:27.781Z,70.77
2023-05-01T06:10:32.033Z,69.95
2023-05-01T06:14:34.616Z,70.42
2023-05-01T06:18:37.672Z,71.44
2023-05-01T06:22:40.674Z,70.19
2023-05-01T06:26:44.765Z,68.09
2023-05-01T06:30:48.292Z,65.78
2023-05-01T06:34:50.896Z,64.49
2023-05-01T06:38:54.267Z,64.29
2023-05-01T06:42:58.416Z,62.22
2023-05-01T06:47:01.770Z,60.83
2023-05-01T06:51:04.888Z,59.68
2023-05-01T06:55:08.186Z,58.86
2023-05-01T06:59:12.171Z,57.97
2023-05-01T07:03:14.828Z,56.87
2023-05-01T07:07:17.477Z,57.32
2023-05-01T07:11:20.801Z,57.06
2023-05-01T07:15:25.007Z,55.37
2023-05-01T07:19:27.610Z,54.43
2023-05-01T07:23:30.230Z,55.14
2023-05-01T07:27:32.841Z,54.51
2023-05-01T07:31:37.786Z,53.01
2023-05-01T07:35:41.227Z,53.75
2023-05-01T07:39:43.973Z,53.22
2023-05-01T07:43:46.536Z,53.85
2023-05-01T07:47:50.805Z,54.51
2023-05-01T07:51:53.474Z,53.50
2023-05-01T07:56:05.542Z,52.40
2023-05-01T08:00:09.272Z,52.95
2023-05-01T08:04:14.472Z,52.44
2023-05-01T08:08:20.662Z,53.59
2023-05-01T08:12:23.836Z,52.47
2023-05-01T08:16:26.772Z,51.99
2023-05-01T08:20:30.938Z,52.42
2023-05-01T08:24:33.551Z,52.79
2023-05-01T08:28:37.601Z,51.74
2023-05-01T08:32:40.230Z,52.30
2023-05-01T08:36:44.322Z,53.90
2023-05-01T08:40:53.224Z,52.71
2023-05-01T08:45:00.109Z,53.22
2023-05-01T08:49:04.321Z,52.79
2023-05-01T08:53:13.216Z,53.18
2023-05-01T08:57:18.231Z,53.65
2023-05-01T09:01:22.621Z,53.79
2023-05-01T09:05:25.358Z,51.80
2023-05-01T09:09:29.428Z,51.55
2023-05-01T09:13:32.525Z,51.48
2023-05-01T09:17:37.340Z,53.07
2023-05-01T09:21:43.176Z,50.90
2023-05-01T09:25:47.479Z,51.24
2023-05-01T09:29:50.077Z,50.92
2023-05-01T09:33:57.382Z,52.09
2023-05-01T09:38:03.163Z,52.17
2023-05-01T09:42:07.158Z,50.47
2023-05-01T09:46:11.438Z,49.21
2023-05-01T09:50:30.140Z,50.61
2023-05-01T09:54:33.181Z,48.59
2023-05-01T09:58:37.203Z,50.62
2023-05-01T10:02:40.811Z,51.16
2023-05-01T10:06:43.551Z,49.23
2023-05-01T10:11:01.106Z,49.37
2023-05-01T10:15:17.367Z,46.45
2023-05-01T10:19:21.249Z,46.28
2023-05-01T10:23:25.096Z,46.80
2023-05-01T10:27:28.129Z,47.45
2023-05-01T10:31:36.449Z,46.48
2023-05-01T10:35:41.773Z,46.16
2023-05-01T10:39:44.405Z,45.91
2023-05-01T10:43:46.996Z,46.37
2023-05-01T10:47:57.875Z,47.12
2023-05-01T10:52:02.590Z,47.17
2023-05-01T10:56:06.317Z,45.18
2023-05-01T11:00:14.749Z,47.47
2023-05-01T11:04:54.415Z,45.19
2023-05-01T11:08:57.415Z,45.29
2023-05-01T11:13:00.022Z,46.34
2023-05-01T11:17:02.905Z,47.58
2023-05-01T11:21:07.344Z,44.45
2023-05-01T11:25:20.635Z,43.84
2023-05-01T11:29:23.948Z,44.23
2023-05-01T11:33:27.467Z,44.10
2023-05-01T11:37:44.605Z,44.79
2023-05-01T11:41:47.848Z,44.30
2023-05-01T11:45:54.460Z,44.98
2023-05-01T11:49:57.144Z,45.40
2023-05-01T11:54:01.902Z,48.04
2023-05-01T11:58:04.976Z,47.06
2023-05-01T12:02:20.297Z,47.22
2023-05-01T12:06:23.153Z,46.11
2023-05-01T12:10:27.395Z,46.43
2023-05-01T12:14:30.632Z,45.74
2023-05-01T12:18:33.496Z,47.38
2023-05-01T12:22:36.081Z,45.48
2023-05-01T12:26:41.094Z,45.91
2023-05-01T12:30:45.735Z,47.47
2023-05-01T12:34:48.758Z,49.28
2023-05-01T12:38:57.102Z,47.27
2023-05-01T12:43:01.923Z,46.27
2023-05-01T12:47:06.373Z,46.13
2023-05-01T12:51:09.148Z,46.59
2023-05-01T12:55:12.774Z,47.85
2023-05-01T12:59:24.588Z,49.56
2023-05-01T13:03:29.514Z,50.20
2023-05-01T13:07:32.218Z,49.78
2023-05-01T13:11:36.091Z,50.14
2023-05-01T13:15:40.418Z,49.87
2023-05-01T13:19:43.096Z,51.22
2023-05-01T13:23:54.605Z,52.61
2023-05-01T13:27:57.231Z,58.98
2023-05-01T13:32:01.711Z,61.57
2023-05-01T13:36:14.138Z,63.72
2023-05-01T13:40:27.112Z,65.89
2023-05-01T13:44:32.133Z,67.38
2023-05-01T13:48:37.080Z,70.63
2023-05-01T13:52:43.751Z,71.57
2023-05-01T13:56:46.596Z,71.44
2023-05-01T14:00:49.345Z,73.80
2023-05-01T14:04:54.072Z,75.21
2023-05-01T14:08:59.814Z,75.31
2023-05-01T14:13:05.288Z,76.43
2023-05-01T14:17:10.142Z,76.16
2023-05-01T14:21:16.009Z,75.84
2023-05-01T14:25:23.521Z,77.27
2023-05-01T14:29:27.999Z,76.31
2023-05-01T14:33:30.834Z,75.85
2023-05-01T14:37:35.041Z,74.56
2023-05-01T14:41:41.480Z,74.96
2023-05-01T14:45:45.943Z,74.98
2023-05-01T14:49:53.319Z,74.86
2023-05-01T14:53:58.030Z,76.23
2023-05-01T14:58:01.128Z,77.52
2023-05-01T15:02:03.880Z,78.12
2023-05-01T15:06:06.801Z,78.11
2023-05-01T15:10:11.599Z,76.74
2023-05-01T15:14:14.182Z,76.95
2023-05-01T15:18:16.892Z,78.27
2023-05-01T15:22:19.498Z,77.68
2023-05-01T15:26:23.478Z,78.35
2023-05-01T15:30:26.268Z,78.79
2023-05-01T15:34:29.433Z,78.59
2023-05-01T15:38:32.017Z,79.03
2023-05-01T15:42:35.955Z,78.80
2023-05-01T15:46:38.659Z,78.29
2023-05-01T15:50:42.006Z,76.81
2023-05-01T15:54:47.359Z,76.65
2023-05-01T15:58:52.473Z,77.66
2023-05-01T16:02:55.179Z,77.21
2023-05-01T16:06:57.833Z,77.61
2023-05-01T16:11:00.446Z,77.76
2023-05-01T16:15:05.486Z,78.22
2023-05-01T16:19:08.930Z,78.31
2023-05-01T16:23:13.006Z,78.18
2023-05-01T16:27:18.176Z,78.56
2023-05-01T16:31:27.422Z,78.13
2023-05-01T16:35:31.798Z,78.41
2023-05-01T16:39:38.400Z,77.93
2023-05-01T16:43:41.075Z,77.43
2023-05-01T16:47:45.401Z,77.64
2023-05-01T16:51:48.234Z,77.15
2023-05-01T16:55:50.974Z,76.96
2023-05-01T16:59:53.572Z,77.06
2023-05-01T17:03:57.568Z,77.23
2023-05-01T17:08:00.779Z,77.67
2023-05-01T17:12:03.623Z,77.24
2023-05-01T17:16:06.601Z,76.96
2023-05-01T17:20:12.227Z,77.35
2023-05-01T17:24:14.850Z,77.26
2023-05-01T17:28:18.139Z,77.07
2023-05-01T17:32:33.548Z,77.67
2023-05-01T17:36:40.566Z,77.61
2023-05-01T17:40:43.176Z,77.74
2023-05-01T17:44:45.976Z,77.36
2023-05-01T17:48:49.035Z,77.47
2023-05-01T17:52:53.002Z,77.60
2023-05-01T17:56:55.591Z,77.74
2023-05-01T18:00:59.041Z,77.98
2023-05-01T18:05:02.040Z,78.17
2023-05-01T18:09:06.565Z,78.46
2023-05-01T18:13:09.295Z,78.66
2023-05-01T18:17:11.998Z,79.01
2023-05-01T18:21:14.855Z,79.20
2023-05-01T18:25:20.009Z,79.60
2023-05-01T18:29:23.094Z,79.51
2023-05-01T18:33:26.008Z,79.70
2023-05-01T18:37:28.734Z,79.94
2023-05-01T18:41:32.940Z,80.41
2023-05-01T18:45:35.649Z,81.04
2023-05-01T18:49:38.296Z,81.18
2023-05-01T18:53:40.908Z,81.55
2023-05-01T18:57:46.628Z,81.45
2023-05-01T19:01:50.611Z,81.64
2023-05-01T19:05:53.315Z,81.49
2023-05-01T19:09:56.229Z,82.22
2023-05-01T19:14:00.171Z,82.44
2023-05-01T19:18:04.040Z,82.54
2023-05-01T19:22:07.232Z,82.34
2023-05-01T19:26:10.244Z,82.34
2023-05-01T19:30:15.107Z,82.25
2023-05-01T19:34:17.723Z,82.52
2023-05-01T19:38:20.500Z,82.47
2023-05-01T19:42:23.132Z,82.32
2023-05-01T19:46:27.273Z,82.42
2023-05-01T19:50:31.284Z,82.47
2023-05-01T19:54:34.998Z,82.77
2023-05-01T19:58:38.869Z,82.97
2023-05-01T20:02:43.276Z,82.95
2023-05-01T20:06:46.894Z,83.23
2023-05-01T20:10:49.707Z,83.41
2023-05-01T20:14:52.365Z,83.30
2023-05-01T20:18:56.394Z,83.34
2023-05-01T20:23:10.569Z,83.43
2023-05-01T20:27:13.636Z,83.32
2023-05-01T20:31:17.170Z,83.82
2023-05-01T20:35:21.342Z,84.03
2023-05-01T20:39:24.175Z,84.23
2023-05-01T20:43:27.018Z,84.19
2023-05-01T20:47:31.308Z,84.29
2023-05-01T20:51:35.340Z,84.59
2023-05-01T20:55:38.034Z,84.57
2023-05-01T20:59:40.872Z,84.89
2023-05-01T21:03:43.980Z,85.05
2023-05-01T21:07:48.089Z,85.29
2023-05-01T21:11:50.700Z,85.18
2023-05-01T21:15:53.647Z,85.64
2023-05-01T21:19:56.447Z,85.89
2023-05-01T21:24:00.467Z,86.25
2023-05-01T21:28:05.850Z,86.21
2023-05-01T21:32:08.755Z,86.53
2023-05-01T21:36:11.538Z,86.47
2023-05-01T21:40:15.799Z,86.20
2023-05-01T21:44:18.726Z,86.60
2023-05-01T21:48:21.390Z,86.62
2023-05-01T21:52:24.077Z,86.51
2023-05-01T21:56:28.391Z,86.64
2023-05-01T22:00:31.795Z,86.71
2023-05-01T22:04:34.671Z,86.89
2023-05-01T22:08:37.275Z,87.07
2023-05-01T22:12:42.067Z,87.50
2023-05-01T22:16:44.713Z,87.85
2023-05-01T22:20:47.336Z,88.25
2023-05-01T22:24:49.961Z,88.57
2023-05-01T22:28:53.921Z,88.89
2023-05-01T22:32:56.553Z,88.76
2023-05-01T22:36:59.192Z,88.53
2023-05-01T22:41:01.862Z,88.23
2023-05-01T22:45:07.105Z,88.00
2023-05-01T22:49:10.076Z,88.00
2023-05-01T22:53:12.638Z,87.67
