createdAt,value
2018-11-10T00:01:28.408Z,32.80
2018-11-10T00:03:56.961Z,26.73
2018-11-10T00:06:25.556Z,27.70
2018-11-10T00:08:54.049Z,27.57
2018-11-10T00:11:22.473Z,24.07
2018-11-10T00:13:50.968Z,23.70
2018-11-10T00:16:19.638Z,23.40
2018-11-10T00:18:48.036Z,23.60
2018-11-10T00:21:16.468Z,27.20
2018-11-10T00:23:45.010Z,31.00
2018-11-10T00:26:13.455Z,27.03
2018-11-10T00:28:41.992Z,29.30
2018-11-10T00:31:10.424Z,26.70
2018-11-10T00:33:38.872Z,23.03
2018-11-10T00:36:07.398Z,31.90
2018-11-10T00:38:35.858Z,28.10
2018-11-10T00:41:04.392Z,24.30
2018-11-10T00:43:32.818Z,23.60
2018-11-10T00:46:01.357Z,20.53
2018-11-10T00:48:29.792Z,26.20
2018-11-10T00:50:58.319Z,20.07
2018-11-10T00:53:26.793Z,26.33
2018-11-10T00:55:55.289Z,27.27
2018-11-10T00:58:23.734Z,30.00
2018-11-10T01:00:52.262Z,35.00
2018-11-10T01:03:20.734Z,38.57
2018-11-10T01:05:49.193Z,42.83
2018-11-10T01:08:17.694Z,35.70
2018-11-10T01:10:46.359Z,41.23
2018-11-10T01:13:14.776Z,39.13
2018-11-10T01:15:43.244Z,41.93
2018-11-10T01:18:11.656Z,39.63
2018-11-10T01:20:40.090Z,40.03
2018-11-10T01:23:08.504Z,37.80
2018-11-10T01:25:37.008Z,38.50
2018-11-10T01:28:05.515Z,34.63
2018-11-10T01:30:33.992Z,31.47
2018-11-10T01:33:02.422Z,39.40
2018-11-10T01:35:30.875Z,39.63
2018-11-10T01:37:59.294Z,41.63
2018-11-10T01:40:27.779Z,38.17
2018-11-10T01:42:56.250Z,39.83
2018-11-10T01:45:24.781Z,41.07
2018-11-10T01:47:53.198Z,42.93
2018-11-10T01:50:21.637Z,41.60
2018-11-10T01:52:50.123Z,44.60
2018-11-10T01:55:18.555Z,46.73
2018-11-10T01:57:46.993Z,48.77
2018-11-10T02:00:16.774Z,43.07
2018-11-10T02:02:45.887Z,47.63
2018-11-10T02:05:14.504Z,48.80
2018-11-10T02:07:42.987Z,37.90
2018-11-10T02:10:13.770Z,39.97
2018-11-10T02:12:42.487Z,37.10
2018-11-10T02:15:12.862Z,34.77
2018-11-10T02:17:41.383Z,36.90
2018-11-10T02:20:13.062Z,34.87
2018-11-10T02:22:41.604Z,36.47
2018-11-10T02:25:12.118Z,38.83
2018-11-10T02:27:40.644Z,45.40
2018-11-10T02:30:10.337Z,42.17
2018-11-10T02:32:38.846Z,39.47
2018-11-10T02:35:07.912Z,44.47
2018-11-10T02:37:36.934Z,43.80
2018-11-10T02:40:06.335Z,46.57
2018-11-10T02:42:34.838Z,40.23
2018-11-10T02:45:03.323Z,49.03
2018-11-10T02:47:31.771Z,42.03
2018-11-10T02:50:00.257Z,46.90
2018-11-10T02:52:28.722Z,46.43
2018-11-10T02:54:57.148Z,46.87
2018-11-10T02:57:25.594Z,39.43
2018-11-10T02:59:54.076Z,54.17
2018-11-10T03:02:22.520Z,51.33
2018-11-10T03:04:50.968Z,53.10
2018-11-10T03:07:19.410Z,59.90
2018-11-10T03:09:48.019Z,51.93
2018-11-10T03:12:16.515Z,58.90
2018-11-10T03:14:44.965Z,57.83
2018-11-10T03:17:13.415Z,51.70
2018-11-10T03:19:41.892Z,55.17
2018-11-10T03:22:10.366Z,54.80
2018-11-10T03:24:39.532Z,51.87
2018-11-10T03:27:09.017Z,49.67
2018-11-10T03:29:37.527Z,57.60
2018-11-10T03:32:06.673Z,59.83
2018-11-10T03:34:36.153Z,56.17
2018-11-10T03:37:04.669Z,54.90
2018-11-10T03:39:33.224Z,54.47
2018-11-10T03:42:01.720Z,57.30
2018-11-10T03:44:30.159Z,56.30
2018-11-10T03:46:58.592Z,52.03
2018-11-10T03:49:26.995Z,52.47
2018-11-10T03:51:55.427Z,50.40
2018-11-10T03:54:23.894Z,52.97
2018-11-10T03:56:52.415Z,52.00
2018-11-10T03:59:20.844Z,55.60
2018-11-10T04:01:49.266Z,59.23
2018-11-10T04:04:17.656Z,50.07
2018-11-10T04:06:46.109Z,50.83
2018-11-10T04:09:14.583Z,50.80
2018-11-10T04:11:43.041Z,51.40
2018-11-10T04:14:11.583Z,53.77
2018-11-10T04:16:40.068Z,50.30
2018-11-10T04:19:08.460Z,63.43
2018-11-10T04:21:36.871Z,50.47
2018-11-10T04:24:05.520Z,51.90
2018-11-10T04:26:33.934Z,49.00
2018-11-10T04:29:02.428Z,51.87
2018-11-10T04:31:30.850Z,50.60
2018-11-10T04:33:59.330Z,47.03
2018-11-10T04:36:27.784Z,48.87
2018-11-10T04:38:56.235Z,43.40
2018-11-10T04:41:24.758Z,42.47
2018-11-10T04:43:53.220Z,40.40
2018-11-10T04:46:21.748Z,44.27
2018-11-10T04:48:50.183Z,39.27
2018-11-10T04:51:18.616Z,44.07
2018-11-10T04:53:47.055Z,48.87
2018-11-10T04:56:15.507Z,54.33
2018-11-10T04:58:44.025Z,44.70
2018-11-10T05:01:12.632Z,62.97
2018-11-10T05:03:41.025Z,56.40
2018-11-10T05:06:09.533Z,61.97
2018-11-10T05:08:38.084Z,51.03
2018-11-10T05:11:06.740Z,48.60
2018-11-10T05:13:35.188Z,54.50
2018-11-10T05:16:03.640Z,51.13
2018-11-10T05:18:33.051Z,50.40
2018-11-10T05:21:01.613Z,49.73
2018-11-10T05:23:30.084Z,55.17
2018-11-10T05:26:00.272Z,45.33
2018-11-10T05:28:28.771Z,51.60
2018-11-10T05:30:57.345Z,51.27
2018-11-10T05:33:26.130Z,49.90
2018-11-10T05:35:54.588Z,52.40
2018-11-10T05:38:23.060Z,48.43
2018-11-10T05:40:51.469Z,54.83
2018-11-10T05:43:19.937Z,45.00
2018-11-10T05:45:48.372Z,44.77
2018-11-10T05:48:16.824Z,41.77
2018-11-10T05:50:45.281Z,41.37
2018-11-10T05:53:13.765Z,44.60
2018-11-10T05:55:42.273Z,44.30
2018-11-10T05:58:10.792Z,53.80
2018-11-10T06:00:39.270Z,47.00
2018-11-10T06:03:07.808Z,53.43
2018-11-10T06:05:36.272Z,46.07
2018-11-10T06:08:05.090Z,46.97
2018-11-10T06:10:33.580Z,47.47
2018-11-10T06:13:02.047Z,41.10
2018-11-10T06:15:32.602Z,38.40
2018-11-10T06:18:01.069Z,36.20
2018-11-10T06:20:29.572Z,32.97
2018-11-10T06:22:58.045Z,35.70
2018-11-10T06:25:26.557Z,41.90
2018-11-10T06:27:54.989Z,27.17
2018-11-10T06:30:23.460Z,28.87
2018-11-10T06:32:51.966Z,28.03
2018-11-10T06:35:20.420Z,26.33
2018-11-10T06:37:48.942Z,26.03
2018-11-10T06:40:17.416Z,26.43
2018-11-10T06:42:45.880Z,24.10
2018-11-10T06:45:14.373Z,24.80
2018-11-10T06:47:42.955Z,31.50
2018-11-10T06:50:11.879Z,27.50
2018-11-10T06:52:41.394Z,29.27
2018-11-10T06:55:10.796Z,32.17
2018-11-10T06:57:39.341Z,28.87
2018-11-10T07:00:09.969Z,37.03
2018-11-10T07:02:38.415Z,41.67
2018-11-10T07:05:07.356Z,41.10
2018-11-10T07:07:35.852Z,33.57
2018-11-10T07:10:04.345Z,33.37
2018-11-10T07:12:32.793Z,32.23
2018-11-10T07:15:01.290Z,33.77
2018-11-10T07:17:30.554Z,41.20
2018-11-10T07:19:59.025Z,35.80
2018-11-10T07:22:27.561Z,37.30
2018-11-10T07:24:57.026Z,44.53
2018-11-10T07:27:27.566Z,43.33
2018-11-10T07:29:56.128Z,39.73
2018-11-10T07:32:24.658Z,47.97
2018-11-10T07:34:53.126Z,45.10
2018-11-10T07:37:21.809Z,55.40
2018-11-10T07:39:50.234Z,49.47
2018-11-10T07:42:19.927Z,51.00
2018-11-10T07:44:48.652Z,55.20
2018-11-10T07:47:18.559Z,44.83
2018-11-10T07:49:48.250Z,49.80
2018-11-10T07:52:16.786Z,42.77
2018-11-10T07:54:45.394Z,50.53
2018-11-10T07:57:13.893Z,52.17
2018-11-10T07:59:42.429Z,47.23
2018-11-10T08:02:12.020Z,47.27
2018-11-10T08:04:40.499Z,47.37
2018-11-10T08:07:09.035Z,47.37
2018-11-10T08:09:37.662Z,53.57
2018-11-10T08:12:06.281Z,46.40
2018-11-10T08:14:35.060Z,42.87
2018-11-10T08:17:04.111Z,50.63
2018-11-10T08:19:32.743Z,49.33
2018-11-10T08:22:03.077Z,41.13
2018-11-10T08:24:31.638Z,39.43
2018-11-10T08:27:00.126Z,44.20
2018-11-10T08:29:28.551Z,42.10
2018-11-10T08:31:57.008Z,41.27
2018-11-10T08:34:25.437Z,36.73
2018-11-10T08:36:55.973Z,35.50
2018-11-10T08:39:25.501Z,34.47
2018-11-10T08:41:54.067Z,40.97
2018-11-10T08:44:24.459Z,36.90
2018-11-10T08:46:52.995Z,35.97
2018-11-10T08:49:21.541Z,37.17
2018-11-10T08:51:50.057Z,41.70
2018-11-10T08:54:18.574Z,38.53
2018-11-10T08:56:48.062Z,42.07
2018-11-10T08:59:16.576Z,40.97
2018-11-10T09:01:45.306Z,49.00
2018-11-10T09:04:13.929Z,45.10
2018-11-10T09:06:42.616Z,40.10
2018-11-10T09:09:12.876Z,38.27
2018-11-10T09:11:42.602Z,48.60
2018-11-10T09:14:11.300Z,45.20
2018-11-10T09:16:40.871Z,43.37
2018-11-10T09:19:13.648Z,42.93
2018-11-10T09:21:43.260Z,38.87
2018-11-10T09:24:12.208Z,34.70
2018-11-10T09:26:42.568Z,34.23
2018-11-10T09:29:11.402Z,36.10
2018-11-10T09:31:40.596Z,35.00
2018-11-10T09:34:10.094Z,27.30
2018-11-10T09:36:39.374Z,32.43
2018-11-10T09:39:09.726Z,29.93
2018-11-10T09:41:39.524Z,27.40
2018-11-10T09:44:10.459Z,29.47
2018-11-10T09:46:39.824Z,29.33
2018-11-10T09:49:08.691Z,29.20
2018-11-10T09:51:37.534Z,29.07
2018-11-10T09:54:07.116Z,28.10
2018-11-10T09:56:36.619Z,28.57
2018-11-10T09:59:05.976Z,28.20
2018-11-10T10:01:34.712Z,29.67
2018-11-10T10:04:02.952Z,27.73
2018-11-10T10:06:31.529Z,30.30
2018-11-10T10:09:00.061Z,27.67
2018-11-10T10:11:28.498Z,33.50
2018-11-10T10:13:57.076Z,29.60
2018-11-10T10:16:26.038Z,30.60
2018-11-10T10:18:54.429Z,30.90
2018-11-10T10:21:23.181Z,25.20
2018-11-10T10:23:51.685Z,29.60
2018-11-10T10:26:20.214Z,24.53
2018-11-10T10:28:48.917Z,25.97
2018-11-10T10:31:18.497Z,25.50
2018-11-10T10:33:47.068Z,26.13
2018-11-10T10:36:15.732Z,23.37
2018-11-10T10:38:44.469Z,21.80
2018-11-10T10:41:13.021Z,25.20
2018-11-10T10:43:41.613Z,23.60
2018-11-10T10:46:10.110Z,26.63
2018-11-10T10:48:38.809Z,22.60
2018-11-10T10:51:08.604Z,23.93
2018-11-10T10:53:37.159Z,23.30
2018-11-10T10:56:06.057Z,25.00
2018-11-10T10:58:34.454Z,26.00
2018-11-10T11:01:09.268Z,24.27
2018-11-10T11:03:43.209Z,23.70
2018-11-10T11:06:11.934Z,23.30
2018-11-10T11:08:40.473Z,23.80
2018-11-10T11:11:09.047Z,24.40
2018-11-10T11:13:37.612Z,24.90
2018-11-10T11:16:06.322Z,22.50
2018-11-10T11:18:34.848Z,21.77
2018-11-10T11:21:03.348Z,22.40
2018-11-10T11:23:31.912Z,22.43
2018-11-10T11:26:00.594Z,20.00
2018-11-10T11:28:29.232Z,25.93
2018-11-10T11:30:57.907Z,19.93
2018-11-10T11:33:26.465Z,19.57
2018-11-10T11:35:55.022Z,22.20
2018-11-10T11:38:23.568Z,29.57
2018-11-10T11:40:52.295Z,23.80
2018-11-10T11:43:20.998Z,19.10
2018-11-10T11:45:55.576Z,20.00
2018-11-10T11:48:26.838Z,23.57
2018-11-10T11:50:56.313Z,22.03
2018-11-10T11:56:00.676Z,20.43
2018-11-10T11:58:29.267Z,21.50
2018-11-10T12:00:57.631Z,18.87
2018-11-10T12:03:26.110Z,16.87
2018-11-10T12:05:54.720Z,16.53
2018-11-10T12:08:23.165Z,19.73
2018-11-10T12:10:51.872Z,23.70
2018-11-10T12:13:20.263Z,17.47
2018-11-10T12:15:48.728Z,16.80
2018-11-10T12:18:17.159Z,19.80
2018-11-10T12:20:45.702Z,18.10
2018-11-10T12:23:14.105Z,17.50
2018-11-10T12:25:42.571Z,16.37
2018-11-10T12:28:11.128Z,18.30
2018-11-10T12:30:39.574Z,20.20
2018-11-10T12:33:08.010Z,17.47
2018-11-10T12:35:36.372Z,24.10
2018-11-10T12:38:04.876Z,17.53
2018-11-10T12:40:33.327Z,18.53
2018-11-10T12:43:01.852Z,17.53
2018-11-10T12:45:30.431Z,22.73
2018-11-10T12:47:58.950Z,16.97
2018-11-10T12:50:27.393Z,20.90
2018-11-10T12:52:55.975Z,19.37
2018-11-10T12:55:24.430Z,23.23
2018-11-10T12:57:52.952Z,23.10
2018-11-10T13:00:21.266Z,21.83
2018-11-10T13:02:49.646Z,24.30
2018-11-10T13:05:18.007Z,19.03
2018-11-10T13:07:47.319Z,22.53
2018-11-10T13:10:15.654Z,23.80
2018-11-10T13:12:44.524Z,21.57
2018-11-10T13:15:13.030Z,21.43
2018-11-10T13:17:41.647Z,29.83
2018-11-10T13:20:12.568Z,21.50
2018-11-10T13:22:41.035Z,26.60
2018-11-10T13:25:11.723Z,29.33
2018-11-10T13:27:40.178Z,34.07
2018-11-10T13:30:09.975Z,32.63
2018-11-10T13:32:38.474Z,34.67
2018-11-10T13:35:07.626Z,42.50
2018-11-10T13:37:36.410Z,37.63
2018-11-10T13:40:04.999Z,50.70
2018-11-10T13:42:33.734Z,52.00
2018-11-10T13:45:02.383Z,48.43
2018-11-10T13:47:30.948Z,48.80
2018-11-10T13:49:59.747Z,46.77
2018-11-10T13:52:28.564Z,52.07
2018-11-10T13:54:56.652Z,56.40
2018-11-10T13:57:25.119Z,46.20
2018-11-10T13:59:53.591Z,44.10
2018-11-10T14:02:22.038Z,45.93
2018-11-10T14:04:50.479Z,49.43
2018-11-10T14:07:18.959Z,48.40
2018-11-10T14:09:47.406Z,53.20
2018-11-10T14:12:15.881Z,52.10
2018-11-10T14:14:44.339Z,46.30
2018-11-10T14:17:12.867Z,48.03
2018-11-10T14:19:41.379Z,48.83
2018-11-10T14:22:09.916Z,48.80
2018-11-10T14:24:38.338Z,47.53
2018-11-10T14:27:06.727Z,48.43
2018-11-10T14:29:35.159Z,44.53
2018-11-10T14:32:03.688Z,53.90
2018-11-10T14:34:32.119Z,41.90
2018-11-10T14:37:00.592Z,45.33
2018-11-10T14:39:29.047Z,47.73
2018-11-10T14:41:57.547Z,44.97
2018-11-10T14:44:26.040Z,41.40
2018-11-10T14:46:54.528Z,36.60
2018-11-10T14:49:22.968Z,37.70
2018-11-10T14:51:51.412Z,40.40
2018-11-10T14:54:19.859Z,42.43
2018-11-10T14:56:48.307Z,40.57
2018-11-10T14:59:16.733Z,45.17
2018-11-10T15:01:45.160Z,38.33
2018-11-10T15:04:13.771Z,35.20
2018-11-10T15:06:42.243Z,37.40
2018-11-10T15:09:11.151Z,40.10
2018-11-10T15:11:39.817Z,34.67
2018-11-10T15:14:08.348Z,32.63
2018-11-10T15:16:36.995Z,35.80
2018-11-10T15:19:05.519Z,32.40
2018-11-10T15:21:33.948Z,32.10
2018-11-10T15:24:02.403Z,30.27
2018-11-10T15:26:30.853Z,32.77
2018-11-10T15:28:59.464Z,33.40
2018-11-10T15:31:27.925Z,36.00
2018-11-10T15:33:56.446Z,32.90
2018-11-10T15:36:24.882Z,30.47
2018-11-10T15:38:53.604Z,30.00
2018-11-10T15:41:22.169Z,31.97
2018-11-10T15:43:50.642Z,29.80
2018-11-10T15:46:19.177Z,26.77
2018-11-10T15:48:47.715Z,30.30
2018-11-10T15:51:16.224Z,26.70
2018-11-10T15:53:44.675Z,32.10
2018-11-10T15:56:13.110Z,35.20
2018-11-10T15:58:41.679Z,31.03
2018-11-10T16:01:10.227Z,34.63
2018-11-10T16:03:38.779Z,30.80
2018-11-10T16:06:07.242Z,37.50
2018-11-10T16:08:35.727Z,34.27
2018-11-10T16:11:04.230Z,32.63
2018-11-10T16:13:32.756Z,38.33
2018-11-10T16:16:01.176Z,33.07
2018-11-10T16:18:30.084Z,34.67
2018-11-10T16:20:58.617Z,35.30
2018-11-10T16:23:27.002Z,37.83
2018-11-10T16:25:55.897Z,32.77
2018-11-10T16:28:24.307Z,34.67
2018-11-10T16:30:52.816Z,34.70
2018-11-10T16:33:21.287Z,38.90
2018-11-10T16:35:49.727Z,39.53
2018-11-10T16:38:18.211Z,41.40
2018-11-10T16:40:46.643Z,38.43
2018-11-10T16:43:15.069Z,41.43
2018-11-10T16:45:43.503Z,38.20
2018-11-10T16:48:11.986Z,35.83
2018-11-10T16:50:40.419Z,34.20
2018-11-10T16:53:08.868Z,40.10
2018-11-10T16:55:37.392Z,36.03
2018-11-10T16:58:06.321Z,32.40
2018-11-10T17:00:34.805Z,33.30
2018-11-10T17:03:03.195Z,34.00
2018-11-10T17:05:31.573Z,33.30
2018-11-10T17:08:00.028Z,34.87
2018-11-10T17:10:28.687Z,35.40
2018-11-10T17:12:57.082Z,31.90
2018-11-10T17:15:25.484Z,38.83
2018-11-10T17:17:53.910Z,34.97
2018-11-10T17:20:22.775Z,34.80
2018-11-10T17:22:51.164Z,42.60
2018-11-10T17:25:19.587Z,32.40
2018-11-10T17:27:48.010Z,37.83
2018-11-10T17:30:18.180Z,34.80
2018-11-10T17:32:46.658Z,34.90
2018-11-10T17:35:15.278Z,34.43
2018-11-10T17:37:43.942Z,34.70
2018-11-10T17:40:13.211Z,33.27
2018-11-10T17:42:41.639Z,32.77
2018-11-10T17:45:11.984Z,35.33
2018-11-10T17:47:40.691Z,41.80
2018-11-10T17:50:10.132Z,41.30
2018-11-10T17:52:39.293Z,35.57
2018-11-10T17:55:08.644Z,35.07
2018-11-10T17:57:37.161Z,33.50
2018-11-10T18:00:06.106Z,32.60
2018-11-10T18:02:34.633Z,36.90
2018-11-10T18:05:03.130Z,34.73
2018-11-10T18:07:31.990Z,30.80
2018-11-10T18:10:00.412Z,32.60
2018-11-10T18:12:28.859Z,27.27
2018-11-10T18:14:57.277Z,27.60
2018-11-10T18:17:25.827Z,27.13
2018-11-10T18:19:54.263Z,22.17
2018-11-10T18:22:22.703Z,24.23
2018-11-10T18:24:51.167Z,26.60
2018-11-10T18:27:19.630Z,27.80
2018-11-10T18:29:48.267Z,29.60
2018-11-10T18:32:16.753Z,24.17
2018-11-10T18:34:45.227Z,26.57
2018-11-10T18:37:13.644Z,23.37
2018-11-10T18:39:42.123Z,25.70
2018-11-10T18:42:10.540Z,25.30
2018-11-10T18:44:39.007Z,24.70
2018-11-10T18:47:07.604Z,23.17
2018-11-10T18:49:35.999Z,20.90
2018-11-10T18:52:04.377Z,18.57
2018-11-10T18:54:32.667Z,17.77
2018-11-10T18:57:01.028Z,21.70
2018-11-10T18:59:29.350Z,24.27
2018-11-10T19:01:57.678Z,26.30
2018-11-10T19:04:26.027Z,28.10
2018-11-10T19:06:54.355Z,25.77
2018-11-10T19:09:22.815Z,35.67
2018-11-10T19:11:51.159Z,33.70
2018-11-10T19:14:19.528Z,37.73
2018-11-10T19:16:48.115Z,37.93
2018-11-10T19:19:16.452Z,34.10
2018-11-10T19:21:44.940Z,38.53
2018-11-10T19:24:13.339Z,34.27
2018-11-10T19:26:41.766Z,31.90
2018-11-10T19:29:10.258Z,31.73
2018-11-10T19:31:38.663Z,33.13
2018-11-10T19:34:07.008Z,34.50
2018-11-10T19:36:35.394Z,32.33
2018-11-10T19:39:04.981Z,25.03
2018-11-10T19:41:33.347Z,27.97
2018-11-10T19:44:01.687Z,27.07
2018-11-10T19:46:30.085Z,33.50
2018-11-10T19:48:59.427Z,24.60
2018-11-10T19:51:27.995Z,25.73
2018-11-10T19:53:56.239Z,17.33
2018-11-10T19:56:24.575Z,18.40
2018-11-10T19:58:52.904Z,16.00
2018-11-10T20:01:21.280Z,14.60
2018-11-10T20:03:49.638Z,14.07
2018-11-10T20:06:17.971Z,12.60
2018-11-10T20:08:46.291Z,13.50
2018-11-10T20:11:14.673Z,14.27
2018-11-10T20:13:42.983Z,12.33
2018-11-10T20:16:11.292Z,14.87
2018-11-10T20:18:40.219Z,11.10
2018-11-10T20:21:08.541Z,13.73
2018-11-10T20:23:36.871Z,12.13
2018-11-10T20:26:05.455Z,11.77
2018-11-10T20:28:34.330Z,11.37
2018-11-10T20:31:02.887Z,11.37
2018-11-10T20:33:32.125Z,13.30
2018-11-10T20:36:00.453Z,12.10
2018-11-10T20:38:28.812Z,12.47
2018-11-10T20:40:57.188Z,12.60
2018-11-10T20:43:25.531Z,11.47
2018-11-10T20:45:53.850Z,9.70
2018-11-10T20:48:22.313Z,11.93
2018-11-10T20:50:50.624Z,8.90
2018-11-10T20:53:19.251Z,9.27
2018-11-10T20:55:47.588Z,10.67
2018-11-10T20:58:15.935Z,8.30
2018-11-10T21:00:44.396Z,7.93
2018-11-10T21:03:12.720Z,10.10
2018-11-10T21:05:41.146Z,8.67
2018-11-10T21:08:09.412Z,6.00
2018-11-10T21:10:37.735Z,8.53
2018-11-10T21:13:06.105Z,5.93
2018-11-10T21:15:34.487Z,5.33
2018-11-10T21:18:02.883Z,5.10
2018-11-10T21:20:31.267Z,4.77
2018-11-10T21:22:59.850Z,4.10
2018-11-10T21:25:28.378Z,4.30
2018-11-10T21:27:56.863Z,4.00
2018-11-10T21:30:25.380Z,3.73
2018-11-10T21:32:53.827Z,3.90
2018-11-10T21:35:22.438Z,3.53
2018-11-10T21:37:50.738Z,5.07
2018-11-10T21:40:20.371Z,3.53
2018-11-10T21:42:48.995Z,3.60
2018-11-10T21:45:17.935Z,3.57
2018-11-10T21:47:46.666Z,3.53
2018-11-10T21:50:17.041Z,6.57
2018-11-10T21:52:45.849Z,3.27
2018-11-10T21:55:16.316Z,3.23
2018-11-10T21:57:45.464Z,3.63
2018-11-10T22:00:15.691Z,3.30
2018-11-10T22:02:44.935Z,4.17
2018-11-10T22:05:13.312Z,3.00
2018-11-10T22:07:41.811Z,3.13
2018-11-10T22:10:12.287Z,3.73
2018-11-10T22:12:40.824Z,3.60
2018-11-10T22:15:12.196Z,3.97
2018-11-10T22:17:41.163Z,4.50
2018-11-10T22:20:10.949Z,3.83
2018-11-10T22:22:39.679Z,4.77
2018-11-10T22:25:09.011Z,4.20
2018-11-10T22:27:38.254Z,4.53
2018-11-10T22:30:07.796Z,4.53
2018-11-10T22:32:36.267Z,5.70
2018-11-10T22:35:05.015Z,5.57
2018-11-10T22:37:33.560Z,5.20
2018-11-10T22:40:02.004Z,9.40
2018-11-10T22:42:30.449Z,5.30
2018-11-10T22:44:58.883Z,5.10
2018-11-10T22:47:27.400Z,7.53
2018-11-10T22:49:55.783Z,5.90
2018-11-10T22:52:24.211Z,6.73
2018-11-10T22:54:52.664Z,5.10
2018-11-10T22:57:21.092Z,5.60
2018-11-10T22:59:49.558Z,5.37
2018-11-10T23:02:18.087Z,5.27
2018-11-10T23:04:46.586Z,4.93
2018-11-10T23:07:15.115Z,6.80
2018-11-10T23:09:43.526Z,9.73
2018-11-10T23:12:12.008Z,4.90
2018-11-10T23:14:40.380Z,6.23
2018-11-10T23:17:08.798Z,6.30
2018-11-10T23:19:37.175Z,5.10
2018-11-10T23:22:05.748Z,5.27
2018-11-10T23:24:34.075Z,5.00
2018-11-10T23:27:02.451Z,4.37
2018-11-10T23:29:30.876Z,4.03
2018-11-10T23:31:59.312Z,4.60
2018-11-10T23:34:27.795Z,4.23
2018-11-10T23:36:56.222Z,3.70
2018-11-10T23:39:24.693Z,4.73
2018-11-10T23:41:53.096Z,3.30
2018-11-10T23:44:21.514Z,2.90
2018-11-10T23:46:49.952Z,3.20
2018-11-10T23:49:18.332Z,3.27
2018-11-10T23:51:46.826Z,3.77
2018-11-10T23:54:14.370Z,3.60
2018-11-10T23:56:42.688Z,3.73
2018-11-10T23:59:11.124Z,2.57
