createdAt,value
2019-05-11T00:00:15.503Z,99946.41
2019-05-11T00:05:21.779Z,99950.40
2019-05-11T00:10:27.751Z,99963.07
2019-05-11T00:15:34.645Z,99954.06
2019-05-11T00:20:40.478Z,99955.40
2019-05-11T00:25:46.394Z,99948.54
2019-05-11T00:30:52.451Z,99940.70
2019-05-11T00:35:58.527Z,99936.02
2019-05-11T00:41:04.494Z,99928.14
2019-05-11T00:46:15.811Z,99927.30
2019-05-11T00:51:21.774Z,99917.94
2019-05-11T00:56:27.849Z,99922.69
2019-05-11T01:01:34.944Z,99925.75
2019-05-11T01:06:41.041Z,99934.63
2019-05-11T01:11:47.186Z,99941.97
2019-05-11T01:16:53.970Z,99942.61
2019-05-11T01:21:59.845Z,99950.55
2019-05-11T01:27:05.810Z,99947.00
2019-05-11T01:32:12.809Z,99964.66
2019-05-11T01:37:18.775Z,99966.29
2019-05-11T01:42:24.756Z,99983.22
2019-05-11T01:47:31.815Z,99983.78
2019-05-11T01:52:38.019Z,99978.13
2019-05-11T01:57:43.897Z,99972.36
2019-05-11T02:02:50.172Z,99977.28
2019-05-11T02:07:56.245Z,99979.00
2019-05-11T02:13:03.224Z,99994.08
2019-05-11T02:18:11.054Z,100003.11
2019-05-11T02:23:21.632Z,100009.36
2019-05-11T02:28:37.136Z,100016.23
2019-05-11T02:33:45.249Z,100018.42
2019-05-11T02:38:51.140Z,100016.08
2019-05-11T02:43:57.097Z,100028.61
2019-05-11T02:49:03.167Z,100034.27
2019-05-11T02:54:11.907Z,100033.95
2019-05-11T02:59:17.977Z,100044.66
2019-05-11T03:04:24.069Z,100040.98
2019-05-11T03:09:30.020Z,100042.32
2019-05-11T03:14:36.981Z,100045.65
2019-05-11T03:19:43.700Z,100043.66
2019-05-11T03:24:49.775Z,100046.31
2019-05-11T03:30:00.289Z,100042.30
2019-05-11T03:35:03.465Z,100049.83
2019-05-11T03:40:10.011Z,100054.16
2019-05-11T03:45:16.328Z,100051.30
2019-05-11T03:50:22.398Z,100058.47
2019-05-11T03:55:28.363Z,100056.30
2019-05-11T04:00:34.339Z,100051.62
2019-05-11T04:05:40.346Z,100054.28
2019-05-11T04:10:46.343Z,100063.95
2019-05-11T04:15:52.458Z,100072.83
2019-05-11T04:21:00.165Z,100085.55
2019-05-11T04:26:06.461Z,100086.91
2019-05-11T04:31:12.520Z,100081.05
2019-05-11T04:36:18.529Z,100081.87
2019-05-11T04:41:24.565Z,100079.66
2019-05-11T04:46:30.532Z,100084.29
2019-05-11T04:51:36.518Z,100085.77
2019-05-11T04:56:42.686Z,100090.29
2019-05-11T05:01:48.769Z,100091.30
2019-05-11T05:07:00.008Z,100078.67
2019-05-11T05:12:02.028Z,100080.70
2019-05-11T05:17:09.753Z,100072.69
2019-05-11T05:22:16.329Z,100081.02
2019-05-11T05:27:22.296Z,100092.06
2019-05-11T05:32:28.306Z,100088.05
2019-05-11T05:37:34.300Z,100090.54
2019-05-11T05:42:40.309Z,100085.55
2019-05-11T05:47:46.488Z,100084.19
2019-05-11T05:52:52.558Z,100086.33
2019-05-11T05:57:58.863Z,100093.33
2019-05-11T06:03:05.116Z,100090.05
2019-05-11T06:08:11.191Z,100071.81
2019-05-11T06:13:17.191Z,100088.16
2019-05-11T06:18:23.270Z,100086.05
2019-05-11T06:23:29.621Z,100083.64
2019-05-11T06:28:35.583Z,100091.83
2019-05-11T06:33:41.562Z,100101.48
2019-05-11T06:38:47.608Z,100094.19
2019-05-11T06:44:01.643Z,100099.06
2019-05-11T06:49:01.316Z,100099.21
2019-05-11T06:54:07.392Z,100104.26
2019-05-11T06:59:13.357Z,100099.13
2019-05-11T07:04:20.648Z,100098.24
2019-05-11T07:09:26.634Z,100109.24
2019-05-11T07:14:32.499Z,100111.02
2019-05-11T07:19:38.574Z,100115.25
2019-05-11T07:24:44.972Z,100114.06
2019-05-11T07:29:52.127Z,100113.33
2019-05-11T07:34:58.226Z,100100.56
2019-05-11T07:40:05.416Z,100091.57
2019-05-11T07:45:11.836Z,100086.40
2019-05-11T07:50:18.320Z,100088.39
2019-05-11T07:55:24.371Z,100088.30
2019-05-11T08:00:30.340Z,100082.70
2019-05-11T08:05:38.473Z,100084.98
2019-05-11T08:10:44.218Z,100086.63
2019-05-11T08:15:50.285Z,100091.19
2019-05-11T08:20:58.224Z,100090.81
2019-05-11T08:26:05.199Z,100093.19
2019-05-11T08:31:11.271Z,100100.02
2019-05-11T08:36:18.438Z,100105.90
2019-05-11T08:41:24.551Z,100107.88
2019-05-11T08:46:30.527Z,100106.16
2019-05-11T08:51:38.555Z,100103.73
2019-05-11T08:56:44.212Z,100110.61
2019-05-11T09:01:50.689Z,100111.38
2019-05-11T09:06:58.709Z,100112.48
2019-05-11T09:12:03.999Z,100114.95
2019-05-11T09:17:09.928Z,100114.02
2019-05-11T09:22:15.900Z,100118.90
2019-05-11T09:27:22.381Z,100114.22
2019-05-11T09:32:28.678Z,100114.27
2019-05-11T09:37:34.836Z,100110.30
2019-05-11T09:42:40.912Z,100111.44
2019-05-11T09:47:47.938Z,100115.67
2019-05-11T09:52:54.188Z,100120.52
2019-05-11T09:58:00.260Z,100116.42
2019-05-11T10:03:08.273Z,100133.19
2019-05-11T10:08:14.152Z,100138.97
2019-05-11T10:13:20.234Z,100131.45
2019-05-11T10:18:28.190Z,100130.07
2019-05-11T10:23:34.308Z,100144.38
2019-05-11T10:28:40.894Z,100158.82
2019-05-11T10:33:48.939Z,100143.48
2019-05-11T10:38:54.576Z,100155.16
2019-05-11T10:44:00.550Z,100154.24
2019-05-11T10:49:08.032Z,100155.34
2019-05-11T10:54:15.154Z,100162.98
2019-05-11T10:59:21.149Z,100164.77
2019-05-11T11:04:28.788Z,100158.84
2019-05-11T11:09:34.825Z,100160.98
2019-05-11T11:14:42.359Z,100168.42
2019-05-11T11:19:48.748Z,100172.33
2019-05-11T11:24:54.989Z,100167.44
2019-05-11T11:30:01.498Z,100171.41
2019-05-11T11:35:09.724Z,100172.45
2019-05-11T11:40:17.692Z,100170.45
2019-05-11T11:45:24.072Z,100169.37
2019-05-11T11:50:29.946Z,100160.45
2019-05-11T11:55:35.916Z,100162.28
2019-05-11T12:00:41.781Z,100163.31
2019-05-11T12:05:48.373Z,100158.69
2019-05-11T12:10:54.549Z,100155.45
2019-05-11T12:16:00.590Z,100159.22
2019-05-11T12:21:08.046Z,100169.62
2019-05-11T12:26:14.308Z,100168.31
2019-05-11T12:31:21.093Z,100158.18
2019-05-11T12:36:28.064Z,100162.47
2019-05-11T12:41:34.220Z,100160.45
2019-05-11T12:46:40.436Z,100170.23
2019-05-11T12:51:48.594Z,100166.03
2019-05-11T12:56:53.487Z,100168.78
2019-05-11T13:01:59.349Z,100162.41
2019-05-11T13:07:05.454Z,100161.27
2019-05-11T13:12:11.416Z,100164.25
2019-05-11T13:17:18.634Z,100162.44
2019-05-11T13:22:24.796Z,100169.89
2019-05-11T13:27:30.768Z,100165.36
2019-05-11T13:32:38.487Z,100170.75
2019-05-11T13:37:44.014Z,100163.59
2019-05-11T13:42:50.215Z,100165.64
2019-05-11T13:47:59.168Z,100164.52
2019-05-11T13:53:03.825Z,100170.95
2019-05-11T13:58:09.890Z,100173.42
2019-05-11T14:03:18.235Z,100179.13
2019-05-11T14:08:23.614Z,100179.23
2019-05-11T14:13:29.731Z,100172.94
2019-05-11T14:18:35.803Z,100174.08
2019-05-11T14:23:41.768Z,100176.27
2019-05-11T14:28:48.239Z,100175.91
2019-05-11T14:33:57.915Z,100183.05
2019-05-11T14:39:05.520Z,100187.85
2019-05-11T14:44:11.509Z,100184.84
2019-05-11T14:49:18.346Z,100188.14
2019-05-11T14:54:24.458Z,100192.17
2019-05-11T14:59:30.465Z,100197.70
2019-05-11T15:04:37.897Z,100205.88
2019-05-11T15:09:44.161Z,100207.09
2019-05-11T15:14:50.142Z,100210.53
2019-05-11T15:19:57.945Z,100216.92
2019-05-11T15:25:04.527Z,100210.20
2019-05-11T15:30:12.411Z,100218.56
2019-05-11T15:35:19.102Z,100212.94
2019-05-11T15:40:27.664Z,100223.23
2019-05-11T15:45:33.301Z,100227.34
2019-05-11T15:50:40.179Z,100233.11
2019-05-11T15:55:46.767Z,100234.27
2019-05-11T16:00:53.041Z,100243.40
2019-05-11T16:05:59.114Z,100239.72
2019-05-11T16:11:05.041Z,100247.79
2019-05-11T16:16:11.051Z,100250.15
2019-05-11T16:21:18.116Z,100255.11
2019-05-11T16:26:24.326Z,100256.46
2019-05-11T16:31:30.295Z,100262.11
2019-05-11T16:36:39.002Z,100266.23
2019-05-11T16:41:44.596Z,100261.98
2019-05-11T16:46:50.962Z,100267.01
2019-05-11T16:51:57.355Z,100283.85
2019-05-11T16:57:04.573Z,100274.92
2019-05-11T17:02:10.627Z,100283.01
2019-05-11T17:07:17.623Z,100296.01
2019-05-11T17:12:23.593Z,100297.89
2019-05-11T17:17:29.900Z,100301.59
2019-05-11T17:22:38.761Z,100310.98
2019-05-11T17:27:43.763Z,100311.18
2019-05-11T17:32:50.158Z,100323.12
2019-05-11T17:37:56.721Z,100328.70
2019-05-11T17:43:02.697Z,100328.31
2019-05-11T17:48:08.681Z,100333.84
2019-05-11T17:53:14.755Z,100343.86
2019-05-11T17:58:20.813Z,100345.23
2019-05-11T18:03:27.851Z,100355.08
2019-05-11T18:08:34.081Z,100363.55
2019-05-11T18:13:40.362Z,100364.69
2019-05-11T18:18:48.335Z,100376.04
2019-05-11T18:23:54.051Z,100381.26
2019-05-11T18:29:00.016Z,100392.45
2019-05-11T18:34:08.751Z,100393.93
2019-05-11T18:39:15.067Z,100397.25
2019-05-11T18:44:21.105Z,100401.27
2019-05-11T18:49:28.557Z,100412.02
2019-05-11T18:54:34.889Z,100412.27
2019-05-11T18:59:40.758Z,100424.42
2019-05-11T19:04:48.374Z,100431.58
2019-05-11T19:09:54.241Z,100437.63
2019-05-11T19:15:00.305Z,100431.13
2019-05-11T19:20:09.965Z,100438.37
2019-05-11T19:25:18.266Z,100435.38
2019-05-11T19:30:23.649Z,100441.14
2019-05-11T19:35:29.678Z,100444.00
2019-05-11T19:40:38.402Z,100448.36
2019-05-11T19:45:44.123Z,100459.28
2019-05-11T19:51:03.874Z,100456.28
2019-05-11T19:55:58.424Z,100464.52
2019-05-11T20:01:04.600Z,100467.37
2019-05-11T20:06:10.562Z,100473.34
2019-05-11T20:11:18.546Z,100484.40
2019-05-11T20:16:24.043Z,100488.22
2019-05-11T20:21:30.152Z,100498.05
2019-05-11T20:26:37.835Z,100501.69
2019-05-11T20:31:43.800Z,100505.70
2019-05-11T20:36:49.772Z,100519.77
2019-05-11T20:41:58.083Z,100520.62
2019-05-11T20:47:03.352Z,100534.45
2019-05-11T20:52:09.423Z,100540.98
2019-05-11T20:57:17.852Z,100548.48
2019-05-11T21:02:23.005Z,100539.52
2019-05-11T21:07:29.489Z,100544.53
2019-05-11T21:12:37.845Z,100546.56
2019-05-11T21:17:43.280Z,100550.52
2019-05-11T21:22:49.861Z,100548.72
2019-05-11T21:27:57.771Z,100555.37
2019-05-11T21:33:03.440Z,100556.16
2019-05-11T21:38:09.409Z,100562.35
2019-05-11T21:43:15.383Z,100566.77
2019-05-11T21:48:21.251Z,100569.20
2019-05-11T21:53:28.794Z,100565.84
2019-05-11T21:58:34.825Z,100575.00
2019-05-11T22:03:40.800Z,100575.64
2019-05-11T22:08:50.570Z,100585.44
2019-05-11T22:13:57.764Z,100590.26
2019-05-11T22:19:03.327Z,100613.72
2019-05-11T22:24:09.304Z,100623.25
2019-05-11T22:29:15.258Z,100616.14
2019-05-11T22:34:21.241Z,100611.44
2019-05-11T22:39:27.206Z,100616.14
2019-05-11T22:44:35.795Z,100616.41
2019-05-11T22:49:40.786Z,100631.27
2019-05-11T22:54:48.481Z,100638.58
2019-05-11T22:59:55.490Z,100655.16
2019-05-11T23:05:01.472Z,100662.59
2019-05-11T23:10:10.108Z,100669.70
2019-05-11T23:15:17.709Z,100679.39
2019-05-11T23:20:23.817Z,100682.48
2019-05-11T23:25:29.855Z,100680.66
2019-05-11T23:30:35.823Z,100684.56
2019-05-11T23:35:42.025Z,100679.81
2019-05-11T23:40:48.248Z,100680.02
2019-05-11T23:45:54.563Z,100676.88
2019-05-11T23:51:00.426Z,100704.39
2019-05-11T23:56:06.397Z,100694.49
