createdAt,value
2019-04-30T00:00:55.294Z,88.35
2019-04-30T00:03:30.146Z,88.42
2019-04-30T00:06:00.717Z,88.53
2019-04-30T00:08:35.559Z,89.09
2019-04-30T00:11:05.223Z,88.69
2019-04-30T00:13:35.971Z,89.15
2019-04-30T00:16:06.407Z,88.75
2019-04-30T00:18:39.582Z,88.92
2019-04-30T00:21:10.003Z,88.70
2019-04-30T00:23:41.484Z,88.16
2019-04-30T00:26:12.012Z,88.34
2019-04-30T00:28:46.235Z,88.25
2019-04-30T00:31:17.616Z,88.25
2019-04-30T00:33:47.079Z,88.40
2019-04-30T00:36:17.528Z,88.66
2019-04-30T00:38:48.091Z,88.66
2019-04-30T00:41:18.540Z,88.48
2019-04-30T00:43:50.748Z,87.99
2019-04-30T00:46:25.062Z,87.69
2019-04-30T00:48:56.806Z,87.89
2019-04-30T00:51:26.357Z,88.41
2019-04-30T00:53:56.890Z,88.88
2019-04-30T00:56:28.358Z,88.88
2019-04-30T00:59:02.414Z,89.09
2019-04-30T01:01:48.738Z,89.10
2019-04-30T01:04:28.001Z,89.29
2019-04-30T01:07:00.290Z,89.42
2019-04-30T01:09:29.285Z,89.13
2019-04-30T01:11:59.812Z,89.25
2019-04-30T01:14:31.995Z,89.25
2019-04-30T01:17:03.751Z,89.34
2019-04-30T01:19:35.393Z,89.44
2019-04-30T01:22:05.907Z,88.90
2019-04-30T01:24:38.641Z,89.44
2019-04-30T01:27:10.629Z,89.91
2019-04-30T01:29:44.344Z,89.69
2019-04-30T01:32:17.572Z,89.19
2019-04-30T01:34:49.845Z,89.47
2019-04-30T01:37:20.344Z,89.29
2019-04-30T01:39:50.716Z,89.29
2019-04-30T01:42:21.348Z,89.18
2019-04-30T01:44:53.840Z,89.18
2019-04-30T01:47:27.639Z,89.78
2019-04-30T01:50:00.987Z,89.60
2019-04-30T01:52:35.117Z,89.77
2019-04-30T01:55:02.359Z,89.55
2019-04-30T01:57:34.334Z,89.57
2019-04-30T02:00:14.005Z,89.20
2019-04-30T02:02:46.155Z,89.20
2019-04-30T02:05:18.767Z,89.37
2019-04-30T02:07:49.359Z,89.78
2019-04-30T02:10:20.032Z,89.36
2019-04-30T02:12:50.615Z,89.73
2019-04-30T02:15:21.137Z,89.44
2019-04-30T02:17:51.608Z,90.31
2019-04-30T02:20:22.220Z,90.31
2019-04-30T02:22:52.640Z,90.16
2019-04-30T02:25:23.212Z,90.26
2019-04-30T02:27:53.669Z,90.62
2019-04-30T02:30:24.264Z,90.24
2019-04-30T02:32:56.027Z,90.44
2019-04-30T02:35:37.339Z,90.23
2019-04-30T02:38:12.264Z,90.60
2019-04-30T02:40:43.049Z,90.47
2019-04-30T02:43:14.597Z,90.11
2019-04-30T02:45:49.583Z,90.22
2019-04-30T02:48:22.387Z,90.22
2019-04-30T02:50:55.692Z,90.03
2019-04-30T02:53:51.690Z,90.10
2019-04-30T02:56:26.519Z,89.84
2019-04-30T02:58:56.072Z,89.28
2019-04-30T03:01:26.544Z,89.28
2019-04-30T03:03:59.561Z,89.27
2019-04-30T03:06:30.340Z,88.90
2019-04-30T03:09:01.434Z,89.39
2019-04-30T03:11:32.047Z,89.60
2019-04-30T03:14:02.492Z,88.64
2019-04-30T03:16:39.965Z,88.40
2019-04-30T03:19:23.183Z,88.40
2019-04-30T03:22:01.191Z,88.14
2019-04-30T03:24:31.605Z,88.27
2019-04-30T03:27:02.338Z,88.99
2019-04-30T03:29:33.025Z,88.49
2019-04-30T03:32:03.823Z,88.29
2019-04-30T03:34:34.346Z,88.86
2019-04-30T03:37:04.794Z,88.86
2019-04-30T03:39:35.370Z,89.02
2019-04-30T03:42:05.894Z,89.47
2019-04-30T03:44:36.295Z,89.31
2019-04-30T03:47:07.044Z,88.55
2019-04-30T03:49:40.101Z,88.88
2019-04-30T03:52:13.116Z,88.88
2019-04-30T03:54:42.114Z,88.65
2019-04-30T03:57:12.579Z,88.46
2019-04-30T03:59:43.100Z,88.24
2019-04-30T04:02:15.224Z,87.14
2019-04-30T04:04:53.318Z,86.64
2019-04-30T04:07:29.997Z,86.76
2019-04-30T04:10:02.195Z,86.42
2019-04-30T04:12:32.713Z,85.82
2019-04-30T04:15:04.210Z,84.77
2019-04-30T04:17:34.765Z,84.82
2019-04-30T04:20:06.631Z,85.92
2019-04-30T04:22:40.096Z,85.44
2019-04-30T04:25:13.277Z,84.99
2019-04-30T04:27:42.419Z,84.23
2019-04-30T04:30:12.942Z,85.81
2019-04-30T04:32:43.516Z,86.43
2019-04-30T04:35:14.170Z,86.10
2019-04-30T04:37:44.783Z,85.82
2019-04-30T04:40:15.189Z,85.80
2019-04-30T04:42:45.793Z,84.92
2019-04-30T04:45:16.205Z,85.37
2019-04-30T04:47:46.796Z,85.61
2019-04-30T04:50:19.867Z,85.54
2019-04-30T04:52:49.820Z,86.13
2019-04-30T04:55:22.274Z,86.13
2019-04-30T04:57:52.639Z,85.66
2019-04-30T05:00:23.229Z,84.33
2019-04-30T05:02:59.339Z,83.70
2019-04-30T05:05:30.048Z,82.20
2019-04-30T05:08:00.544Z,80.19
2019-04-30T05:10:31.091Z,80.03
2019-04-30T05:13:01.548Z,79.47
2019-04-30T05:15:31.995Z,78.04
2019-04-30T05:18:02.597Z,76.59
2019-04-30T05:20:33.141Z,77.26
2019-04-30T05:23:03.705Z,74.45
2019-04-30T05:25:34.562Z,73.12
2019-04-30T05:28:05.444Z,72.94
2019-04-30T05:30:36.061Z,72.28
2019-04-30T05:33:18.510Z,71.63
2019-04-30T05:35:49.691Z,71.17
2019-04-30T05:38:20.117Z,70.02
2019-04-30T05:40:50.560Z,71.26
2019-04-30T05:43:21.023Z,73.07
2019-04-30T05:45:51.560Z,72.71
2019-04-30T05:48:22.037Z,72.99
2019-04-30T05:50:52.433Z,73.67
2019-04-30T05:53:22.872Z,73.81
2019-04-30T05:55:53.267Z,72.79
2019-04-30T05:58:23.763Z,73.29
2019-04-30T06:00:54.216Z,72.54
2019-04-30T06:03:28.149Z,71.84
2019-04-30T06:05:56.760Z,71.53
2019-04-30T06:08:29.317Z,71.40
2019-04-30T06:11:04.466Z,71.55
2019-04-30T06:13:38.385Z,71.44
2019-04-30T06:16:10.314Z,72.07
2019-04-30T06:18:42.298Z,71.36
2019-04-30T06:21:12.904Z,70.49
2019-04-30T06:23:43.559Z,69.84
2019-04-30T06:26:14.482Z,69.68
2019-04-30T06:28:45.145Z,69.50
2019-04-30T06:31:15.591Z,68.03
2019-04-30T06:33:46.285Z,66.80
2019-04-30T06:36:19.030Z,66.07
2019-04-30T06:38:49.190Z,66.29
2019-04-30T06:41:19.876Z,65.77
2019-04-30T06:43:51.467Z,66.53
2019-04-30T06:46:22.030Z,66.13
2019-04-30T06:48:53.266Z,66.50
2019-04-30T06:51:23.865Z,64.62
2019-04-30T06:53:54.434Z,65.09
2019-04-30T06:56:25.071Z,63.90
2019-04-30T06:58:55.662Z,63.13
2019-04-30T07:01:29.029Z,63.70
2019-04-30T07:04:01.010Z,63.15
2019-04-30T07:06:36.690Z,61.57
2019-04-30T07:09:08.877Z,62.00
2019-04-30T07:11:40.938Z,62.13
2019-04-30T07:14:11.489Z,61.26
2019-04-30T07:16:41.894Z,62.30
2019-04-30T07:19:12.375Z,62.15
2019-04-30T07:21:45.227Z,60.43
2019-04-30T07:24:15.184Z,59.99
2019-04-30T07:26:45.599Z,58.16
2019-04-30T07:29:16.193Z,58.26
2019-04-30T07:31:46.608Z,59.42
2019-04-30T07:34:19.488Z,58.03
2019-04-30T07:37:09.639Z,58.25
2019-04-30T07:39:23.562Z,59.63
2019-04-30T07:41:53.575Z,59.51
2019-04-30T07:44:33.802Z,57.42
2019-04-30T07:46:56.227Z,57.86
2019-04-30T07:49:45.960Z,58.27
2019-04-30T07:52:01.137Z,58.04
2019-04-30T07:54:30.889Z,56.03
2019-04-30T07:57:01.325Z,57.13
2019-04-30T07:59:31.863Z,56.11
2019-04-30T08:02:10.022Z,57.05
2019-04-30T08:04:45.005Z,57.92
2019-04-30T08:07:15.545Z,58.54
2019-04-30T08:09:46.103Z,57.69
2019-04-30T08:12:26.286Z,55.40
2019-04-30T08:14:49.598Z,55.23
2019-04-30T08:17:20.100Z,52.73
2019-04-30T08:19:50.553Z,52.71
2019-04-30T08:22:21.341Z,52.36
2019-04-30T08:24:52.003Z,54.14
2019-04-30T08:27:22.546Z,53.97
2019-04-30T08:29:54.336Z,54.54
2019-04-30T08:32:24.925Z,53.09
2019-04-30T08:34:55.396Z,52.00
2019-04-30T08:37:25.975Z,50.78
2019-04-30T08:39:59.367Z,50.80
2019-04-30T08:42:33.929Z,50.00
2019-04-30T08:45:01.607Z,49.34
2019-04-30T08:47:32.066Z,48.74
2019-04-30T08:50:05.961Z,50.33
2019-04-30T08:52:36.744Z,50.45
2019-04-30T08:55:16.147Z,49.18
2019-04-30T08:57:41.011Z,48.74
2019-04-30T09:00:15.199Z,48.24
2019-04-30T09:02:50.774Z,48.90
2019-04-30T09:05:23.422Z,47.88
2019-04-30T09:07:55.553Z,48.96
2019-04-30T09:10:26.819Z,47.52
2019-04-30T09:12:59.785Z,46.60
2019-04-30T09:15:30.686Z,46.89
2019-04-30T09:18:07.100Z,46.97
2019-04-30T09:20:34.988Z,46.17
2019-04-30T09:23:10.964Z,47.13
2019-04-30T09:25:41.065Z,46.52
2019-04-30T09:28:19.841Z,46.93
2019-04-30T09:30:58.737Z,46.45
2019-04-30T09:33:34.781Z,46.13
2019-04-30T09:36:09.028Z,47.60
2019-04-30T09:38:39.884Z,48.49
2019-04-30T09:41:10.528Z,48.24
2019-04-30T09:43:41.309Z,49.30
2019-04-30T09:46:21.275Z,50.17
2019-04-30T09:48:45.458Z,49.57
2019-04-30T09:51:16.761Z,49.63
2019-04-30T09:53:56.809Z,48.09
2019-04-30T09:56:30.146Z,48.07
2019-04-30T09:59:06.009Z,46.81
2019-04-30T10:01:42.022Z,44.86
2019-04-30T10:04:20.277Z,45.14
2019-04-30T10:06:53.624Z,45.12
2019-04-30T10:09:25.971Z,44.24
2019-04-30T10:12:07.045Z,45.46
2019-04-30T10:14:40.789Z,44.63
2019-04-30T10:17:23.495Z,45.18
2019-04-30T10:19:54.094Z,45.38
2019-04-30T10:22:24.736Z,44.73
2019-04-30T10:25:09.279Z,45.08
2019-04-30T10:27:41.451Z,45.47
2019-04-30T10:30:13.469Z,44.59
2019-04-30T10:32:44.232Z,43.52
2019-04-30T10:35:18.376Z,43.39
2019-04-30T10:37:50.739Z,42.83
2019-04-30T10:40:23.546Z,44.59
2019-04-30T10:42:58.807Z,44.95
2019-04-30T10:45:30.177Z,44.04
2019-04-30T10:48:00.936Z,42.85
2019-04-30T10:50:31.499Z,43.05
2019-04-30T10:53:02.192Z,42.93
2019-04-30T10:55:33.162Z,43.00
2019-04-30T10:58:25.505Z,43.52
2019-04-30T11:01:02.016Z,41.33
2019-04-30T11:03:35.092Z,42.53
2019-04-30T11:06:05.687Z,44.45
2019-04-30T11:08:36.322Z,44.31
2019-04-30T11:11:06.954Z,43.56
2019-04-30T11:13:37.480Z,42.63
2019-04-30T11:16:14.624Z,43.38
2019-04-30T11:18:40.464Z,42.83
2019-04-30T11:21:11.470Z,43.22
2019-04-30T11:23:42.353Z,43.34
2019-04-30T11:26:13.822Z,42.65
2019-04-30T11:28:45.137Z,42.31
2019-04-30T11:31:26.852Z,42.78
2019-04-30T11:33:59.264Z,44.10
2019-04-30T11:36:29.797Z,43.65
2019-04-30T11:39:00.701Z,43.69
2019-04-30T11:41:33.311Z,43.64
2019-04-30T11:44:03.669Z,43.40
2019-04-30T11:46:54.270Z,45.46
2019-04-30T11:49:24.919Z,45.81
2019-04-30T11:51:55.592Z,45.27
2019-04-30T11:54:26.221Z,45.06
2019-04-30T11:56:58.674Z,44.29
2019-04-30T11:59:29.765Z,44.70
2019-04-30T12:02:02.119Z,45.14
2019-04-30T12:04:32.683Z,46.87
2019-04-30T12:07:13.549Z,45.44
2019-04-30T12:10:01.783Z,45.24
2019-04-30T12:12:32.200Z,45.20
2019-04-30T12:15:02.935Z,44.62
2019-04-30T12:17:33.471Z,44.33
2019-04-30T12:20:08.647Z,42.70
2019-04-30T12:23:03.861Z,43.91
2019-04-30T12:30:58.813Z,43.38
2019-04-30T12:32:12.526Z,44.27
2019-04-30T12:34:52.475Z,43.24
2019-04-30T12:37:24.659Z,41.67
2019-04-30T12:39:59.386Z,41.68
2019-04-30T12:42:44.337Z,41.88
2019-04-30T12:45:19.991Z,41.55
2019-04-30T12:48:10.589Z,42.25
2019-04-30T12:50:53.998Z,42.77
2019-04-30T12:53:32.186Z,45.18
2019-04-30T12:56:09.015Z,45.93
2019-04-30T12:58:43.875Z,46.72
2019-04-30T13:01:16.617Z,45.96
2019-04-30T13:03:58.122Z,45.55
2019-04-30T13:06:22.800Z,44.51
2019-04-30T13:08:56.573Z,45.68
2019-04-30T13:14:51.723Z,44.29
2019-04-30T13:17:45.606Z,44.20
2019-04-30T13:47:32.299Z,48.82
2019-04-30T13:50:09.334Z,48.19
2019-04-30T13:52:41.134Z,48.78
2019-04-30T13:55:19.266Z,49.26
2019-04-30T13:57:51.001Z,49.68
2019-04-30T14:00:35.336Z,50.26
2019-04-30T14:03:33.024Z,51.50
2019-04-30T14:06:05.812Z,50.88
2019-04-30T14:08:51.389Z,51.52
2019-04-30T14:41:27.372Z,58.58
2019-04-30T15:01:13.349Z,60.51
2019-04-30T15:37:34.110Z,66.41
2019-04-30T16:04:01.485Z,72.13
2019-04-30T16:06:44.676Z,72.38
2019-04-30T16:10:14.350Z,72.82
2019-04-30T16:16:14.362Z,74.04
2019-04-30T16:58:02.096Z,74.79
2019-04-30T17:00:39.329Z,74.48
2019-04-30T17:03:21.784Z,75.19
2019-04-30T17:06:19.445Z,74.77
2019-04-30T17:08:55.404Z,74.14
2019-04-30T17:11:49.044Z,74.90
2019-04-30T17:14:20.834Z,74.40
2019-04-30T17:16:51.834Z,75.01
2019-04-30T17:19:34.280Z,75.30
2019-04-30T17:22:06.005Z,75.73
2019-04-30T17:24:39.224Z,75.67
2019-04-30T17:27:18.045Z,76.24
2019-04-30T17:29:49.886Z,76.19
2019-04-30T17:32:20.591Z,76.04
2019-04-30T17:34:51.478Z,75.86
2019-04-30T17:37:22.705Z,76.22
2019-04-30T17:39:53.673Z,76.20
2019-04-30T17:42:42.943Z,76.42
2019-04-30T17:45:16.955Z,76.20
2019-04-30T17:47:50.738Z,77.14
2019-04-30T17:50:37.078Z,77.21
2019-04-30T17:53:13.130Z,77.45
2019-04-30T17:55:44.262Z,77.28
2019-04-30T17:58:15.262Z,77.51
2019-04-30T18:00:48.763Z,76.98
2019-04-30T18:03:21.234Z,77.46
2019-04-30T18:05:52.011Z,77.57
2019-04-30T18:08:28.022Z,77.97
2019-04-30T18:10:55.387Z,77.51
2019-04-30T18:13:25.991Z,77.35
2019-04-30T18:15:56.539Z,77.62
2019-04-30T18:18:28.592Z,78.56
2019-04-30T18:21:03.804Z,78.08
2019-04-30T18:23:38.510Z,78.20
2019-04-30T18:26:13.507Z,78.91
2019-04-30T18:28:43.862Z,79.78
2019-04-30T18:31:14.332Z,80.61
2019-04-30T18:33:44.764Z,80.29
2019-04-30T18:36:15.324Z,80.82
2019-04-30T18:38:45.942Z,81.28
2019-04-30T18:41:16.410Z,81.59
2019-04-30T18:43:48.580Z,82.34
2019-04-30T18:46:19.243Z,82.14
2019-04-30T18:48:52.594Z,82.00
2019-04-30T18:51:33.871Z,81.36
2019-04-30T18:53:54.251Z,81.34
2019-04-30T18:56:24.637Z,81.55
2019-04-30T18:58:55.218Z,82.10
2019-04-30T19:01:25.656Z,82.11
2019-04-30T19:03:56.213Z,82.43
2019-04-30T19:06:26.825Z,82.73
2019-04-30T19:09:10.666Z,82.75
2019-04-30T19:11:59.362Z,82.96
2019-04-30T19:14:49.194Z,82.28
2019-04-30T19:17:24.146Z,82.27
2019-04-30T19:20:12.458Z,82.50
2019-04-30T19:22:42.861Z,82.68
2019-04-30T19:25:13.299Z,82.70
2019-04-30T19:27:43.733Z,82.90
2019-04-30T19:30:14.478Z,82.37
2019-04-30T19:32:44.919Z,82.28
2019-04-30T19:35:15.478Z,82.34
2019-04-30T19:37:45.903Z,82.52
2019-04-30T19:40:16.353Z,82.78
2019-04-30T19:42:48.904Z,82.81
2019-04-30T19:45:18.976Z,82.77
2019-04-30T19:47:49.478Z,82.76
2019-04-30T19:50:19.947Z,82.62
2019-04-30T19:52:50.364Z,82.48
2019-04-30T19:55:20.826Z,82.76
2019-04-30T19:57:51.245Z,83.09
2019-04-30T20:00:22.297Z,83.10
2019-04-30T20:02:52.728Z,83.40
2019-04-30T20:05:23.266Z,83.28
2019-04-30T20:07:53.685Z,83.45
2019-04-30T20:10:24.165Z,83.58
2019-04-30T20:12:54.592Z,83.33
2019-04-30T20:15:25.047Z,83.28
2019-04-30T20:17:55.480Z,83.17
2019-04-30T20:20:25.936Z,83.52
2019-04-30T20:22:56.354Z,83.29
2019-04-30T20:25:26.819Z,83.50
2019-04-30T20:27:57.291Z,83.67
2019-04-30T20:30:29.219Z,83.83
2019-04-30T20:32:59.659Z,83.80
2019-04-30T20:35:30.139Z,83.49
2019-04-30T20:38:19.467Z,83.29
2019-04-30T20:41:00.258Z,83.20
2019-04-30T20:43:23.923Z,83.66
2019-04-30T20:45:54.395Z,83.86
2019-04-30T20:48:24.832Z,84.05
2019-04-30T20:50:55.319Z,83.64
2019-04-30T20:53:25.660Z,83.44
2019-04-30T20:55:56.112Z,83.20
2019-04-30T20:58:26.516Z,83.39
2019-04-30T21:01:03.405Z,83.68
2019-04-30T21:03:29.656Z,83.57
2019-04-30T21:06:00.614Z,83.11
2019-04-30T21:08:31.037Z,83.05
2019-04-30T21:11:01.427Z,82.75
2019-04-30T21:13:31.824Z,82.06
2019-04-30T21:16:02.279Z,82.82
2019-04-30T21:18:33.640Z,83.11
2019-04-30T21:21:04.099Z,83.57
2019-04-30T21:23:34.538Z,83.78
2019-04-30T21:26:05.011Z,83.85
2019-04-30T21:28:35.339Z,83.60
2019-04-30T21:31:23.520Z,83.80
2019-04-30T21:33:58.129Z,83.82
2019-04-30T21:36:28.484Z,83.70
2019-04-30T21:38:59.106Z,83.74
2019-04-30T21:41:29.812Z,83.57
2019-04-30T21:44:00.295Z,83.97
2019-04-30T21:46:30.801Z,83.64
2019-04-30T21:49:01.214Z,83.42
2019-04-30T21:51:31.698Z,83.50
2019-04-30T21:54:02.132Z,83.74
2019-04-30T21:56:32.612Z,83.98
2019-04-30T21:59:03.022Z,83.91
2019-04-30T22:01:33.500Z,84.38
2019-04-30T22:04:04.032Z,84.18
2019-04-30T22:06:34.566Z,84.54
2019-04-30T22:09:07.171Z,85.07
2019-04-30T22:11:39.476Z,84.82
2019-04-30T22:14:09.971Z,84.86
2019-04-30T22:16:40.426Z,84.92
2019-04-30T22:19:10.849Z,84.84
2019-04-30T22:21:41.342Z,84.84
2019-04-30T22:24:11.772Z,84.84
2019-04-30T22:26:42.240Z,84.65
2019-04-30T22:29:12.667Z,84.62
2019-04-30T22:31:44.107Z,84.44
2019-04-30T22:34:14.530Z,84.48
2019-04-30T22:36:48.662Z,84.70
2019-04-30T22:39:20.175Z,84.70
2019-04-30T22:41:50.611Z,84.96
2019-04-30T22:44:21.025Z,85.03
2019-04-30T22:46:51.509Z,85.15
2019-04-30T22:49:21.942Z,85.55
2019-04-30T22:51:52.409Z,85.57
2019-04-30T22:54:22.852Z,85.64
2019-04-30T22:56:53.310Z,85.97
2019-04-30T22:59:23.660Z,85.81
2019-04-30T23:02:04.507Z,86.03
2019-04-30T23:04:39.242Z,86.16
2019-04-30T23:07:09.781Z,86.16
2019-04-30T23:09:40.207Z,86.26
2019-04-30T23:12:10.762Z,86.66
2019-04-30T23:14:41.095Z,86.41
2019-04-30T23:17:11.617Z,86.80
2019-04-30T23:19:49.183Z,86.46
2019-04-30T23:22:14.316Z,86.23
2019-04-30T23:24:44.758Z,86.25
2019-04-30T23:27:15.271Z,86.25
2019-04-30T23:29:45.731Z,85.73
2019-04-30T23:32:16.239Z,86.00
2019-04-30T23:34:46.698Z,86.67
2019-04-30T23:37:17.168Z,86.37
2019-04-30T23:39:47.682Z,86.84
2019-04-30T23:42:18.169Z,86.83
2019-04-30T23:44:48.652Z,86.51
2019-04-30T23:47:19.120Z,86.46
2019-04-30T23:49:49.546Z,86.90
2019-04-30T23:52:20.065Z,86.60
2019-04-30T23:54:50.483Z,86.54
2019-04-30T23:57:20.948Z,86.58
2019-04-30T23:59:51.381Z,86.59
