createdAt,value
2019-01-29T00:00:49.274Z,3.70
2019-01-29T00:03:38.583Z,3.30
2019-01-29T00:06:27.447Z,3.00
2019-01-29T00:09:16.908Z,3.20
2019-01-29T00:11:47.004Z,3.15
2019-01-29T00:14:36.016Z,3.50
2019-01-29T00:17:24.888Z,3.62
2019-01-29T00:20:13.927Z,3.55
2019-01-29T00:23:02.820Z,3.00
2019-01-29T00:25:51.418Z,3.77
2019-01-29T00:28:40.803Z,3.58
2019-01-29T00:31:29.138Z,3.15
2019-01-29T00:37:13.742Z,4.70
2019-01-29T00:54:48.108Z,5.50
2019-01-29T00:57:29.536Z,6.05
2019-01-29T01:00:10.957Z,5.75
2019-01-29T01:05:40.795Z,5.40
2019-01-29T01:31:18.333Z,4.45
2019-01-29T01:39:33.758Z,4.97
2019-01-29T01:45:03.720Z,4.33
2019-01-29T01:47:44.754Z,4.35
2019-01-29T01:50:25.480Z,5.42
2019-01-29T01:53:07.705Z,4.95
2019-01-29T02:01:29.426Z,5.03
2019-01-29T02:07:02.144Z,4.37
2019-01-29T02:09:51.155Z,4.45
2019-01-29T02:15:35.857Z,4.95
2019-01-29T02:30:08.565Z,4.80
2019-01-29T02:38:29.600Z,4.50
2019-01-29T02:41:10.461Z,5.15
2019-01-29T02:43:51.987Z,4.05
2019-01-29T02:46:33.143Z,4.50
2019-01-29T02:49:14.762Z,4.50
2019-01-29T02:51:56.160Z,4.47
2019-01-29T02:54:37.529Z,4.80
2019-01-29T03:00:07.977Z,4.67
2019-01-29T03:02:49.536Z,4.78
2019-01-29T03:05:30.844Z,4.92
2019-01-29T03:08:12.644Z,4.28
2019-01-29T03:10:54.080Z,4.70
2019-01-29T03:13:36.078Z,5.00
2019-01-29T03:16:17.780Z,3.92
2019-01-29T03:18:59.616Z,4.33
2019-01-29T03:24:40.142Z,3.70
2019-01-29T03:27:21.452Z,4.95
2019-01-29T03:30:03.325Z,4.45
2019-01-29T03:32:45.296Z,3.95
2019-01-29T03:35:26.414Z,4.50
2019-01-29T03:38:08.202Z,3.65
2019-01-29T03:40:49.655Z,4.45
2019-01-29T03:43:31.063Z,4.40
2019-01-29T03:46:12.316Z,4.95
2019-01-29T03:48:54.109Z,4.35
2019-01-29T03:51:35.648Z,4.92
2019-01-29T03:54:17.098Z,5.37
2019-01-29T03:56:58.485Z,5.03
2019-01-29T03:59:39.921Z,4.72
2019-01-29T04:02:21.187Z,4.05
2019-01-29T04:05:03.279Z,4.97
2019-01-29T04:07:45.064Z,4.70
2019-01-29T04:10:26.225Z,5.08
2019-01-29T04:13:06.935Z,5.83
2019-01-29T04:15:48.236Z,5.37
2019-01-29T04:18:30.067Z,5.28
2019-01-29T04:21:11.475Z,5.25
2019-01-29T04:23:53.161Z,5.05
2019-01-29T04:26:34.743Z,4.95
2019-01-29T04:29:15.925Z,5.70
2019-01-29T04:31:57.369Z,4.97
2019-01-29T04:34:38.524Z,5.55
2019-01-29T04:37:19.851Z,5.70
2019-01-29T04:40:01.574Z,5.25
2019-01-29T04:42:42.651Z,5.60
2019-01-29T04:45:24.014Z,5.80
2019-01-29T04:47:53.856Z,6.35
2019-01-29T04:50:42.615Z,5.80
2019-01-29T04:53:31.919Z,6.22
2019-01-29T04:56:21.326Z,5.53
2019-01-29T04:59:10.197Z,5.25
2019-01-29T05:01:59.124Z,5.03
2019-01-29T05:04:48.337Z,5.53
2019-01-29T05:07:36.861Z,5.92
2019-01-29T05:10:25.760Z,5.35
2019-01-29T05:12:55.314Z,5.17
2019-01-29T05:15:44.203Z,5.65
2019-01-29T05:18:33.178Z,5.30
2019-01-29T05:21:22.216Z,5.70
2019-01-29T05:27:06.856Z,6.47
2019-01-29T05:29:55.716Z,5.60
2019-01-29T05:32:44.295Z,12.47
2019-01-29T05:35:32.829Z,6.15
2019-01-29T05:38:21.728Z,6.65
2019-01-29T05:41:10.640Z,7.70
2019-01-29T05:43:59.359Z,7.17
2019-01-29T05:46:48.263Z,10.68
2019-01-29T05:49:37.469Z,6.35
2019-01-29T05:52:26.059Z,7.00
2019-01-29T05:55:15.253Z,10.78
2019-01-29T05:58:04.161Z,8.15
2019-01-29T06:00:52.570Z,6.58
2019-01-29T06:03:40.892Z,6.10
2019-01-29T06:09:25.660Z,6.92
2019-01-29T06:15:11.500Z,6.42
2019-01-29T06:17:59.782Z,10.48
2019-01-29T06:20:48.808Z,9.20
2019-01-29T06:23:37.691Z,6.40
2019-01-29T06:26:26.857Z,7.20
2019-01-29T06:29:15.748Z,6.95
2019-01-29T06:32:04.377Z,6.35
2019-01-29T06:34:52.899Z,6.92
2019-01-29T06:37:42.016Z,6.87
2019-01-29T06:40:30.830Z,6.15
2019-01-29T06:43:11.696Z,6.30
2019-01-29T06:48:49.304Z,6.37
2019-01-29T06:51:31.147Z,6.53
2019-01-29T06:54:12.580Z,6.12
2019-01-29T06:56:54.004Z,6.25
2019-01-29T06:59:35.043Z,6.70
2019-01-29T07:02:16.592Z,6.80
2019-01-29T07:04:57.669Z,7.25
2019-01-29T07:07:38.889Z,7.10
2019-01-29T07:10:20.005Z,7.15
2019-01-29T07:13:00.978Z,7.62
2019-01-29T07:18:48.944Z,6.60
2019-01-29T07:21:30.085Z,6.97
2019-01-29T07:24:11.527Z,6.75
2019-01-29T07:26:41.796Z,6.70
2019-01-29T07:29:31.175Z,8.55
2019-01-29T07:32:20.072Z,6.20
2019-01-29T07:35:09.019Z,6.42
2019-01-29T07:37:39.659Z,7.10
2019-01-29T07:40:10.092Z,6.22
2019-01-29T07:42:59.422Z,6.65
2019-01-29T07:45:47.935Z,6.95
2019-01-29T07:48:36.852Z,7.10
2019-01-29T07:51:25.954Z,7.37
2019-01-29T07:54:06.906Z,6.87
2019-01-29T07:56:47.971Z,6.92
2019-01-29T07:59:33.163Z,7.42
2019-01-29T08:02:11.607Z,7.47
2019-01-29T08:04:52.819Z,6.53
2019-01-29T08:07:34.687Z,7.37
2019-01-29T08:10:16.344Z,6.60
2019-01-29T08:12:57.414Z,7.72
2019-01-29T08:15:38.688Z,6.87
2019-01-29T08:18:20.628Z,7.05
2019-01-29T08:21:01.878Z,7.40
2019-01-29T08:23:43.044Z,6.90
2019-01-29T08:26:24.706Z,8.03
2019-01-29T08:29:06.815Z,8.18
2019-01-29T08:31:48.407Z,7.97
2019-01-29T08:34:29.739Z,7.83
2019-01-29T08:37:11.319Z,8.28
2019-01-29T08:39:53.202Z,8.30
2019-01-29T08:42:34.123Z,8.03
2019-01-29T08:45:24.502Z,7.35
2019-01-29T08:48:13.380Z,7.83
2019-01-29T08:50:43.788Z,7.12
2019-01-29T08:53:32.715Z,6.90
2019-01-29T08:56:21.523Z,7.30
2019-01-29T08:59:10.831Z,7.87
2019-01-29T09:01:59.648Z,7.17
2019-01-29T09:04:48.231Z,7.08
2019-01-29T09:07:37.196Z,6.70
2019-01-29T09:10:25.760Z,7.90
2019-01-29T09:13:14.675Z,8.50
2019-01-29T09:16:03.451Z,8.15
2019-01-29T09:18:44.294Z,8.85
2019-01-29T09:21:25.987Z,8.90
2019-01-29T09:24:07.634Z,9.20
2019-01-29T09:26:49.539Z,9.03
2019-01-29T09:29:30.573Z,9.55
2019-01-29T09:32:11.851Z,9.45
2019-01-29T09:34:53.045Z,9.30
2019-01-29T09:37:33.835Z,9.35
2019-01-29T09:40:14.912Z,9.00
2019-01-29T09:42:56.019Z,9.33
2019-01-29T09:45:37.667Z,8.35
2019-01-29T09:48:18.700Z,8.63
2019-01-29T09:51:00.070Z,9.25
2019-01-29T09:53:41.343Z,8.90
2019-01-29T09:56:21.899Z,9.75
2019-01-29T09:59:03.462Z,8.13
2019-01-29T10:01:44.249Z,8.80
2019-01-29T10:04:25.315Z,8.10
2019-01-29T10:06:55.251Z,9.38
2019-01-29T10:09:44.032Z,9.78
2019-01-29T10:12:32.834Z,10.45
2019-01-29T10:18:37.028Z,8.93
2019-01-29T10:21:25.868Z,9.60
2019-01-29T10:24:14.979Z,9.80
2019-01-29T10:27:04.132Z,9.60
2019-01-29T10:29:53.280Z,8.23
2019-01-29T10:32:42.104Z,8.78
2019-01-29T10:35:31.051Z,8.10
2019-01-29T10:38:20.452Z,8.63
2019-01-29T10:40:50.183Z,8.53
2019-01-29T10:43:39.360Z,8.80
2019-01-29T10:46:20.753Z,7.55
2019-01-29T10:49:02.346Z,7.78
2019-01-29T10:51:43.740Z,8.25
2019-01-29T10:54:25.069Z,8.00
2019-01-29T10:57:05.979Z,8.80
2019-01-29T10:59:46.690Z,7.80
2019-01-29T11:02:28.007Z,6.92
2019-01-29T11:05:09.590Z,7.72
2019-01-29T11:07:50.755Z,7.30
2019-01-29T11:10:31.908Z,7.35
2019-01-29T11:13:01.409Z,7.10
2019-01-29T11:15:50.425Z,7.70
2019-01-29T11:18:39.317Z,7.90
2019-01-29T11:21:09.031Z,7.47
2019-01-29T11:23:57.929Z,7.75
2019-01-29T11:26:27.778Z,6.62
2019-01-29T11:32:11.028Z,6.50
2019-01-29T11:35:00.188Z,7.42
2019-01-29T11:37:48.712Z,6.92
2019-01-29T11:40:37.016Z,7.83
2019-01-29T11:43:32.263Z,9.10
2019-01-29T11:46:13.389Z,10.15
2019-01-29T11:48:54.597Z,9.23
2019-01-29T11:51:35.659Z,6.90
2019-01-29T11:54:17.624Z,7.65
2019-01-29T11:56:59.048Z,8.08
2019-01-29T11:59:40.947Z,9.40
2019-01-29T12:02:28.274Z,7.67
2019-01-29T12:05:05.275Z,7.62
2019-01-29T12:07:46.624Z,6.67
2019-01-29T12:10:28.516Z,6.12
2019-01-29T12:13:09.761Z,5.30
2019-01-29T12:15:51.041Z,6.47
2019-01-29T12:18:32.557Z,4.87
2019-01-29T12:21:02.408Z,3.80
2019-01-29T12:23:51.194Z,4.73
2019-01-29T12:26:39.935Z,4.90
2019-01-29T12:29:28.692Z,4.60
2019-01-29T12:32:17.904Z,4.47
2019-01-29T12:35:07.536Z,5.27
2019-01-29T12:37:56.479Z,5.30
2019-01-29T12:40:45.327Z,4.80
2019-01-29T12:43:34.559Z,5.63
2019-01-29T12:46:23.755Z,4.50
2019-01-29T12:49:04.206Z,4.77
2019-01-29T12:51:51.670Z,4.10
2019-01-29T12:54:33.400Z,4.20
2019-01-29T12:57:15.469Z,4.60
2019-01-29T12:59:56.709Z,3.80
2019-01-29T13:02:38.253Z,4.33
2019-01-29T13:05:19.776Z,4.17
2019-01-29T13:08:01.451Z,4.23
2019-01-29T13:10:42.932Z,4.80
2019-01-29T13:13:24.103Z,5.27
2019-01-29T13:16:06.038Z,3.83
2019-01-29T13:18:47.076Z,4.80
2019-01-29T13:21:27.778Z,3.93
2019-01-29T13:24:09.072Z,4.73
2019-01-29T13:26:50.010Z,4.40
2019-01-29T13:29:31.420Z,4.67
2019-01-29T13:32:12.731Z,5.17
2019-01-29T13:34:43.156Z,5.17
2019-01-29T13:37:31.923Z,3.80
2019-01-29T13:40:20.869Z,3.90
2019-01-29T13:43:09.784Z,4.10
2019-01-29T13:45:58.548Z,4.58
2019-01-29T13:48:47.407Z,3.90
2019-01-29T13:51:36.290Z,3.80
2019-01-29T13:54:25.487Z,3.40
2019-01-29T13:57:14.257Z,3.72
2019-01-29T14:00:03.653Z,3.12
2019-01-29T14:02:52.423Z,3.00
2019-01-29T14:05:41.334Z,3.08
2019-01-29T14:08:30.151Z,3.10
2019-01-29T14:11:18.647Z,2.70
2019-01-29T14:14:07.752Z,2.95
2019-01-29T14:16:56.932Z,2.75
2019-01-29T14:19:38.125Z,2.80
2019-01-29T14:22:20.136Z,2.75
2019-01-29T14:25:01.568Z,3.10
2019-01-29T14:27:42.777Z,2.70
2019-01-29T14:30:23.949Z,3.10
2019-01-29T14:33:04.966Z,2.65
2019-01-29T14:35:46.243Z,2.40
2019-01-29T14:38:56.884Z,2.35
2019-01-29T14:41:45.753Z,2.60
2019-01-29T14:44:53.671Z,3.02
2019-01-29T14:47:34.977Z,3.10
2019-01-29T14:52:59.559Z,3.05
2019-01-29T14:55:40.671Z,2.75
2019-01-29T14:58:22.303Z,3.17
2019-01-29T15:01:03.695Z,3.60
2019-01-29T15:03:45.632Z,3.33
2019-01-29T15:06:32.701Z,2.80
2019-01-29T15:09:10.994Z,3.75
2019-01-29T15:11:52.913Z,3.47
2019-01-29T15:14:33.872Z,3.00
2019-01-29T15:17:14.829Z,2.77
2019-01-29T15:19:55.595Z,2.87
2019-01-29T15:22:37.237Z,2.98
2019-01-29T15:25:18.254Z,2.77
2019-01-29T15:27:59.432Z,2.95
2019-01-29T15:30:40.371Z,2.95
2019-01-29T15:33:21.843Z,2.33
2019-01-29T15:36:03.507Z,2.62
2019-01-29T15:38:44.790Z,2.60
2019-01-29T15:41:26.428Z,2.70
2019-01-29T15:44:07.187Z,2.70
2019-01-29T15:46:48.306Z,3.75
2019-01-29T15:49:29.897Z,2.70
2019-01-29T15:52:11.327Z,3.20
2019-01-29T15:54:52.961Z,2.90
2019-01-29T15:57:34.088Z,2.75
2019-01-29T16:00:15.822Z,2.87
2019-01-29T16:02:57.659Z,2.95
2019-01-29T16:05:39.052Z,2.90
2019-01-29T16:08:20.914Z,2.98
2019-01-29T16:11:02.543Z,3.15
2019-01-29T16:13:43.190Z,2.85
2019-01-29T16:16:24.855Z,2.75
2019-01-29T16:19:06.611Z,3.05
2019-01-29T16:21:48.434Z,2.98
2019-01-29T16:24:30.181Z,3.10
2019-01-29T16:27:11.411Z,3.30
2019-01-29T16:29:53.097Z,3.62
2019-01-29T16:32:34.333Z,3.80
2019-01-29T16:35:15.641Z,3.65
2019-01-29T16:37:56.584Z,3.58
2019-01-29T16:40:38.180Z,2.30
2019-01-29T16:43:19.372Z,2.62
2019-01-29T16:46:01.046Z,3.10
2019-01-29T16:48:41.878Z,2.72
2019-01-29T16:51:22.743Z,2.55
2019-01-29T16:54:04.369Z,2.60
2019-01-29T16:56:45.199Z,2.42
2019-01-29T16:59:26.019Z,3.05
2019-01-29T17:02:06.945Z,2.67
2019-01-29T17:04:48.052Z,2.60
2019-01-29T17:07:29.932Z,3.00
2019-01-29T17:10:11.593Z,3.10
2019-01-29T17:12:53.494Z,3.25
2019-01-29T17:15:34.789Z,3.00
2019-01-29T17:18:15.796Z,4.53
2019-01-29T17:20:57.153Z,3.30
2019-01-29T17:23:38.712Z,3.58
2019-01-29T17:26:19.950Z,4.15
2019-01-29T17:29:01.127Z,3.65
2019-01-29T17:31:42.145Z,4.03
2019-01-29T17:34:23.760Z,4.30
2019-01-29T17:37:05.490Z,4.83
2019-01-29T17:39:46.823Z,5.22
2019-01-29T17:42:28.392Z,5.28
2019-01-29T17:45:09.668Z,5.35
2019-01-29T17:47:51.554Z,5.25
2019-01-29T17:50:33.225Z,5.12
2019-01-29T17:53:14.127Z,4.87
2019-01-29T17:55:55.074Z,5.67
2019-01-29T17:58:37.297Z,5.97
2019-01-29T18:01:18.224Z,6.00
2019-01-29T18:03:58.987Z,5.35
2019-01-29T18:06:28.809Z,5.75
2019-01-29T18:09:18.394Z,5.70
2019-01-29T18:12:07.590Z,5.35
2019-01-29T18:14:56.322Z,6.22
2019-01-29T18:17:45.147Z,5.10
2019-01-29T18:20:34.365Z,5.47
2019-01-29T18:23:23.541Z,5.50
2019-01-29T18:26:12.584Z,5.75
2019-01-29T18:28:43.174Z,7.55
2019-01-29T18:31:13.629Z,6.60
2019-01-29T18:34:02.849Z,5.78
2019-01-29T18:36:51.447Z,5.58
2019-01-29T18:39:40.555Z,6.35
2019-01-29T18:42:29.186Z,5.72
2019-01-29T18:45:18.562Z,6.10
2019-01-29T18:48:07.492Z,6.60
2019-01-29T18:50:56.699Z,7.50
2019-01-29T18:53:45.287Z,7.10
2019-01-29T18:56:34.292Z,7.30
2019-01-29T18:59:15.512Z,7.22
2019-01-29T19:01:56.571Z,7.30
2019-01-29T19:04:26.105Z,5.70
2019-01-29T19:07:15.048Z,7.12
2019-01-29T19:10:03.934Z,6.35
2019-01-29T19:12:52.833Z,6.40
2019-01-29T19:15:41.788Z,9.65
2019-01-29T19:18:30.692Z,7.05
2019-01-29T19:21:19.585Z,6.47
2019-01-29T19:24:08.456Z,6.60
2019-01-29T19:26:57.807Z,5.92
2019-01-29T19:29:47.028Z,6.58
2019-01-29T19:32:35.952Z,7.03
2019-01-29T19:35:24.735Z,6.60
2019-01-29T19:38:13.648Z,6.85
2019-01-29T19:41:03.056Z,6.85
2019-01-29T19:43:52.035Z,6.97
2019-01-29T19:46:41.414Z,7.37
2019-01-29T19:49:30.783Z,7.22
2019-01-29T19:52:19.588Z,8.00
2019-01-29T19:55:07.875Z,7.45
2019-01-29T19:57:49.660Z,7.67
2019-01-29T20:03:14.216Z,7.72
2019-01-29T20:05:54.857Z,8.38
2019-01-29T20:08:36.609Z,8.20
2019-01-29T20:11:17.660Z,7.80
2019-01-29T20:13:59.298Z,7.03
2019-01-29T20:16:40.660Z,7.80
2019-01-29T20:19:22.030Z,7.40
2019-01-29T20:22:03.532Z,7.70
2019-01-29T20:24:44.682Z,6.97
2019-01-29T20:27:26.443Z,8.05
2019-01-29T20:30:07.692Z,8.23
2019-01-29T20:32:53.339Z,10.88
2019-01-29T20:35:32.822Z,8.00
2019-01-29T20:38:13.945Z,7.30
2019-01-29T20:40:55.381Z,8.43
2019-01-29T20:43:36.967Z,8.28
2019-01-29T20:46:18.396Z,7.72
2019-01-29T20:49:00.253Z,6.87
2019-01-29T20:51:41.767Z,6.83
2019-01-29T20:54:22.591Z,6.30
2019-01-29T20:57:03.428Z,6.83
2019-01-29T20:59:44.633Z,6.05
2019-01-29T21:02:26.141Z,5.65
2019-01-29T21:05:07.048Z,6.55
2019-01-29T21:07:48.770Z,6.50
2019-01-29T21:10:30.096Z,7.90
2019-01-29T21:13:11.278Z,6.65
2019-01-29T21:15:52.956Z,6.95
2019-01-29T21:18:35.805Z,6.85
2019-01-29T21:21:17.344Z,5.80
2019-01-29T21:23:58.814Z,6.45
2019-01-29T21:26:29.757Z,8.18
2019-01-29T21:29:19.222Z,10.60
2019-01-29T21:34:44.779Z,6.05
2019-01-29T21:37:25.815Z,6.08
2019-01-29T21:39:56.119Z,6.47
2019-01-29T21:42:45.270Z,5.33
2019-01-29T21:45:34.809Z,6.50
2019-01-29T21:48:16.620Z,5.87
2019-01-29T21:50:47.459Z,5.40
2019-01-29T21:53:37.083Z,5.85
2019-01-29T21:56:26.717Z,6.05
2019-01-29T21:59:15.525Z,5.47
2019-01-29T22:02:04.787Z,5.72
2019-01-29T22:04:53.745Z,6.03
2019-01-29T22:07:42.940Z,5.72
2019-01-29T22:10:32.163Z,5.65
2019-01-29T22:13:21.220Z,5.95
2019-01-29T22:16:10.836Z,6.33
2019-01-29T22:19:01.731Z,5.58
2019-01-29T22:21:50.048Z,5.97
2019-01-29T22:24:39.656Z,6.80
2019-01-29T22:27:29.326Z,6.50
2019-01-29T22:30:22.413Z,6.35
2019-01-29T22:33:04.481Z,5.53
2019-01-29T22:35:45.980Z,6.35
2019-01-29T22:38:27.752Z,6.08
2019-01-29T22:40:57.941Z,5.90
2019-01-29T22:52:24.423Z,6.70
2019-01-29T22:55:13.559Z,6.40
2019-01-29T22:58:02.691Z,6.72
2019-01-29T23:01:10.653Z,6.37
2019-01-29T23:04:06.625Z,6.65
2019-01-29T23:07:14.148Z,6.58
2019-01-29T23:10:03.675Z,6.25
2019-01-29T23:12:52.315Z,7.30
2019-01-29T23:15:41.587Z,6.83
2019-01-29T23:18:30.379Z,7.15
2019-01-29T23:21:19.517Z,6.58
2019-01-29T23:24:08.625Z,7.37
2019-01-29T23:26:57.763Z,7.83
2019-01-29T23:29:43.719Z,7.15
2019-01-29T23:32:22.017Z,8.03
2019-01-29T23:35:03.519Z,7.40
2019-01-29T23:37:33.723Z,7.65
2019-01-29T23:40:22.470Z,7.58
2019-01-29T23:43:11.028Z,7.65
2019-01-29T23:45:59.891Z,7.42
2019-01-29T23:48:48.099Z,8.20
2019-01-29T23:51:30.179Z,7.22
2019-01-29T23:54:11.435Z,7.95
2019-01-29T23:56:52.981Z,7.10
2019-01-29T23:59:23.100Z,7.47
