createdAt,value
2018-05-06T00:02:07.907Z,16.30
2018-05-06T00:04:36.454Z,16.20
2018-05-06T00:07:05.779Z,16.10
2018-05-06T00:09:34.326Z,16.10
2018-05-06T00:12:02.976Z,16.00
2018-05-06T00:14:32.258Z,16.10
2018-05-06T00:17:00.810Z,16.00
2018-05-06T00:19:29.387Z,16.40
2018-05-06T00:21:57.954Z,16.20
2018-05-06T00:24:26.514Z,16.40
2018-05-06T00:26:55.076Z,16.40
2018-05-06T00:29:23.610Z,16.20
2018-05-06T00:31:52.154Z,16.10
2018-05-06T00:34:20.722Z,16.40
2018-05-06T00:36:49.281Z,16.70
2018-05-06T00:39:18.594Z,16.70
2018-05-06T00:41:47.163Z,16.70
2018-05-06T00:44:16.502Z,16.80
2018-05-06T00:46:45.066Z,16.80
2018-05-06T00:49:13.619Z,16.70
2018-05-06T00:51:42.198Z,16.60
2018-05-06T00:54:28.691Z,16.40
2018-05-06T00:56:57.240Z,16.20
2018-05-06T00:59:25.791Z,16.00
2018-05-06T01:01:54.354Z,15.70
2018-05-06T01:04:22.933Z,15.90
2018-05-06T01:06:51.493Z,16.10
2018-05-06T01:09:20.054Z,15.80
2018-05-06T01:11:48.598Z,15.50
2018-05-06T01:14:17.912Z,15.60
2018-05-06T01:16:46.484Z,15.60
2018-05-06T01:19:15.882Z,15.20
2018-05-06T01:21:44.455Z,15.20
2018-05-06T01:24:12.990Z,15.40
2018-05-06T01:26:41.553Z,15.20
2018-05-06T01:29:10.130Z,15.10
2018-05-06T01:31:38.690Z,15.30
2018-05-06T01:34:07.261Z,15.40
2018-05-06T01:36:35.815Z,15.20
2018-05-06T01:39:04.487Z,15.50
2018-05-06T01:41:33.039Z,15.20
2018-05-06T01:44:01.573Z,15.20
2018-05-06T01:46:30.131Z,15.10
2018-05-06T01:48:58.681Z,15.00
2018-05-06T01:51:27.259Z,15.00
2018-05-06T01:53:55.820Z,15.10
2018-05-06T01:56:24.358Z,15.20
2018-05-06T01:58:52.916Z,15.20
2018-05-06T02:01:22.230Z,14.80
2018-05-06T02:03:51.553Z,15.30
2018-05-06T02:06:20.121Z,15.30
2018-05-06T02:08:48.685Z,15.40
2018-05-06T02:11:18.007Z,15.30
2018-05-06T02:13:46.554Z,15.30
2018-05-06T02:16:15.104Z,15.60
2018-05-06T02:18:43.633Z,15.40
2018-05-06T02:21:12.210Z,15.10
2018-05-06T02:23:40.766Z,15.10
2018-05-06T02:26:09.326Z,14.80
2018-05-06T02:28:37.868Z,14.80
2018-05-06T02:31:06.418Z,14.70
2018-05-06T02:33:34.977Z,15.10
2018-05-06T02:36:03.803Z,15.00
2018-05-06T02:38:33.137Z,14.70
2018-05-06T02:41:02.435Z,14.90
2018-05-06T02:43:31.754Z,14.90
2018-05-06T02:46:00.302Z,14.90
2018-05-06T02:48:28.850Z,14.80
2018-05-06T02:50:57.418Z,14.70
2018-05-06T02:53:26.697Z,14.90
2018-05-06T02:55:55.214Z,14.90
2018-05-06T02:58:23.713Z,14.90
2018-05-06T03:00:52.257Z,14.60
2018-05-06T03:03:20.757Z,14.60
2018-05-06T03:05:50.030Z,14.80
2018-05-06T03:08:18.546Z,14.80
2018-05-06T03:10:47.050Z,14.90
2018-05-06T03:13:15.709Z,14.90
2018-05-06T03:15:44.260Z,14.90
2018-05-06T03:18:12.818Z,14.80
2018-05-06T03:20:41.376Z,14.80
2018-05-06T03:23:09.936Z,14.70
2018-05-06T03:25:38.502Z,14.90
2018-05-06T03:28:07.106Z,14.80
2018-05-06T03:30:35.665Z,14.80
2018-05-06T03:33:05.015Z,14.50
2018-05-06T03:35:33.562Z,14.50
2018-05-06T03:38:02.901Z,14.60
2018-05-06T03:40:31.451Z,14.50
2018-05-06T03:43:00.782Z,14.50
2018-05-06T03:45:29.326Z,14.50
2018-05-06T03:47:57.878Z,14.60
2018-05-06T03:50:26.426Z,14.20
2018-05-06T03:52:54.983Z,14.20
2018-05-06T03:55:24.334Z,14.40
2018-05-06T03:58:10.677Z,14.40
2018-05-06T04:00:46.190Z,14.30
2018-05-06T04:03:14.740Z,14.30
2018-05-06T04:05:43.378Z,14.40
2018-05-06T04:08:11.916Z,14.60
2018-05-06T04:10:40.466Z,14.20
2018-05-06T04:13:09.795Z,13.90
2018-05-06T04:15:38.349Z,13.90
2018-05-06T04:18:07.682Z,13.90
2018-05-06T04:20:36.243Z,14.00
2018-05-06T04:23:05.574Z,14.20
2018-05-06T04:25:34.118Z,14.10
2018-05-06T04:28:03.441Z,14.30
2018-05-06T04:30:32.007Z,14.20
2018-05-06T04:33:01.337Z,14.20
2018-05-06T04:35:29.913Z,14.20
2018-05-06T04:37:58.468Z,14.30
2018-05-06T04:40:27.781Z,13.90
2018-05-06T04:42:56.362Z,13.90
2018-05-06T04:45:25.689Z,13.70
2018-05-06T04:47:54.249Z,13.60
2018-05-06T04:50:22.815Z,13.70
2018-05-06T04:52:51.401Z,13.80
2018-05-06T04:55:19.987Z,13.90
2018-05-06T04:57:48.570Z,14.00
2018-05-06T05:00:17.910Z,14.20
2018-05-06T05:02:46.456Z,14.20
2018-05-06T05:05:15.791Z,13.90
2018-05-06T05:07:44.342Z,13.90
2018-05-06T05:10:13.649Z,14.00
2018-05-06T05:12:42.987Z,13.80
2018-05-06T05:15:11.567Z,13.80
2018-05-06T05:17:40.138Z,13.90
2018-05-06T05:20:08.708Z,13.70
2018-05-06T05:22:38.078Z,13.80
2018-05-06T05:25:06.666Z,13.80
2018-05-06T05:27:35.321Z,13.80
2018-05-06T05:30:03.870Z,13.70
2018-05-06T05:32:32.438Z,13.70
2018-05-06T05:35:01.770Z,13.80
2018-05-06T05:37:30.325Z,13.80
2018-05-06T05:39:59.667Z,13.80
2018-05-06T05:42:28.291Z,13.80
2018-05-06T05:44:56.858Z,13.90
2018-05-06T05:47:25.407Z,13.90
2018-05-06T05:49:53.973Z,13.90
2018-05-06T05:52:23.286Z,14.00
2018-05-06T05:54:51.855Z,14.00
2018-05-06T05:57:21.175Z,14.20
2018-05-06T05:59:49.766Z,14.20
2018-05-06T06:02:18.327Z,14.20
2018-05-06T06:04:46.911Z,14.20
2018-05-06T06:07:15.473Z,14.30
2018-05-06T06:09:44.870Z,14.40
2018-05-06T06:12:13.426Z,14.40
2018-05-06T06:14:42.775Z,14.50
2018-05-06T06:17:12.111Z,14.60
2018-05-06T06:19:40.670Z,14.50
2018-05-06T06:22:09.218Z,14.60
2018-05-06T06:24:37.829Z,14.70
2018-05-06T06:27:06.374Z,14.70
2018-05-06T06:29:34.943Z,14.70
2018-05-06T06:32:03.517Z,14.70
2018-05-06T06:34:32.051Z,14.80
2018-05-06T06:37:01.380Z,14.90
2018-05-06T06:39:29.966Z,14.90
2018-05-06T06:41:58.553Z,15.10
2018-05-06T06:44:27.133Z,15.10
2018-05-06T06:46:55.699Z,15.00
2018-05-06T06:49:24.331Z,15.10
2018-05-06T06:51:53.007Z,15.30
2018-05-06T06:54:21.562Z,15.30
2018-05-06T06:56:50.139Z,15.20
2018-05-06T06:59:18.697Z,15.20
2018-05-06T07:01:47.277Z,15.30
2018-05-06T07:04:15.834Z,15.30
2018-05-06T07:06:44.399Z,15.40
2018-05-06T07:09:13.739Z,15.50
2018-05-06T07:11:44.744Z,15.50
2018-05-06T07:14:13.302Z,15.70
2018-05-06T07:16:41.874Z,15.80
2018-05-06T07:19:11.578Z,15.70
2018-05-06T07:21:40.914Z,15.80
2018-05-06T07:24:09.478Z,15.80
2018-05-06T07:26:38.032Z,15.70
2018-05-06T07:29:06.588Z,15.80
2018-05-06T07:31:35.351Z,16.00
2018-05-06T07:34:03.927Z,16.00
2018-05-06T07:36:32.513Z,16.30
2018-05-06T07:39:01.175Z,16.10
2018-05-06T07:41:29.893Z,16.00
2018-05-06T07:43:58.592Z,16.20
2018-05-06T07:46:27.166Z,16.30
2018-05-06T07:48:55.748Z,16.40
2018-05-06T07:51:24.326Z,16.40
2018-05-06T07:53:52.907Z,16.30
2018-05-06T07:56:21.479Z,16.30
2018-05-06T07:58:50.106Z,16.40
2018-05-06T08:01:18.679Z,16.60
2018-05-06T08:03:47.243Z,16.70
2018-05-06T08:06:15.786Z,16.60
2018-05-06T08:08:44.325Z,16.50
2018-05-06T08:11:12.895Z,16.60
2018-05-06T08:13:41.450Z,16.70
2018-05-06T08:16:10.791Z,17.00
2018-05-06T08:18:39.350Z,17.00
2018-05-06T08:21:07.925Z,16.90
2018-05-06T08:23:36.495Z,17.10
2018-05-06T08:26:05.078Z,17.10
2018-05-06T08:28:33.641Z,17.30
2018-05-06T08:31:02.217Z,17.30
2018-05-06T08:33:30.779Z,17.20
2018-05-06T08:35:59.347Z,17.20
2018-05-06T08:38:27.894Z,17.40
2018-05-06T08:40:56.447Z,17.50
2018-05-06T08:43:25.016Z,17.60
2018-05-06T08:45:53.670Z,17.40
2018-05-06T08:48:22.194Z,17.50
2018-05-06T08:50:50.774Z,17.70
2018-05-06T08:53:19.337Z,17.80
2018-05-06T08:55:47.888Z,17.90
2018-05-06T08:58:17.218Z,17.90
2018-05-06T09:00:45.773Z,17.90
2018-05-06T09:03:15.103Z,17.90
2018-05-06T09:05:43.670Z,17.90
2018-05-06T09:08:12.225Z,18.20
2018-05-06T09:10:41.502Z,18.10
2018-05-06T09:13:10.075Z,18.30
2018-05-06T09:15:38.754Z,18.40
2018-05-06T09:18:07.305Z,18.30
2018-05-06T09:20:35.863Z,18.40
2018-05-06T09:23:04.405Z,18.30
2018-05-06T09:25:32.942Z,18.40
2018-05-06T09:28:02.229Z,18.70
2018-05-06T09:30:30.738Z,18.70
2018-05-06T09:33:00.010Z,18.80
2018-05-06T09:35:28.530Z,18.70
2018-05-06T09:37:57.042Z,19.10
2018-05-06T09:40:25.545Z,18.80
2018-05-06T09:42:54.057Z,18.90
2018-05-06T09:45:23.337Z,19.10
2018-05-06T09:47:51.902Z,19.00
2018-05-06T09:50:20.385Z,19.00
2018-05-06T09:52:48.889Z,19.20
2018-05-06T09:55:17.401Z,19.40
2018-05-06T09:57:45.911Z,19.50
2018-05-06T10:00:14.427Z,19.30
2018-05-06T10:02:48.935Z,19.40
2018-05-06T10:05:17.450Z,19.50
2018-05-06T10:07:46.721Z,19.70
2018-05-06T10:10:15.225Z,19.70
2018-05-06T10:12:43.733Z,19.60
2018-05-06T10:15:12.236Z,19.50
2018-05-06T10:17:40.772Z,19.50
2018-05-06T10:20:09.281Z,19.80
2018-05-06T10:22:37.786Z,19.80
2018-05-06T10:25:06.291Z,19.80
2018-05-06T10:27:34.810Z,19.90
2018-05-06T10:30:04.600Z,19.80
2018-05-06T10:32:34.665Z,20.10
2018-05-06T10:35:03.397Z,20.10
2018-05-06T10:37:32.816Z,20.00
2018-05-06T10:40:01.329Z,20.00
2018-05-06T10:42:30.704Z,20.10
2018-05-06T10:44:59.202Z,20.10
2018-05-06T10:47:28.485Z,20.40
2018-05-06T10:49:57.026Z,20.50
2018-05-06T10:52:25.602Z,20.20
2018-05-06T10:54:54.195Z,20.30
2018-05-06T10:57:22.760Z,20.40
2018-05-06T10:59:51.347Z,20.50
2018-05-06T11:02:19.919Z,20.60
2018-05-06T11:04:48.569Z,20.60
2018-05-06T11:07:17.125Z,20.60
2018-05-06T11:09:45.704Z,20.90
2018-05-06T11:12:14.283Z,20.90
2018-05-06T11:14:42.850Z,20.70
2018-05-06T11:17:11.422Z,20.90
2018-05-06T11:19:39.979Z,21.10
2018-05-06T11:22:08.542Z,21.00
2018-05-06T11:24:37.105Z,21.20
2018-05-06T11:27:05.662Z,21.30
2018-05-06T11:29:34.229Z,21.30
2018-05-06T11:32:02.835Z,21.30
2018-05-06T11:34:31.440Z,21.30
2018-05-06T11:37:00.024Z,21.50
2018-05-06T11:39:28.608Z,21.50
2018-05-06T11:41:57.179Z,21.40
2018-05-06T11:44:25.751Z,21.50
2018-05-06T11:46:54.313Z,21.40
2018-05-06T11:49:23.621Z,21.70
2018-05-06T11:51:53.764Z,21.70
2018-05-06T11:54:22.329Z,21.80
2018-05-06T11:56:51.035Z,21.70
2018-05-06T11:59:19.592Z,21.80
2018-05-06T12:01:48.165Z,21.60
2018-05-06T12:04:17.504Z,21.90
2018-05-06T12:06:46.065Z,21.90
2018-05-06T12:09:15.374Z,22.20
2018-05-06T12:11:43.944Z,22.20
2018-05-06T12:14:12.552Z,22.10
2018-05-06T12:16:41.715Z,22.10
2018-05-06T12:19:11.037Z,22.40
2018-05-06T12:21:39.584Z,22.40
2018-05-06T12:24:08.278Z,22.10
2018-05-06T12:26:36.725Z,22.30
2018-05-06T12:29:05.229Z,22.40
2018-05-06T12:31:33.737Z,22.40
2018-05-06T12:34:03.023Z,22.40
2018-05-06T12:36:31.538Z,22.40
2018-05-06T12:39:00.045Z,22.50
2018-05-06T12:41:28.629Z,22.40
2018-05-06T12:43:57.142Z,22.70
2018-05-06T12:46:25.658Z,22.70
2018-05-06T12:48:54.930Z,22.80
2018-05-06T12:51:23.442Z,22.80
2018-05-06T12:53:52.712Z,22.70
2018-05-06T12:56:21.222Z,22.70
2018-05-06T12:58:49.741Z,23.10
2018-05-06T13:01:18.269Z,22.90
2018-05-06T13:03:46.769Z,23.20
2018-05-06T13:06:15.305Z,23.10
2018-05-06T13:08:43.814Z,23.10
2018-05-06T13:11:12.318Z,23.20
2018-05-06T13:13:41.593Z,23.40
2018-05-06T13:16:10.137Z,23.40
2018-05-06T13:18:38.648Z,23.30
2018-05-06T13:21:07.157Z,23.40
2018-05-06T13:23:36.808Z,23.40
2018-05-06T13:26:09.721Z,23.40
2018-05-06T13:28:38.917Z,23.60
2018-05-06T13:31:07.494Z,23.70
2018-05-06T13:33:36.086Z,23.50
2018-05-06T13:36:04.679Z,23.60
2018-05-06T13:38:33.259Z,23.60
2018-05-06T13:41:02.079Z,23.60
2018-05-06T13:43:31.404Z,24.00
2018-05-06T13:46:00.741Z,23.90
2018-05-06T13:48:29.277Z,23.90
2018-05-06T13:50:57.826Z,24.10
2018-05-06T13:53:26.390Z,24.00
2018-05-06T13:55:54.938Z,24.00
2018-05-06T13:58:23.534Z,24.20
2018-05-06T14:00:52.107Z,24.10
2018-05-06T14:03:20.686Z,24.10
2018-05-06T14:05:49.231Z,24.40
2018-05-06T14:08:18.582Z,24.40
2018-05-06T14:10:47.149Z,24.40
2018-05-06T14:13:15.698Z,24.30
2018-05-06T14:15:44.391Z,24.30
2018-05-06T14:18:13.746Z,24.60
2018-05-06T14:20:42.521Z,24.60
2018-05-06T14:23:11.091Z,24.70
2018-05-06T14:25:39.799Z,24.70
2018-05-06T14:28:08.366Z,24.80
2018-05-06T14:30:36.908Z,24.80
2018-05-06T14:33:05.467Z,24.80
2018-05-06T14:35:34.086Z,24.90
2018-05-06T14:38:03.649Z,24.80
2018-05-06T14:40:32.392Z,24.80
2018-05-06T14:43:01.775Z,24.90
2018-05-06T14:45:30.574Z,24.80
2018-05-06T14:48:15.186Z,25.10
2018-05-06T14:50:43.792Z,25.10
2018-05-06T14:53:12.387Z,25.10
2018-05-06T14:55:40.971Z,25.00
2018-05-06T14:58:10.438Z,25.10
2018-05-06T15:00:39.934Z,25.30
2018-05-06T15:03:09.781Z,25.60
2018-05-06T15:05:38.357Z,25.90
2018-05-06T15:08:07.081Z,26.80
2018-05-06T15:10:36.471Z,28.00
2018-05-06T15:13:05.078Z,28.00
2018-05-06T15:15:34.418Z,28.10
2018-05-06T15:18:03.050Z,28.10
2018-05-06T15:20:31.608Z,28.50
2018-05-06T15:23:01.768Z,28.80
2018-05-06T15:25:31.769Z,28.70
2018-05-06T15:28:01.030Z,28.60
2018-05-06T15:30:29.812Z,28.60
2018-05-06T15:32:59.362Z,29.00
2018-05-06T15:35:27.937Z,29.10
2018-05-06T15:37:56.494Z,29.50
2018-05-06T15:40:26.233Z,29.80
2018-05-06T15:42:55.923Z,29.80
2018-05-06T15:45:24.542Z,29.70
2018-05-06T15:47:54.449Z,29.10
2018-05-06T15:50:23.440Z,29.10
2018-05-06T15:52:52.258Z,28.70
2018-05-06T15:55:20.878Z,29.00
2018-05-06T15:57:49.657Z,29.70
2018-05-06T16:00:18.438Z,30.10
2018-05-06T16:03:06.805Z,29.50
2018-05-06T16:05:36.070Z,29.50
2018-05-06T16:08:04.642Z,29.30
2018-05-06T16:10:34.457Z,29.70
2018-05-06T16:13:03.062Z,29.60
2018-05-06T16:15:31.838Z,29.70
2018-05-06T16:18:00.618Z,30.80
2018-05-06T16:20:29.693Z,30.80
2018-05-06T16:22:58.476Z,30.30
2018-05-06T16:25:27.304Z,30.40
2018-05-06T16:27:55.978Z,30.20
2018-05-06T16:30:24.706Z,30.40
2018-05-06T16:32:53.565Z,29.80
2018-05-06T16:35:26.158Z,30.30
2018-05-06T16:37:55.090Z,30.60
2018-05-06T16:40:23.693Z,31.00
2018-05-06T16:42:52.218Z,30.40
2018-05-06T16:45:20.994Z,30.00
2018-05-06T16:47:49.946Z,30.80
2018-05-06T16:50:18.479Z,31.00
2018-05-06T16:52:48.443Z,30.40
2018-05-06T16:55:16.989Z,29.60
2018-05-06T16:57:45.571Z,30.20
2018-05-06T17:00:14.346Z,30.30
2018-05-06T17:02:43.307Z,30.30
2018-05-06T17:05:12.894Z,30.60
2018-05-06T17:07:41.509Z,30.60
2018-05-06T17:10:10.802Z,30.00
2018-05-06T17:12:44.101Z,29.90
2018-05-06T17:15:13.394Z,30.20
2018-05-06T17:17:41.940Z,30.20
2018-05-06T17:20:13.590Z,30.10
2018-05-06T17:22:42.159Z,30.70
2018-05-06T17:25:10.810Z,30.60
2018-05-06T17:27:39.536Z,29.60
2018-05-06T17:30:08.102Z,29.00
2018-05-06T17:32:38.686Z,28.80
2018-05-06T17:35:07.478Z,28.80
2018-05-06T17:37:37.830Z,28.30
2018-05-06T17:40:07.134Z,28.10
2018-05-06T17:42:39.040Z,28.20
2018-05-06T17:45:08.594Z,27.50
2018-05-06T17:47:40.169Z,27.30
2018-05-06T17:50:10.491Z,27.30
2018-05-06T17:52:54.660Z,27.40
2018-05-06T17:55:23.833Z,27.40
2018-05-06T17:57:53.263Z,27.70
2018-05-06T18:00:21.888Z,27.80
2018-05-06T18:02:50.509Z,27.80
2018-05-06T18:05:19.022Z,27.40
2018-05-06T18:07:47.613Z,27.10
2018-05-06T18:10:16.840Z,27.20
2018-05-06T18:12:46.408Z,27.10
2018-05-06T18:15:15.020Z,26.40
2018-05-06T18:17:43.587Z,26.00
2018-05-06T18:20:14.517Z,26.00
2018-05-06T18:22:43.134Z,26.00
2018-05-06T18:25:11.693Z,26.40
2018-05-06T18:27:40.270Z,25.90
2018-05-06T18:30:08.835Z,25.40
2018-05-06T18:32:37.398Z,25.80
2018-05-06T18:35:05.974Z,25.70
2018-05-06T18:37:35.303Z,25.60
2018-05-06T18:40:03.878Z,25.60
2018-05-06T18:42:32.455Z,25.00
2018-05-06T18:45:01.033Z,25.10
2018-05-06T18:47:29.691Z,24.90
2018-05-06T18:49:58.279Z,24.90
2018-05-06T18:52:26.847Z,25.20
2018-05-06T18:54:55.450Z,25.10
2018-05-06T18:57:24.091Z,24.90
2018-05-06T18:59:52.629Z,24.90
2018-05-06T19:02:21.953Z,24.60
2018-05-06T19:04:50.529Z,24.60
2018-05-06T19:07:19.090Z,24.40
2018-05-06T19:09:47.666Z,24.00
2018-05-06T19:12:16.253Z,24.00
2018-05-06T19:14:44.831Z,23.70
2018-05-06T19:17:13.419Z,23.40
2018-05-06T19:19:41.996Z,23.50
2018-05-06T19:22:10.633Z,23.50
2018-05-06T19:24:39.223Z,23.50
2018-05-06T19:27:07.803Z,23.20
2018-05-06T19:29:36.405Z,23.20
2018-05-06T19:32:04.968Z,23.10
2018-05-06T19:34:33.551Z,23.10
2018-05-06T19:37:02.135Z,23.00
2018-05-06T19:39:30.737Z,23.10
2018-05-06T19:41:59.307Z,22.90
2018-05-06T19:44:27.874Z,23.10
2018-05-06T19:46:57.198Z,22.70
2018-05-06T19:49:25.901Z,22.70
2018-05-06T19:51:54.490Z,22.40
2018-05-06T19:54:23.034Z,22.40
2018-05-06T19:56:51.599Z,22.20
2018-05-06T19:59:20.934Z,22.10
2018-05-06T20:01:49.523Z,22.20
2018-05-06T20:04:18.089Z,22.20
2018-05-06T20:06:46.686Z,22.00
2018-05-06T20:09:15.270Z,22.20
2018-05-06T20:11:43.825Z,22.30
2018-05-06T20:14:13.180Z,22.10
2018-05-06T20:16:41.792Z,22.10
2018-05-06T20:19:10.373Z,22.00
2018-05-06T20:21:39.044Z,21.90
2018-05-06T20:24:07.579Z,22.10
2018-05-06T20:26:36.132Z,22.00
2018-05-06T20:29:04.757Z,21.50
2018-05-06T20:31:33.311Z,21.60
2018-05-06T20:34:01.876Z,21.70
2018-05-06T20:36:31.177Z,21.70
2018-05-06T20:38:59.741Z,21.70
2018-05-06T20:41:29.846Z,21.60
2018-05-06T20:43:58.394Z,21.50
2018-05-06T20:46:27.690Z,21.30
2018-05-06T20:48:56.999Z,21.30
2018-05-06T20:51:25.521Z,21.30
2018-05-06T20:53:54.115Z,21.10
2018-05-06T20:56:22.671Z,21.20
2018-05-06T20:58:51.259Z,21.50
2018-05-06T21:01:19.882Z,21.60
2018-05-06T21:03:48.476Z,21.40
2018-05-06T21:06:17.819Z,21.60
2018-05-06T21:08:46.379Z,21.60
2018-05-06T21:11:14.928Z,21.40
2018-05-06T21:13:43.472Z,21.50
2018-05-06T21:16:12.070Z,21.40
2018-05-06T21:18:40.881Z,21.20
2018-05-06T21:21:09.428Z,20.90
2018-05-06T21:23:37.979Z,20.80
2018-05-06T21:26:07.316Z,21.30
2018-05-06T21:28:35.951Z,21.20
2018-05-06T21:31:04.484Z,20.90
2018-05-06T21:33:33.082Z,20.80
2018-05-06T21:36:01.671Z,20.50
2018-05-06T21:38:31.567Z,20.60
2018-05-06T21:41:00.138Z,20.20
2018-05-06T21:43:28.828Z,20.20
2018-05-06T21:45:57.424Z,20.10
2018-05-06T21:48:26.183Z,20.20
2018-05-06T21:50:55.486Z,20.00
2018-05-06T21:53:24.035Z,20.40
2018-05-06T21:55:52.571Z,20.70
2018-05-06T21:58:21.138Z,20.50
2018-05-06T22:00:49.707Z,20.20
2018-05-06T22:03:19.038Z,19.90
2018-05-06T22:05:47.599Z,19.80
2018-05-06T22:08:16.158Z,19.80
2018-05-06T22:10:44.739Z,19.60
2018-05-06T22:13:13.321Z,19.60
2018-05-06T22:15:41.906Z,19.50
2018-05-06T22:18:10.488Z,19.40
2018-05-06T22:20:39.066Z,19.40
2018-05-06T22:23:07.657Z,19.20
2018-05-06T22:25:36.295Z,19.10
2018-05-06T22:28:04.850Z,19.00
2018-05-06T22:30:34.189Z,18.80
2018-05-06T22:33:02.762Z,18.80
2018-05-06T22:35:31.324Z,18.70
2018-05-06T22:37:59.883Z,18.80
2018-05-06T22:40:28.427Z,18.30
2018-05-06T22:42:56.981Z,18.30
2018-05-06T22:45:25.814Z,18.50
2018-05-06T22:47:54.330Z,18.50
2018-05-06T22:50:23.634Z,18.30
2018-05-06T22:52:52.966Z,18.10
2018-05-06T22:55:21.517Z,18.10
2018-05-06T22:57:50.837Z,18.30
2018-05-06T23:00:19.394Z,18.30
2018-05-06T23:02:47.963Z,18.10
2018-05-06T23:05:16.501Z,18.00
2018-05-06T23:07:45.078Z,18.30
2018-05-06T23:10:13.642Z,18.10
2018-05-06T23:12:42.979Z,17.90
2018-05-06T23:15:11.548Z,17.80
2018-05-06T23:17:40.098Z,17.80
2018-05-06T23:20:08.672Z,17.80
2018-05-06T23:22:37.229Z,17.80
2018-05-06T23:25:05.781Z,17.70
2018-05-06T23:27:34.345Z,17.60
2018-05-06T23:30:03.723Z,17.80
2018-05-06T23:32:32.302Z,17.70
2018-05-06T23:35:00.862Z,17.60
2018-05-06T23:37:29.474Z,17.50
2018-05-06T23:39:58.062Z,17.50
2018-05-06T23:42:26.589Z,17.40
2018-05-06T23:44:55.153Z,17.50
2018-05-06T23:47:23.716Z,17.60
2018-05-06T23:49:52.293Z,17.60
2018-05-06T23:52:20.910Z,17.40
2018-05-06T23:54:49.489Z,17.40
2018-05-06T23:57:18.049Z,17.30
2018-05-06T23:59:46.613Z,17.30
