createdAt,value
2022-10-20T00:01:20.807Z,15.20
2022-10-20T00:03:50.678Z,10.93
2022-10-20T00:06:22.032Z,9.60
2022-10-20T00:08:50.798Z,11.30
2022-10-20T00:11:22.231Z,10.93
2022-10-20T00:13:52.253Z,12.77
2022-10-20T00:16:21.149Z,8.10
2022-10-20T00:18:50.677Z,13.00
2022-10-20T00:21:23.740Z,10.63
2022-10-20T00:23:55.180Z,5.87
2022-10-20T00:26:25.818Z,8.17
2022-10-20T00:28:54.936Z,10.83
2022-10-20T00:31:24.738Z,7.00
2022-10-20T00:33:54.518Z,14.97
2022-10-20T00:36:24.805Z,8.03
2022-10-20T00:38:59.905Z,22.93
2022-10-20T00:41:28.461Z,15.80
2022-10-20T00:43:58.977Z,18.07
2022-10-20T00:46:33.005Z,12.03
2022-10-20T00:49:13.441Z,7.20
2022-10-20T00:51:41.484Z,8.40
2022-10-20T00:54:17.430Z,7.67
2022-10-20T00:56:49.671Z,11.43
2022-10-20T00:59:21.176Z,13.00
2022-10-20T01:01:50.188Z,17.33
2022-10-20T01:04:20.113Z,6.17
2022-10-20T01:06:48.063Z,5.77
2022-10-20T01:09:16.111Z,12.40
2022-10-20T01:11:54.703Z,10.40
2022-10-20T01:14:36.644Z,7.53
2022-10-20T01:17:17.564Z,6.50
2022-10-20T01:20:26.431Z,10.20
2022-10-20T01:23:41.013Z,10.17
2022-10-20T01:26:56.687Z,7.17
2022-10-20T01:29:33.156Z,7.40
2022-10-20T01:32:10.361Z,6.50
2022-10-20T01:34:50.624Z,8.47
2022-10-20T01:37:40.713Z,6.13
2022-10-20T01:40:26.407Z,5.33
2022-10-20T01:42:58.108Z,18.70
2022-10-20T01:45:31.863Z,15.13
2022-10-20T01:48:03.967Z,5.40
2022-10-20T01:50:32.814Z,12.00
2022-10-20T01:53:01.515Z,5.53
2022-10-20T01:55:29.757Z,13.00
2022-10-20T01:58:17.339Z,7.63
2022-10-20T02:00:47.555Z,7.60
2022-10-20T02:03:38.386Z,5.20
2022-10-20T02:06:21.417Z,9.27
2022-10-20T02:08:53.822Z,12.43
2022-10-20T02:11:33.914Z,6.17
2022-10-20T02:14:03.034Z,8.93
2022-10-20T02:16:35.449Z,9.97
2022-10-20T02:19:05.135Z,7.03
2022-10-20T02:21:33.184Z,10.87
2022-10-20T02:24:04.896Z,15.67
2022-10-20T02:26:34.373Z,22.67
2022-10-20T02:29:10.832Z,7.43
2022-10-20T02:31:40.440Z,5.10
2022-10-20T02:34:09.325Z,7.37
2022-10-20T02:36:41.353Z,4.33
2022-10-20T02:39:09.951Z,16.37
2022-10-20T02:41:38.556Z,4.90
2022-10-20T02:44:06.645Z,5.33
2022-10-20T02:46:34.619Z,6.33
2022-10-20T02:49:03.962Z,13.37
2022-10-20T02:51:31.921Z,4.47
2022-10-20T02:53:59.934Z,11.20
2022-10-20T02:56:30.306Z,12.00
2022-10-20T02:58:59.162Z,13.80
2022-10-20T03:01:30.050Z,9.17
2022-10-20T03:03:59.724Z,7.27
2022-10-20T03:06:29.076Z,4.70
2022-10-20T03:08:57.180Z,6.43
2022-10-20T03:11:25.430Z,11.57
2022-10-20T03:13:53.342Z,5.20
2022-10-20T03:16:21.461Z,5.03
2022-10-20T03:18:49.566Z,19.03
2022-10-20T03:21:17.561Z,6.20
2022-10-20T03:23:46.873Z,9.23
2022-10-20T03:26:14.943Z,8.20
2022-10-20T03:28:43.222Z,9.20
2022-10-20T03:31:11.538Z,7.27
2022-10-20T03:33:39.477Z,7.70
2022-10-20T03:36:08.009Z,4.80
2022-10-20T03:38:35.963Z,10.00
2022-10-20T03:41:05.503Z,11.93
2022-10-20T03:43:33.570Z,17.03
2022-10-20T03:46:06.042Z,10.60
2022-10-20T03:48:34.171Z,7.40
2022-10-20T03:51:04.747Z,12.40
2022-10-20T03:53:33.430Z,10.80
2022-10-20T03:56:08.044Z,17.53
2022-10-20T03:58:36.630Z,7.70
2022-10-20T04:01:06.336Z,11.10
2022-10-20T04:03:34.639Z,21.47
2022-10-20T04:06:02.619Z,9.20
2022-10-20T04:08:30.623Z,8.97
2022-10-20T04:11:00.350Z,10.73
2022-10-20T04:13:29.649Z,12.77
2022-10-20T04:15:57.608Z,11.33
2022-10-20T04:18:25.567Z,8.27
2022-10-20T04:20:53.521Z,8.57
2022-10-20T04:23:21.771Z,11.30
2022-10-20T04:25:49.822Z,8.83
2022-10-20T04:28:20.300Z,5.57
2022-10-20T04:30:54.963Z,9.60
2022-10-20T04:33:22.883Z,11.10
2022-10-20T04:38:23.742Z,11.43
2022-10-20T04:40:58.064Z,7.10
2022-10-20T04:43:28.601Z,12.10
2022-10-20T04:46:03.966Z,20.90
2022-10-20T04:48:35.299Z,7.50
2022-10-20T04:51:05.953Z,8.80
2022-10-20T04:53:34.285Z,17.73
2022-10-20T04:56:04.779Z,11.53
2022-10-20T04:58:32.885Z,13.73
2022-10-20T05:01:05.536Z,16.93
2022-10-20T05:03:33.941Z,16.93
2022-10-20T05:06:13.271Z,8.33
2022-10-20T05:08:42.691Z,13.07
2022-10-20T05:11:12.544Z,7.47
2022-10-20T05:13:41.043Z,12.33
2022-10-20T05:16:11.506Z,11.53
2022-10-20T05:18:40.506Z,11.80
2022-10-20T05:21:10.363Z,9.80
2022-10-20T05:23:39.754Z,10.10
2022-10-20T05:26:12.180Z,11.80
2022-10-20T05:28:40.854Z,10.43
2022-10-20T05:31:11.061Z,8.10
2022-10-20T05:33:40.391Z,11.67
2022-10-20T05:36:10.292Z,14.07
2022-10-20T05:38:38.591Z,10.40
2022-10-20T05:41:08.391Z,13.27
2022-10-20T05:43:38.387Z,15.23
2022-10-20T05:46:06.991Z,14.27
2022-10-20T05:48:42.823Z,12.23
2022-10-20T05:51:15.264Z,11.83
2022-10-20T05:53:44.332Z,11.03
2022-10-20T05:56:16.057Z,14.40
2022-10-20T05:58:45.582Z,12.47
2022-10-20T06:01:17.795Z,16.07
2022-10-20T06:03:50.327Z,13.43
2022-10-20T06:06:18.677Z,18.80
2022-10-20T06:08:47.040Z,12.00
2022-10-20T06:11:16.738Z,15.40
2022-10-20T06:13:47.286Z,12.93
2022-10-20T06:16:21.277Z,13.40
2022-10-20T06:18:51.589Z,10.00
2022-10-20T06:21:21.936Z,12.93
2022-10-20T06:23:50.122Z,15.93
2022-10-20T06:26:21.085Z,16.60
2022-10-20T06:28:52.856Z,12.10
2022-10-20T06:31:23.240Z,15.10
2022-10-20T06:33:53.449Z,18.27
2022-10-20T06:36:22.597Z,15.70
2022-10-20T06:38:58.062Z,13.43
2022-10-20T06:41:27.728Z,13.60
2022-10-20T06:43:59.124Z,16.40
2022-10-20T06:46:28.712Z,19.53
2022-10-20T06:48:58.989Z,13.33
2022-10-20T06:51:29.910Z,14.20
2022-10-20T06:53:58.097Z,14.30
2022-10-20T06:56:28.909Z,15.60
2022-10-20T06:58:58.852Z,12.33
2022-10-20T07:01:28.512Z,27.20
2022-10-20T07:04:00.453Z,26.80
2022-10-20T07:06:30.997Z,17.30
2022-10-20T07:09:00.262Z,24.23
2022-10-20T07:11:31.470Z,11.47
2022-10-20T07:14:00.843Z,13.23
2022-10-20T07:16:31.260Z,13.40
2022-10-20T07:19:01.461Z,13.37
2022-10-20T07:21:35.811Z,13.80
2022-10-20T07:24:07.366Z,16.70
2022-10-20T07:26:41.241Z,16.27
2022-10-20T07:29:09.418Z,14.63
2022-10-20T07:31:40.372Z,20.73
2022-10-20T07:34:28.090Z,11.97
2022-10-20T07:36:57.710Z,20.67
2022-10-20T07:39:26.649Z,10.73
2022-10-20T07:41:54.877Z,15.03
2022-10-20T07:44:23.035Z,12.43
2022-10-20T07:46:54.012Z,19.90
2022-10-20T07:52:12.547Z,17.00
2022-10-20T07:54:42.473Z,32.23
2022-10-20T07:57:10.584Z,17.13
2022-10-20T07:59:38.816Z,17.83
2022-10-20T08:02:06.844Z,20.93
2022-10-20T08:04:36.374Z,13.13
2022-10-20T08:07:04.439Z,14.37
2022-10-20T08:09:33.838Z,17.73
2022-10-20T08:12:02.074Z,16.37
2022-10-20T08:14:35.028Z,18.60
2022-10-20T08:17:04.722Z,13.47
2022-10-20T08:19:39.490Z,16.17
2022-10-20T08:22:12.906Z,17.67
2022-10-20T08:24:40.859Z,16.70
2022-10-20T08:27:08.843Z,13.57
2022-10-20T08:29:37.786Z,17.03
2022-10-20T08:32:06.321Z,22.50
2022-10-20T08:34:34.371Z,17.97
2022-10-20T08:37:02.337Z,25.13
2022-10-20T08:39:31.878Z,17.20
2022-10-20T08:42:09.579Z,11.63
2022-10-20T08:44:41.242Z,15.37
2022-10-20T08:47:29.174Z,18.63
2022-10-20T08:50:01.076Z,29.87
2022-10-20T08:52:29.430Z,19.33
2022-10-20T08:54:59.227Z,17.33
2022-10-20T08:57:33.333Z,25.73
2022-10-20T09:00:17.119Z,14.47
2022-10-20T09:02:45.575Z,15.70
2022-10-20T09:05:18.284Z,18.63
2022-10-20T09:07:49.858Z,20.03
2022-10-20T09:10:30.784Z,18.30
2022-10-20T09:12:59.466Z,22.23
2022-10-20T09:15:28.989Z,17.00
2022-10-20T09:18:02.784Z,16.70
2022-10-20T09:20:35.340Z,24.20
2022-10-20T09:23:07.881Z,20.53
2022-10-20T09:25:46.780Z,19.47
2022-10-20T09:28:23.305Z,17.03
2022-10-20T09:30:51.581Z,28.93
2022-10-20T09:33:29.591Z,18.67
2022-10-20T09:36:05.696Z,14.40
2022-10-20T09:38:36.470Z,22.60
2022-10-20T09:41:17.299Z,23.23
2022-10-20T09:43:58.021Z,27.17
2022-10-20T09:46:29.645Z,19.43
2022-10-20T09:48:58.413Z,21.80
2022-10-20T09:51:29.195Z,18.33
2022-10-20T09:54:01.808Z,20.33
2022-10-20T09:56:35.935Z,20.10
2022-10-20T09:59:08.670Z,18.57
2022-10-20T10:01:53.651Z,27.23
2022-10-20T10:04:34.810Z,25.13
2022-10-20T10:07:03.258Z,16.80
2022-10-20T10:09:40.320Z,27.60
2022-10-20T10:12:20.466Z,22.67
2022-10-20T10:14:53.743Z,34.37
2022-10-20T10:17:30.961Z,22.70
2022-10-20T10:19:59.100Z,21.93
2022-10-20T10:22:27.508Z,24.80
2022-10-20T10:24:56.827Z,33.07
2022-10-20T10:27:29.076Z,25.10
2022-10-20T10:30:28.365Z,19.80
2022-10-20T10:32:57.190Z,26.50
2022-10-20T10:35:28.492Z,19.10
2022-10-20T10:37:57.455Z,22.13
2022-10-20T10:40:37.404Z,27.70
2022-10-20T10:43:29.610Z,25.10
2022-10-20T10:45:59.922Z,22.17
2022-10-20T10:48:47.962Z,18.10
2022-10-20T10:51:27.933Z,22.60
2022-10-20T10:54:13.349Z,33.93
2022-10-20T10:56:46.303Z,25.07
2022-10-20T10:59:23.225Z,19.47
2022-10-20T11:02:24.983Z,21.70
2022-10-20T11:05:23.653Z,18.67
2022-10-20T11:08:04.186Z,22.17
2022-10-20T11:10:41.718Z,29.53
2022-10-20T11:13:27.237Z,19.80
2022-10-20T11:16:21.426Z,17.93
2022-10-20T11:19:33.866Z,21.83
2022-10-20T11:22:17.038Z,27.70
2022-10-20T11:24:52.131Z,27.03
2022-10-20T11:27:26.261Z,17.93
2022-10-20T11:30:04.487Z,31.17
2022-10-20T11:32:42.190Z,22.10
2022-10-20T11:35:22.593Z,26.53
2022-10-20T11:37:57.930Z,27.50
2022-10-20T11:40:31.802Z,21.00
2022-10-20T11:43:11.056Z,24.00
2022-10-20T11:45:50.497Z,23.80
2022-10-20T11:48:27.981Z,22.93
2022-10-20T11:51:18.864Z,17.73
2022-10-20T11:54:24.540Z,21.87
2022-10-20T11:57:06.975Z,31.70
2022-10-20T12:00:04.790Z,22.27
2022-10-20T12:03:23.124Z,23.70
2022-10-20T12:06:47.734Z,23.57
2022-10-20T12:09:58.454Z,28.40
2022-10-20T12:12:36.251Z,22.83
2022-10-20T12:15:20.340Z,18.33
2022-10-20T12:17:49.759Z,21.97
2022-10-20T12:20:53.994Z,19.33
2022-10-20T12:24:03.055Z,25.03
2022-10-20T12:27:18.464Z,28.40
2022-10-20T12:30:42.774Z,21.57
2022-10-20T12:33:18.754Z,31.07
2022-10-20T12:36:14.893Z,21.90
2022-10-20T12:38:46.467Z,22.73
2022-10-20T12:41:29.340Z,40.43
2022-10-20T12:44:04.707Z,27.20
2022-10-20T12:46:35.571Z,24.90
2022-10-20T12:49:11.141Z,26.57
2022-10-20T12:51:50.125Z,25.80
2022-10-20T12:54:26.434Z,27.03
2022-10-20T12:57:01.474Z,25.33
2022-10-20T12:59:41.510Z,18.90
2022-10-20T13:02:48.579Z,29.43
2022-10-20T13:05:45.950Z,25.67
2022-10-20T13:08:33.764Z,21.17
2022-10-20T13:11:53.987Z,28.40
2022-10-20T13:14:51.951Z,23.40
2022-10-20T13:17:45.741Z,24.90
2022-10-20T13:20:27.134Z,30.50
2022-10-20T13:22:56.227Z,24.17
2022-10-20T13:25:41.155Z,31.87
2022-10-20T13:28:20.111Z,31.70
2022-10-20T13:31:18.677Z,23.80
2022-10-20T13:34:04.518Z,24.87
2022-10-20T13:36:56.769Z,34.43
2022-10-20T13:39:38.396Z,23.87
2022-10-20T13:42:26.780Z,20.20
2022-10-20T13:45:05.157Z,30.50
2022-10-20T13:47:49.461Z,30.23
2022-10-20T13:50:21.692Z,66.10
2022-10-20T13:52:53.483Z,33.47
2022-10-20T13:55:24.578Z,32.73
2022-10-20T13:57:56.045Z,25.67
2022-10-20T14:00:28.387Z,28.30
2022-10-20T14:03:01.422Z,29.47
2022-10-20T14:05:32.416Z,30.07
2022-10-20T14:08:06.174Z,27.20
2022-10-20T14:10:45.110Z,37.90
2022-10-20T14:13:17.265Z,29.93
2022-10-20T14:15:48.928Z,24.83
2022-10-20T14:18:25.917Z,33.73
2022-10-20T14:21:02.888Z,24.63
2022-10-20T14:23:36.703Z,24.80
2022-10-20T14:26:05.839Z,27.30
2022-10-20T14:28:36.690Z,23.47
2022-10-20T14:31:05.501Z,33.83
2022-10-20T14:33:37.889Z,29.37
2022-10-20T14:36:06.310Z,24.23
2022-10-20T14:38:39.009Z,26.30
2022-10-20T14:41:09.621Z,32.00
2022-10-20T14:43:41.978Z,27.80
2022-10-20T14:46:13.018Z,30.73
2022-10-20T14:48:45.929Z,29.10
2022-10-20T14:51:35.646Z,34.30
2022-10-20T14:54:28.000Z,29.37
2022-10-20T14:56:59.070Z,30.13
2022-10-20T14:59:30.099Z,38.83
2022-10-20T15:02:07.596Z,35.03
2022-10-20T15:04:38.407Z,33.43
2022-10-20T15:07:14.543Z,29.23
2022-10-20T15:09:45.885Z,24.23
2022-10-20T15:12:18.648Z,33.27
2022-10-20T15:14:50.693Z,29.03
2022-10-20T15:17:37.624Z,28.07
2022-10-20T15:20:38.697Z,30.63
2022-10-20T15:23:11.026Z,28.00
2022-10-20T15:25:48.537Z,30.40
2022-10-20T15:28:46.171Z,27.37
2022-10-20T15:31:21.330Z,28.50
2022-10-20T15:33:52.252Z,29.00
2022-10-20T15:36:28.142Z,28.70
2022-10-20T15:38:57.241Z,24.67
2022-10-20T15:41:27.960Z,32.03
2022-10-20T15:43:55.931Z,26.43
2022-10-20T15:46:24.282Z,31.00
2022-10-20T15:48:52.251Z,25.63
2022-10-20T15:51:26.631Z,26.93
2022-10-20T15:53:54.859Z,31.90
2022-10-20T15:56:23.037Z,30.33
2022-10-20T15:58:51.319Z,29.53
2022-10-20T16:01:21.420Z,27.13
2022-10-20T16:03:50.356Z,26.53
2022-10-20T16:06:21.094Z,27.80
2022-10-20T16:08:51.142Z,27.33
2022-10-20T16:11:22.045Z,27.63
2022-10-20T16:13:50.460Z,27.30
2022-10-20T16:16:22.103Z,32.90
2022-10-20T16:18:50.155Z,33.63
2022-10-20T16:21:18.150Z,27.27
2022-10-20T16:23:48.006Z,31.30
2022-10-20T16:26:15.988Z,27.93
2022-10-20T16:28:44.180Z,26.37
2022-10-20T16:31:14.900Z,33.13
2022-10-20T16:33:43.575Z,37.00
2022-10-20T16:36:14.604Z,27.53
2022-10-20T16:38:44.371Z,33.03
2022-10-20T16:41:16.363Z,33.30
2022-10-20T16:43:46.636Z,26.67
2022-10-20T16:46:16.253Z,24.50
2022-10-20T16:48:47.752Z,24.97
2022-10-20T16:51:17.116Z,44.67
2022-10-20T16:53:45.388Z,27.10
2022-10-20T16:56:18.171Z,24.63
2022-10-20T16:58:49.439Z,31.33
2022-10-20T17:01:20.116Z,27.73
2022-10-20T17:03:50.877Z,24.73
2022-10-20T17:06:22.298Z,26.63
2022-10-20T17:08:51.121Z,28.53
2022-10-20T17:11:23.778Z,24.63
2022-10-20T17:13:52.958Z,31.07
2022-10-20T17:16:26.197Z,28.13
2022-10-20T17:18:57.438Z,35.43
2022-10-20T17:21:26.066Z,22.20
2022-10-20T17:23:54.244Z,21.70
2022-10-20T17:26:26.266Z,20.87
2022-10-20T17:28:56.375Z,19.30
2022-10-20T17:31:24.976Z,34.90
2022-10-20T17:33:53.386Z,27.57
2022-10-20T17:36:25.911Z,42.57
2022-10-20T17:39:05.530Z,28.57
2022-10-20T17:41:35.741Z,25.27
2022-10-20T17:44:07.669Z,25.10
2022-10-20T17:46:36.125Z,40.37
2022-10-20T17:49:04.316Z,39.23
2022-10-20T17:51:34.786Z,54.23
2022-10-20T17:54:03.311Z,38.50
2022-10-20T17:56:36.031Z,21.40
2022-10-20T17:59:07.387Z,22.27
2022-10-20T18:01:37.598Z,29.67
2022-10-20T18:04:08.292Z,37.73
2022-10-20T18:06:37.450Z,29.43
2022-10-20T18:09:08.114Z,34.03
2022-10-20T18:11:38.092Z,31.43
2022-10-20T18:14:06.380Z,26.27
2022-10-20T18:16:37.963Z,32.07
2022-10-20T18:19:07.366Z,32.53
2022-10-20T18:21:35.698Z,37.70
2022-10-20T18:24:06.535Z,30.03
2022-10-20T18:26:38.042Z,40.10
2022-10-20T18:29:08.698Z,36.90
2022-10-20T18:31:39.093Z,36.27
2022-10-20T18:34:09.710Z,23.30
2022-10-20T18:36:42.062Z,24.87
2022-10-20T18:39:14.876Z,27.40
2022-10-20T18:41:46.259Z,36.97
2022-10-20T18:44:16.736Z,27.47
2022-10-20T18:46:46.209Z,28.60
2022-10-20T18:49:18.758Z,38.07
2022-10-20T18:51:48.207Z,25.90
2022-10-20T18:54:17.283Z,27.47
2022-10-20T18:56:46.809Z,34.70
2022-10-20T18:59:16.211Z,30.03
2022-10-20T19:01:44.564Z,34.33
2022-10-20T19:04:13.417Z,33.53
2022-10-20T19:06:44.726Z,34.77
2022-10-20T19:09:15.614Z,36.73
2022-10-20T19:11:46.275Z,24.70
2022-10-20T19:14:15.469Z,27.17
2022-10-20T19:16:47.597Z,26.47
2022-10-20T19:19:17.835Z,32.93
2022-10-20T19:21:46.078Z,49.20
2022-10-20T19:24:17.120Z,25.47
2022-10-20T19:26:56.812Z,40.60
2022-10-20T19:29:31.216Z,53.33
2022-10-20T19:32:01.050Z,29.67
2022-10-20T19:34:34.196Z,27.87
2022-10-20T19:37:02.805Z,26.00
2022-10-20T19:39:33.494Z,22.47
2022-10-20T19:42:04.826Z,26.30
2022-10-20T19:44:33.703Z,27.80
2022-10-20T19:47:02.102Z,37.60
2022-10-20T19:49:30.526Z,29.53
2022-10-20T19:51:58.618Z,44.67
2022-10-20T19:54:27.057Z,22.23
2022-10-20T19:56:55.034Z,27.17
2022-10-20T19:59:24.470Z,23.93
2022-10-20T20:01:53.108Z,26.03
2022-10-20T20:04:21.129Z,23.80
2022-10-20T20:06:49.272Z,32.83
2022-10-20T20:09:17.672Z,27.07
2022-10-20T20:11:45.736Z,34.93
2022-10-20T20:14:17.052Z,33.00
2022-10-20T20:16:47.483Z,36.60
2022-10-20T20:19:16.721Z,33.60
2022-10-20T20:21:45.832Z,32.20
2022-10-20T20:24:14.858Z,24.23
2022-10-20T20:26:44.364Z,23.50
2022-10-20T20:29:12.637Z,32.27
2022-10-20T20:31:40.699Z,28.10
2022-10-20T20:34:10.018Z,25.87
2022-10-20T20:36:39.324Z,26.73
2022-10-20T20:39:08.142Z,25.17
2022-10-20T20:41:36.534Z,22.33
2022-10-20T20:44:08.553Z,33.70
2022-10-20T20:46:40.306Z,60.90
2022-10-20T20:49:09.998Z,30.90
2022-10-20T20:51:37.994Z,32.30
2022-10-20T20:54:06.077Z,29.40
2022-10-20T20:56:34.316Z,40.40
2022-10-20T20:59:02.335Z,21.50
2022-10-20T21:01:32.137Z,40.50
2022-10-20T21:04:03.048Z,32.80
2022-10-20T21:06:49.418Z,33.23
2022-10-20T21:09:21.627Z,39.67
2022-10-20T21:11:49.904Z,30.13
2022-10-20T21:14:17.870Z,25.03
2022-10-20T21:16:46.388Z,43.07
2022-10-20T21:19:14.386Z,38.03
2022-10-20T21:21:50.150Z,22.90
2022-10-20T21:24:19.157Z,30.97
2022-10-20T21:26:48.696Z,33.57
2022-10-20T21:29:16.908Z,39.33
2022-10-20T21:31:44.962Z,26.27
2022-10-20T21:34:13.198Z,33.00
2022-10-20T21:36:41.195Z,35.17
2022-10-20T21:39:15.734Z,41.23
2022-10-20T21:41:45.240Z,36.57
2022-10-20T21:44:15.440Z,32.97
2022-10-20T21:46:47.412Z,30.20
2022-10-20T21:49:18.293Z,25.40
2022-10-20T21:51:48.624Z,31.80
2022-10-20T21:56:53.943Z,38.63
2022-10-20T21:59:24.758Z,28.47
2022-10-20T22:01:54.623Z,36.67
2022-10-20T22:04:25.183Z,25.70
2022-10-20T22:06:53.793Z,29.23
2022-10-20T22:09:23.884Z,27.30
2022-10-20T22:11:55.033Z,33.13
2022-10-20T22:14:23.391Z,30.37
2022-10-20T22:16:51.742Z,28.20
2022-10-20T22:19:22.962Z,33.20
2022-10-20T22:21:52.995Z,29.00
2022-10-20T22:24:23.777Z,32.43
2022-10-20T22:26:52.760Z,28.33
2022-10-20T22:29:22.788Z,33.50
2022-10-20T22:31:51.577Z,25.17
2022-10-20T22:34:19.609Z,30.30
2022-10-20T22:36:47.619Z,31.90
2022-10-20T22:39:15.865Z,29.87
2022-10-20T22:41:45.279Z,34.87
2022-10-20T22:44:13.301Z,26.80
2022-10-20T22:46:41.299Z,35.73
2022-10-20T22:49:09.250Z,29.20
2022-10-20T22:51:37.282Z,42.80
2022-10-20T22:54:05.434Z,34.30
2022-10-20T22:56:33.371Z,35.50
2022-10-20T22:59:02.719Z,62.00
2022-10-20T23:01:30.755Z,41.53
2022-10-20T23:03:58.753Z,38.40
2022-10-20T23:06:27.915Z,37.70
2022-10-20T23:08:57.438Z,60.60
2022-10-20T23:11:25.844Z,31.87
2022-10-20T23:13:54.189Z,32.40
2022-10-20T23:18:57.855Z,31.10
2022-10-20T23:21:26.405Z,46.03
2022-10-20T23:23:54.391Z,45.67
2022-10-20T23:26:22.343Z,34.57
2022-10-20T23:28:50.336Z,59.20
2022-10-20T23:31:21.464Z,33.90
2022-10-20T23:33:55.911Z,35.37
2022-10-20T23:36:24.467Z,44.50
2022-10-20T23:38:52.543Z,36.90
2022-10-20T23:41:20.981Z,31.20
2022-10-20T23:43:48.988Z,39.10
2022-10-20T23:46:18.437Z,42.43
2022-10-20T23:48:46.387Z,43.47
2022-10-20T23:51:15.713Z,28.07
2022-10-20T23:53:43.667Z,35.57
2022-10-20T23:56:11.668Z,35.43
2022-10-20T23:58:39.662Z,38.93
