createdAt,value
2023-01-02T00:01:32.775Z,102001.23
2023-01-02T00:04:05.109Z,102009.06
2023-01-02T00:06:38.969Z,102007.23
2023-01-02T00:09:12.267Z,102014.88
2023-01-02T00:11:44.533Z,102023.55
2023-01-02T00:14:16.755Z,102027.17
2023-01-02T00:16:49.011Z,102031.09
2023-01-02T00:19:21.190Z,102030.73
2023-01-02T00:21:53.392Z,102031.92
2023-01-02T00:24:26.037Z,102032.80
2023-01-02T00:26:58.210Z,102029.90
2023-01-02T00:29:30.403Z,102036.63
2023-01-02T00:32:02.691Z,102029.88
2023-01-02T00:34:34.915Z,102032.66
2023-01-02T00:37:07.195Z,102034.38
2023-01-02T00:39:39.471Z,102028.48
2023-01-02T00:42:11.673Z,102025.12
2023-01-02T00:44:44.051Z,102025.36
2023-01-02T00:47:16.317Z,102024.37
2023-01-02T00:49:48.595Z,102024.17
2023-01-02T00:52:20.826Z,102018.48
2023-01-02T00:54:53.056Z,102021.57
2023-01-02T00:57:25.353Z,102022.77
2023-01-02T00:59:57.908Z,102023.64
2023-01-02T01:02:30.251Z,102023.05
2023-01-02T01:05:02.675Z,102019.06
2023-01-02T01:07:34.925Z,102019.14
2023-01-02T01:10:08.701Z,102010.02
2023-01-02T01:12:40.940Z,102007.59
2023-01-02T01:15:16.136Z,102005.02
2023-01-02T01:17:48.383Z,101999.12
2023-01-02T01:20:20.821Z,101992.26
2023-01-02T01:22:53.104Z,101989.21
2023-01-02T01:25:25.335Z,101984.68
2023-01-02T01:27:57.640Z,101981.86
2023-01-02T01:30:31.950Z,101982.89
2023-01-02T01:33:04.276Z,101979.89
2023-01-02T01:35:37.459Z,101980.20
2023-01-02T01:38:09.687Z,101977.66
2023-01-02T01:40:42.202Z,101977.30
2023-01-02T01:43:17.782Z,101977.82
2023-01-02T01:45:50.022Z,101978.65
2023-01-02T01:48:22.434Z,101976.59
2023-01-02T01:50:55.050Z,101972.50
2023-01-02T01:53:27.672Z,101966.23
2023-01-02T01:56:04.318Z,101971.22
2023-01-02T01:58:43.223Z,101968.41
2023-01-02T02:01:17.986Z,101964.39
2023-01-02T02:03:52.694Z,101963.50
2023-01-02T02:06:24.935Z,101958.88
2023-01-02T02:09:02.949Z,101959.72
2023-01-02T02:11:35.735Z,101958.05
2023-01-02T02:14:08.002Z,101961.98
2023-01-02T02:16:48.682Z,101960.73
2023-01-02T02:19:44.326Z,101965.84
2023-01-02T02:22:57.143Z,101964.50
2023-01-02T02:25:56.209Z,101965.28
2023-01-02T02:29:06.118Z,101959.57
2023-01-02T02:31:49.541Z,101958.15
2023-01-02T02:34:28.437Z,101967.06
2023-01-02T02:37:10.519Z,101968.12
2023-01-02T02:39:53.466Z,101977.46
2023-01-02T02:42:34.724Z,101981.17
2023-01-02T02:45:15.481Z,101976.88
2023-01-02T02:47:56.760Z,101977.39
2023-01-02T02:50:35.078Z,101971.55
2023-01-02T02:53:11.600Z,101970.88
2023-01-02T02:55:49.163Z,101973.00
2023-01-02T02:58:23.593Z,101977.62
2023-01-02T03:01:05.226Z,101975.34
2023-01-02T03:03:37.679Z,101979.92
2023-01-02T03:06:25.567Z,101979.35
2023-01-02T03:09:12.296Z,101980.29
2023-01-02T03:11:55.593Z,101983.70
2023-01-02T03:14:39.630Z,101984.61
2023-01-02T03:17:21.381Z,101986.09
2023-01-02T03:19:59.942Z,101982.40
2023-01-02T03:22:37.975Z,101984.49
2023-01-02T03:25:14.023Z,101983.16
2023-01-02T03:27:49.672Z,101985.85
2023-01-02T03:30:23.786Z,101980.98
2023-01-02T03:33:01.784Z,101982.77
2023-01-02T03:35:38.810Z,101978.63
2023-01-02T03:38:15.666Z,101975.92
2023-01-02T03:40:54.875Z,101979.42
2023-01-02T03:43:31.968Z,101981.40
2023-01-02T03:46:12.392Z,101980.95
2023-01-02T03:48:50.563Z,101982.38
2023-01-02T03:51:23.017Z,101978.63
2023-01-02T03:53:55.875Z,101977.21
2023-01-02T03:56:35.420Z,101973.78
2023-01-02T03:59:17.006Z,101972.98
2023-01-02T04:01:55.809Z,101970.02
2023-01-02T04:04:38.775Z,101975.52
2023-01-02T04:07:20.007Z,101980.65
2023-01-02T04:09:53.448Z,101983.71
2023-01-02T04:12:29.330Z,101983.10
2023-01-02T04:15:05.178Z,101980.96
2023-01-02T04:17:37.826Z,101975.52
2023-01-02T04:20:14.656Z,101972.05
2023-01-02T04:22:53.641Z,101978.52
2023-01-02T04:25:31.178Z,101979.89
2023-01-02T04:28:09.023Z,101980.98
2023-01-02T04:30:47.881Z,101979.59
2023-01-02T04:33:23.589Z,101974.02
2023-01-02T04:35:55.918Z,101977.86
2023-01-02T04:38:28.079Z,101979.51
2023-01-02T04:41:00.386Z,101976.81
2023-01-02T04:43:32.635Z,101977.02
2023-01-02T04:46:05.039Z,101975.55
2023-01-02T04:48:37.256Z,101975.27
2023-01-02T04:51:09.559Z,101971.33
2023-01-02T04:53:41.827Z,101971.65
2023-01-02T04:56:13.981Z,101971.60
2023-01-02T04:58:47.617Z,101978.96
2023-01-02T05:01:22.087Z,101984.91
2023-01-02T05:03:54.441Z,101987.92
2023-01-02T05:06:26.689Z,101992.76
2023-01-02T05:08:59.664Z,101985.80
2023-01-02T05:11:31.886Z,101983.45
2023-01-02T05:14:07.614Z,101980.66
2023-01-02T05:16:40.345Z,101984.15
2023-01-02T05:19:12.895Z,101984.15
2023-01-02T05:22:02.661Z,101982.91
2023-01-02T05:24:35.185Z,101985.61
2023-01-02T05:27:07.574Z,101986.83
2023-01-02T05:29:39.738Z,101984.70
2023-01-02T05:32:11.925Z,101984.84
2023-01-02T05:34:44.214Z,101987.61
2023-01-02T05:37:16.486Z,101987.82
2023-01-02T05:39:48.664Z,101985.39
2023-01-02T05:42:20.880Z,101989.06
2023-01-02T05:44:53.166Z,101989.92
2023-01-02T05:47:25.364Z,101993.65
2023-01-02T05:49:57.578Z,101989.38
2023-01-02T05:52:29.773Z,101988.89
2023-01-02T05:55:01.975Z,101993.05
2023-01-02T05:57:35.297Z,101993.80
2023-01-02T06:00:09.245Z,101991.20
2023-01-02T06:02:47.148Z,101988.91
2023-01-02T06:05:20.679Z,101983.98
2023-01-02T06:07:52.881Z,101984.55
2023-01-02T06:10:25.053Z,101978.95
2023-01-02T06:12:57.355Z,101979.24
2023-01-02T06:15:29.583Z,101979.65
2023-01-02T06:18:02.431Z,101979.73
2023-01-02T06:20:34.702Z,101987.40
2023-01-02T06:23:06.974Z,101987.13
2023-01-02T06:25:39.207Z,101991.14
2023-01-02T06:28:11.875Z,101992.21
2023-01-02T06:30:44.181Z,101993.36
2023-01-02T06:33:16.372Z,101995.10
2023-01-02T06:35:48.564Z,101996.92
2023-01-02T06:38:20.729Z,101997.92
2023-01-02T06:40:57.323Z,101996.70
2023-01-02T06:43:30.320Z,101994.04
2023-01-02T06:46:04.451Z,101992.08
2023-01-02T06:48:37.195Z,101990.33
2023-01-02T06:51:12.022Z,101994.55
2023-01-02T06:53:45.054Z,101992.04
2023-01-02T06:56:19.790Z,101992.65
2023-01-02T06:58:52.051Z,101990.71
2023-01-02T07:01:25.150Z,101997.96
2023-01-02T07:03:57.588Z,101997.93
2023-01-02T07:06:29.869Z,101997.46
2023-01-02T07:09:02.072Z,101998.42
2023-01-02T07:11:35.884Z,101995.55
2023-01-02T07:14:08.112Z,101992.93
2023-01-02T07:16:40.344Z,101996.98
2023-01-02T07:19:12.751Z,101992.34
2023-01-02T07:21:45.174Z,101998.77
2023-01-02T07:24:17.833Z,102002.80
2023-01-02T07:26:50.222Z,102007.55
2023-01-02T07:29:22.483Z,102006.61
2023-01-02T07:31:55.035Z,102005.71
2023-01-02T07:34:27.354Z,102005.18
2023-01-02T07:36:59.506Z,102003.61
2023-01-02T07:39:31.708Z,102006.47
2023-01-02T07:42:03.959Z,102005.38
2023-01-02T07:44:36.254Z,102005.98
2023-01-02T07:47:08.505Z,102003.33
2023-01-02T07:49:40.675Z,102009.54
2023-01-02T07:52:13.261Z,102013.27
2023-01-02T07:54:45.582Z,102018.80
2023-01-02T07:57:17.785Z,102021.45
2023-01-02T07:59:50.345Z,102020.73
2023-01-02T08:02:22.773Z,102020.75
2023-01-02T08:04:55.138Z,102020.30
2023-01-02T08:07:27.312Z,102015.30
2023-01-02T08:09:59.502Z,102019.45
2023-01-02T08:12:31.695Z,102023.77
2023-01-02T08:15:03.868Z,102030.27
2023-01-02T08:17:36.132Z,102030.84
2023-01-02T08:20:11.412Z,102032.73
2023-01-02T08:22:43.685Z,102031.23
2023-01-02T08:25:15.984Z,102034.18
2023-01-02T08:27:48.197Z,102026.70
2023-01-02T08:30:20.574Z,102027.83
2023-01-02T08:32:52.745Z,102025.70
2023-01-02T08:35:37.295Z,102017.81
2023-01-02T08:38:10.470Z,102024.25
2023-01-02T08:40:42.659Z,102022.32
2023-01-02T08:43:16.320Z,102023.16
2023-01-02T08:45:48.805Z,102024.95
2023-01-02T08:48:21.730Z,102032.42
2023-01-02T08:50:54.188Z,102033.82
2023-01-02T08:53:26.382Z,102031.97
2023-01-02T08:56:17.395Z,102029.04
2023-01-02T08:58:53.030Z,102029.40
2023-01-02T09:01:25.217Z,102025.80
2023-01-02T09:03:58.473Z,102026.49
2023-01-02T09:06:32.861Z,102023.27
2023-01-02T09:09:11.003Z,102024.98
2023-01-02T09:11:50.268Z,102020.89
2023-01-02T09:14:23.562Z,102012.35
2023-01-02T09:16:58.178Z,102009.63
2023-01-02T09:19:30.998Z,102005.05
2023-01-02T09:22:04.337Z,102005.20
2023-01-02T09:24:36.533Z,102001.05
2023-01-02T09:27:08.695Z,101999.10
2023-01-02T09:29:40.904Z,101994.25
2023-01-02T09:32:13.223Z,101988.89
2023-01-02T09:34:50.479Z,101986.50
2023-01-02T09:37:22.945Z,101980.98
2023-01-02T09:39:55.133Z,101979.44
2023-01-02T09:42:27.798Z,101975.60
2023-01-02T09:45:08.558Z,101968.83
2023-01-02T09:47:42.965Z,101963.39
2023-01-02T09:50:19.839Z,101960.08
2023-01-02T09:52:57.422Z,101954.08
2023-01-02T09:55:46.608Z,101949.08
2023-01-02T09:58:32.729Z,101940.23
2023-01-02T10:01:10.776Z,101936.34
2023-01-02T10:03:52.893Z,101935.17
2023-01-02T10:06:28.519Z,101935.98
2023-01-02T10:09:10.548Z,101935.85
2023-01-02T10:11:55.006Z,101938.90
2023-01-02T10:14:44.158Z,101937.34
2023-01-02T10:17:18.427Z,101937.48
2023-01-02T10:19:57.741Z,101928.38
2023-01-02T10:22:37.259Z,101921.51
2023-01-02T10:25:15.958Z,101922.27
2023-01-02T10:27:53.375Z,101919.70
2023-01-02T10:30:28.438Z,101914.09
2023-01-02T10:33:05.593Z,101909.06
2023-01-02T10:35:43.161Z,101897.40
2023-01-02T10:38:17.817Z,101892.45
2023-01-02T10:40:52.963Z,101886.71
2023-01-02T10:43:25.194Z,101882.19
2023-01-02T10:45:57.898Z,101879.59
2023-01-02T10:48:34.987Z,101880.20
2023-01-02T10:51:13.815Z,101877.14
2023-01-02T10:53:59.895Z,101875.14
2023-01-02T10:56:32.498Z,101872.20
2023-01-02T10:59:05.567Z,101868.65
2023-01-02T11:01:53.260Z,101867.70
2023-01-02T11:04:28.596Z,101864.38
2023-01-02T11:07:02.938Z,101859.70
2023-01-02T11:09:37.182Z,101862.54
2023-01-02T11:12:15.096Z,101854.95
2023-01-02T11:14:47.418Z,101851.17
2023-01-02T11:17:21.838Z,101851.89
2023-01-02T11:19:56.363Z,101847.05
2023-01-02T11:22:39.300Z,101843.27
2023-01-02T11:25:22.242Z,101837.17
2023-01-02T11:27:57.965Z,101833.86
2023-01-02T11:30:37.565Z,101829.17
2023-01-02T11:33:20.951Z,101825.41
2023-01-02T11:35:56.437Z,101822.33
2023-01-02T11:38:41.440Z,101823.92
2023-01-02T11:41:46.091Z,101821.91
2023-01-02T11:44:23.374Z,101820.07
2023-01-02T11:46:57.506Z,101816.70
2023-01-02T11:49:37.041Z,101816.31
2023-01-02T11:52:14.194Z,101813.10
2023-01-02T11:54:53.940Z,101812.23
2023-01-02T11:57:37.370Z,101808.23
2023-01-02T12:00:15.960Z,101800.95
2023-01-02T12:02:50.387Z,101801.13
2023-01-02T12:05:39.064Z,101803.49
2023-01-02T12:08:22.742Z,101807.20
2023-01-02T12:11:06.345Z,101806.05
2023-01-02T12:13:54.788Z,101805.45
2023-01-02T12:16:38.299Z,101805.73
2023-01-02T12:19:36.855Z,101804.96
2023-01-02T12:22:30.326Z,101805.76
2023-01-02T12:25:24.783Z,101799.25
2023-01-02T12:28:04.106Z,101796.45
2023-01-02T12:30:46.025Z,101797.34
2023-01-02T12:33:41.646Z,101794.99
2023-01-02T12:36:37.147Z,101790.20
2023-01-02T12:39:42.987Z,101786.35
2023-01-02T12:42:31.881Z,101784.58
2023-01-02T12:45:04.662Z,101784.73
2023-01-02T12:47:48.152Z,101786.21
2023-01-02T12:50:34.721Z,101786.17
2023-01-02T12:53:22.719Z,101787.94
2023-01-02T12:56:07.060Z,101782.22
2023-01-02T12:58:56.938Z,101790.44
2023-01-02T13:01:36.888Z,101790.40
2023-01-02T13:04:16.545Z,101784.77
2023-01-02T13:06:59.264Z,101782.75
2023-01-02T13:09:36.852Z,101779.34
2023-01-02T13:12:14.879Z,101781.39
2023-01-02T13:14:52.168Z,101780.15
2023-01-02T13:17:47.363Z,101783.95
2023-01-02T13:20:34.096Z,101780.11
2023-01-02T13:23:24.883Z,101776.69
2023-01-02T13:26:01.043Z,101777.15
2023-01-02T13:28:34.088Z,101778.98
2023-01-02T13:31:44.827Z,101782.05
2023-01-02T13:34:11.056Z,101778.09
2023-01-02T13:36:46.201Z,101783.58
2023-01-02T13:39:22.522Z,101786.64
2023-01-02T13:42:14.638Z,101783.36
2023-01-02T13:44:49.703Z,101789.98
2023-01-02T13:47:33.842Z,101787.03
2023-01-02T13:50:15.717Z,101787.96
2023-01-02T13:53:01.403Z,101788.61
2023-01-02T13:55:36.542Z,101783.03
2023-01-02T13:58:39.891Z,101784.36
2023-01-02T14:01:48.833Z,101780.75
2023-01-02T14:04:39.885Z,101782.04
2023-01-02T14:07:49.321Z,101777.41
2023-01-02T14:10:34.198Z,101775.04
2023-01-02T14:13:24.231Z,101776.31
2023-01-02T14:16:21.191Z,101776.46
2023-01-02T14:19:25.721Z,101778.61
2023-01-02T14:22:11.851Z,101779.74
2023-01-02T14:24:43.607Z,101780.15
2023-01-02T14:27:27.354Z,101779.02
2023-01-02T14:30:05.051Z,101779.02
2023-01-02T14:32:42.403Z,101778.02
2023-01-02T14:35:31.505Z,101776.70
2023-01-02T14:38:19.061Z,101774.76
2023-01-02T14:40:52.306Z,101772.38
2023-01-02T14:43:31.826Z,101771.82
2023-01-02T14:46:14.508Z,101775.44
2023-01-02T14:48:55.142Z,101774.65
2023-01-02T14:51:36.989Z,101773.52
2023-01-02T14:54:16.919Z,101779.27
2023-01-02T14:56:54.366Z,101776.09
2023-01-02T14:59:31.698Z,101780.48
2023-01-02T15:02:09.935Z,101779.61
2023-01-02T15:04:47.601Z,101774.77
2023-01-02T15:07:28.829Z,101776.16
2023-01-02T15:10:05.781Z,101771.48
2023-01-02T15:13:05.097Z,101778.48
2023-01-02T15:15:41.637Z,101779.38
2023-01-02T15:18:21.039Z,101778.85
2023-01-02T15:20:54.542Z,101772.38
2023-01-02T15:23:28.364Z,101776.63
2023-01-02T15:26:31.907Z,101774.63
2023-01-02T15:28:59.798Z,101773.09
2023-01-02T15:31:32.309Z,101773.91
2023-01-02T15:34:04.498Z,101777.11
2023-01-02T15:36:40.062Z,101776.73
2023-01-02T15:39:18.495Z,101776.05
2023-01-02T15:41:54.278Z,101780.37
2023-01-02T15:44:43.222Z,101781.18
2023-01-02T15:47:18.194Z,101782.23
2023-01-02T15:49:52.460Z,101781.29
2023-01-02T15:52:27.310Z,101782.64
2023-01-02T15:55:00.405Z,101779.09
2023-01-02T15:57:33.655Z,101771.59
2023-01-02T16:00:27.545Z,101782.27
2023-01-02T16:02:59.910Z,101781.37
2023-01-02T16:05:45.342Z,101776.57
2023-01-02T16:08:23.301Z,101768.79
2023-01-02T16:11:01.552Z,101775.60
2023-01-02T16:13:54.884Z,101775.86
2023-01-02T16:16:35.398Z,101775.29
2023-01-02T16:19:07.561Z,101779.67
2023-01-02T16:21:39.937Z,101780.46
2023-01-02T16:24:18.006Z,101781.73
2023-01-02T16:26:50.827Z,101780.15
2023-01-02T16:29:26.580Z,101785.50
2023-01-02T16:32:00.688Z,101788.59
2023-01-02T16:34:38.107Z,101784.49
2023-01-02T16:37:36.057Z,101785.07
2023-01-02T16:41:00.298Z,101785.05
2023-01-02T16:43:41.258Z,101786.13
2023-01-02T16:46:17.369Z,101786.13
2023-01-02T16:48:49.722Z,101787.13
2023-01-02T16:51:22.157Z,101786.63
2023-01-02T16:53:54.417Z,101785.45
2023-01-02T16:56:26.724Z,101784.65
2023-01-02T16:58:58.994Z,101786.95
2023-01-02T17:01:31.314Z,101786.08
2023-01-02T17:04:03.633Z,101786.62
2023-01-02T17:06:36.735Z,101792.52
2023-01-02T17:09:11.484Z,101793.83
2023-01-02T17:12:00.356Z,101796.55
2023-01-02T17:14:34.731Z,101795.61
2023-01-02T17:17:06.889Z,101799.01
2023-01-02T17:19:39.117Z,101798.36
2023-01-02T17:22:11.320Z,101800.04
2023-01-02T17:24:43.746Z,101797.58
2023-01-02T17:27:16.251Z,101796.48
2023-01-02T17:29:48.425Z,101799.08
2023-01-02T17:32:20.668Z,101799.90
2023-01-02T17:34:53.356Z,101800.10
2023-01-02T17:37:25.732Z,101792.03
2023-01-02T17:39:58.076Z,101795.71
2023-01-02T17:42:31.272Z,101793.39
2023-01-02T17:45:03.935Z,101792.36
2023-01-02T17:50:28.414Z,101790.08
2023-01-02T17:53:01.120Z,101794.50
2023-01-02T17:55:33.342Z,101794.14
2023-01-02T17:58:05.717Z,101792.61
2023-01-02T18:00:37.945Z,101791.55
2023-01-02T18:03:10.206Z,101791.80
2023-01-02T18:05:42.522Z,101792.14
2023-01-02T18:08:14.854Z,101792.21
2023-01-02T18:10:47.192Z,101790.30
2023-01-02T18:13:19.374Z,101790.15
2023-01-02T18:15:52.068Z,101787.63
2023-01-02T18:18:26.094Z,101785.99
2023-01-02T18:20:58.653Z,101786.36
2023-01-02T18:23:30.845Z,101783.41
2023-01-02T18:26:06.644Z,101786.88
2023-01-02T18:28:41.526Z,101784.42
2023-01-02T18:31:19.047Z,101783.38
2023-01-02T18:33:51.747Z,101784.38
2023-01-02T18:36:28.366Z,101784.29
2023-01-02T18:39:21.077Z,101780.30
2023-01-02T18:41:54.611Z,101777.30
2023-01-02T18:44:31.566Z,101774.08
2023-01-02T18:47:21.270Z,101772.47
2023-01-02T18:49:54.330Z,101770.90
2023-01-02T18:52:31.630Z,101766.93
2023-01-02T18:55:17.396Z,101768.27
2023-01-02T18:57:56.248Z,101769.39
2023-01-02T19:00:30.846Z,101768.48
2023-01-02T19:03:05.736Z,101766.21
2023-01-02T19:05:40.828Z,101764.50
2023-01-02T19:08:23.732Z,101765.48
2023-01-02T19:10:58.045Z,101764.23
2023-01-02T19:13:32.885Z,101762.80
2023-01-02T19:16:08.262Z,101762.40
2023-01-02T19:18:43.167Z,101762.41
2023-01-02T19:21:25.563Z,101764.95
2023-01-02T19:24:00.793Z,101761.56
2023-01-02T19:26:37.497Z,101761.15
2023-01-02T19:29:19.373Z,101760.03
2023-01-02T19:31:55.232Z,101759.39
2023-01-02T19:34:45.336Z,101762.63
2023-01-02T19:37:31.503Z,101765.35
2023-01-02T19:40:08.183Z,101765.83
2023-01-02T19:42:43.010Z,101765.20
2023-01-02T19:45:18.463Z,101766.96
2023-01-02T19:47:51.689Z,101768.10
2023-01-02T19:50:25.931Z,101769.29
2023-01-02T19:52:58.275Z,101768.39
2023-01-02T19:55:30.480Z,101765.69
2023-01-02T19:58:02.763Z,101765.13
2023-01-02T20:00:35.400Z,101768.17
2023-01-02T20:03:07.782Z,101764.07
2023-01-02T20:05:40.104Z,101767.58
2023-01-02T20:08:12.352Z,101765.24
2023-01-02T20:10:44.550Z,101760.61
2023-01-02T20:13:16.759Z,101758.75
2023-01-02T20:15:48.995Z,101758.02
2023-01-02T20:18:21.213Z,101762.02
2023-01-02T20:20:53.510Z,101758.07
2023-01-02T20:23:25.763Z,101752.65
2023-01-02T20:25:57.914Z,101756.88
2023-01-02T20:28:31.772Z,101757.79
2023-01-02T20:31:04.063Z,101758.30
2023-01-02T20:33:36.424Z,101758.32
2023-01-02T20:36:13.747Z,101755.45
2023-01-02T20:38:46.305Z,101746.55
2023-01-02T20:41:18.555Z,101749.55
2023-01-02T20:43:50.752Z,101749.80
2023-01-02T20:46:22.974Z,101741.18
2023-01-02T20:48:55.189Z,101746.85
2023-01-02T20:51:27.432Z,101748.95
2023-01-02T20:54:00.488Z,101742.77
2023-01-02T20:56:33.013Z,101742.45
2023-01-02T20:59:05.438Z,101740.29
2023-01-02T21:01:37.756Z,101741.96
2023-01-02T21:04:10.262Z,101739.15
2023-01-02T21:06:42.545Z,101739.34
2023-01-02T21:09:14.800Z,101736.42
2023-01-02T21:11:47.039Z,101738.33
2023-01-02T21:14:19.413Z,101730.89
2023-01-02T21:16:51.644Z,101733.36
2023-01-02T21:19:23.907Z,101728.46
2023-01-02T21:21:56.090Z,101725.73
2023-01-02T21:24:28.451Z,101722.86
2023-01-02T21:27:00.714Z,101721.37
2023-01-02T21:29:32.872Z,101724.36
2023-01-02T21:32:05.147Z,101720.43
2023-01-02T21:34:37.357Z,101717.27
2023-01-02T21:37:09.562Z,101717.61
2023-01-02T21:39:41.857Z,101717.90
2023-01-02T21:42:19.860Z,101713.56
2023-01-02T21:44:52.029Z,101712.71
2023-01-02T21:47:24.309Z,101711.09
2023-01-02T21:49:56.671Z,101712.90
2023-01-02T21:52:28.973Z,101713.44
2023-01-02T21:55:01.308Z,101715.05
2023-01-02T21:58:03.223Z,101713.52
2023-01-02T22:00:29.381Z,101710.47
2023-01-02T22:03:01.715Z,101708.74
2023-01-02T22:05:34.210Z,101709.21
2023-01-02T22:08:06.675Z,101704.78
2023-01-02T22:10:39.290Z,101706.61
2023-01-02T22:13:11.459Z,101703.63
2023-01-02T22:15:45.770Z,101704.02
2023-01-02T22:18:18.240Z,101697.33
2023-01-02T22:20:50.442Z,101700.57
2023-01-02T22:23:22.606Z,101695.02
2023-01-02T22:25:54.811Z,101695.70
2023-01-02T22:28:27.144Z,101685.92
2023-01-02T22:30:59.419Z,101690.84
2023-01-02T22:33:31.700Z,101685.64
2023-01-02T22:36:03.861Z,101684.05
2023-01-02T22:38:43.856Z,101684.99
2023-01-02T22:41:29.734Z,101679.21
2023-01-02T22:44:03.510Z,101682.00
2023-01-02T22:46:40.221Z,101679.79
2023-01-02T22:49:16.277Z,101675.66
2023-01-02T22:52:06.686Z,101677.30
2023-01-02T22:54:39.910Z,101674.73
2023-01-02T22:57:16.080Z,101669.01
2023-01-02T22:59:48.445Z,101669.23
2023-01-02T23:02:22.562Z,101667.19
2023-01-02T23:04:54.784Z,101666.16
2023-01-02T23:07:26.996Z,101662.75
2023-01-02T23:09:59.308Z,101661.38
2023-01-02T23:12:31.435Z,101662.29
2023-01-02T23:15:03.630Z,101659.63
2023-01-02T23:17:53.179Z,101655.20
2023-01-02T23:20:25.591Z,101651.56
2023-01-02T23:22:57.759Z,101648.91
2023-01-02T23:25:30.171Z,101646.84
2023-01-02T23:28:02.384Z,101647.27
2023-01-02T23:30:34.620Z,101642.54
2023-01-02T23:33:06.935Z,101644.88
2023-01-02T23:35:39.169Z,101645.98
2023-01-02T23:38:12.051Z,101639.81
2023-01-02T23:40:44.356Z,101638.79
2023-01-02T23:43:18.009Z,101642.48
2023-01-02T23:45:50.317Z,101645.31
2023-01-02T23:48:22.989Z,101642.52
2023-01-02T23:51:00.881Z,101646.83
2023-01-02T23:53:34.471Z,101648.87
2023-01-02T23:56:12.229Z,101647.18
2023-01-02T23:58:44.553Z,101650.62
