createdAt,value
2019-04-30T00:00:46.723Z,3.85
2019-04-30T00:03:35.762Z,3.72
2019-04-30T00:06:07.191Z,3.35
2019-04-30T00:08:39.113Z,3.30
2019-04-30T00:11:06.216Z,4.25
2019-04-30T00:13:35.858Z,3.83
2019-04-30T00:16:05.354Z,3.80
2019-04-30T00:18:39.407Z,3.85
2019-04-30T00:21:09.889Z,4.40
2019-04-30T00:23:36.701Z,4.47
2019-04-30T00:26:10.312Z,4.33
2019-04-30T00:28:39.444Z,4.35
2019-04-30T00:31:06.890Z,4.17
2019-04-30T00:33:35.775Z,4.97
2019-04-30T00:36:05.046Z,5.03
2019-04-30T00:38:37.716Z,4.70
2019-04-30T00:41:06.973Z,4.22
2019-04-30T00:43:37.639Z,5.25
2019-04-30T00:46:06.585Z,5.30
2019-04-30T00:48:35.738Z,4.90
2019-04-30T00:51:07.557Z,5.72
2019-04-30T00:53:35.971Z,5.35
2019-04-30T00:56:05.737Z,4.80
2019-04-30T00:58:35.619Z,5.15
2019-04-30T01:01:39.262Z,6.00
2019-04-30T01:04:12.242Z,5.80
2019-04-30T01:06:41.246Z,6.35
2019-04-30T01:09:10.503Z,5.50
2019-04-30T01:11:39.741Z,5.53
2019-04-30T01:14:09.919Z,5.08
2019-04-30T01:16:39.456Z,6.22
2019-04-30T01:19:10.092Z,6.40
2019-04-30T01:21:40.150Z,7.20
2019-04-30T01:24:10.323Z,5.65
2019-04-30T01:26:39.422Z,5.60
2019-04-30T01:29:10.190Z,5.17
2019-04-30T01:31:40.770Z,6.28
2019-04-30T01:34:13.868Z,7.00
2019-04-30T01:36:43.490Z,6.10
2019-04-30T01:39:11.342Z,6.47
2019-04-30T01:41:40.348Z,6.72
2019-04-30T01:44:11.930Z,6.90
2019-04-30T01:46:43.291Z,7.25
2019-04-30T01:49:10.453Z,6.03
2019-04-30T01:51:39.383Z,6.42
2019-04-30T01:54:09.258Z,7.00
2019-04-30T01:56:59.426Z,6.80
2019-04-30T01:59:48.986Z,5.97
2019-04-30T02:02:18.571Z,7.10
2019-04-30T02:04:49.211Z,6.22
2019-04-30T02:07:19.099Z,6.65
2019-04-30T02:09:48.934Z,6.60
2019-04-30T02:12:19.726Z,7.45
2019-04-30T02:14:49.472Z,7.03
2019-04-30T02:17:19.449Z,7.70
2019-04-30T02:19:54.744Z,6.05
2019-04-30T02:22:19.107Z,6.42
2019-04-30T02:24:48.590Z,7.50
2019-04-30T02:27:19.474Z,7.60
2019-04-30T02:29:49.502Z,7.60
2019-04-30T02:32:20.789Z,7.67
2019-04-30T02:34:55.705Z,7.28
2019-04-30T02:37:30.071Z,9.13
2019-04-30T02:40:00.862Z,7.60
2019-04-30T02:42:30.241Z,8.23
2019-04-30T02:45:03.620Z,7.80
2019-04-30T02:47:32.933Z,8.28
2019-04-30T02:50:15.611Z,7.92
2019-04-30T02:52:36.096Z,6.80
2019-04-30T02:55:05.867Z,7.72
2019-04-30T02:57:34.733Z,8.90
2019-04-30T03:00:10.280Z,8.08
2019-04-30T03:02:39.519Z,9.08
2019-04-30T03:05:10.241Z,7.12
2019-04-30T03:07:40.683Z,7.70
2019-04-30T03:10:10.333Z,7.40
2019-04-30T03:12:40.527Z,9.13
2019-04-30T03:15:10.312Z,8.40
2019-04-30T03:17:50.703Z,8.10
2019-04-30T03:20:41.095Z,10.05
2019-04-30T03:23:10.154Z,9.38
2019-04-30T03:25:40.516Z,9.85
2019-04-30T03:28:09.808Z,11.28
2019-04-30T03:30:41.890Z,12.18
2019-04-30T03:33:12.685Z,12.45
2019-04-30T03:35:46.692Z,13.03
2019-04-30T03:38:10.750Z,16.05
2019-04-30T03:40:40.567Z,15.58
2019-04-30T03:43:10.341Z,14.95
2019-04-30T03:45:40.184Z,17.00
2019-04-30T03:48:10.125Z,16.10
2019-04-30T03:50:50.262Z,18.42
2019-04-30T03:53:10.428Z,18.75
2019-04-30T03:55:40.127Z,21.25
2019-04-30T03:58:09.485Z,18.50
2019-04-30T04:01:01.375Z,19.92
2019-04-30T04:03:31.657Z,18.55
2019-04-30T04:06:21.414Z,16.12
2019-04-30T04:09:10.327Z,17.77
2019-04-30T04:11:41.307Z,16.73
2019-04-30T04:14:10.271Z,18.02
2019-04-30T04:16:41.030Z,18.10
2019-04-30T04:19:09.903Z,16.77
2019-04-30T04:21:39.387Z,17.45
2019-04-30T04:24:10.616Z,16.62
2019-04-30T04:26:43.349Z,18.62
2019-04-30T04:29:12.346Z,16.90
2019-04-30T04:31:40.439Z,16.27
2019-04-30T04:34:09.453Z,17.15
2019-04-30T04:36:39.951Z,16.55
2019-04-30T04:39:09.881Z,18.85
2019-04-30T04:41:39.872Z,16.40
2019-04-30T04:44:12.615Z,17.40
2019-04-30T04:46:40.226Z,18.32
2019-04-30T04:49:09.280Z,19.70
2019-04-30T04:51:42.028Z,17.17
2019-04-30T04:54:10.322Z,19.35
2019-04-30T04:56:39.972Z,21.20
2019-04-30T04:59:10.244Z,18.85
2019-04-30T05:01:39.602Z,20.57
2019-04-30T05:04:09.271Z,21.50
2019-04-30T05:06:39.542Z,22.10
2019-04-30T05:09:09.737Z,20.32
2019-04-30T05:11:39.586Z,19.65
2019-04-30T05:14:10.913Z,21.17
2019-04-30T05:16:39.147Z,19.35
2019-04-30T05:19:09.885Z,21.07
2019-04-30T05:21:42.773Z,19.70
2019-04-30T05:24:09.470Z,20.77
2019-04-30T05:26:38.701Z,19.62
2019-04-30T05:29:09.453Z,20.75
2019-04-30T05:31:38.483Z,24.50
2019-04-30T05:34:10.086Z,24.67
2019-04-30T05:36:39.136Z,23.00
2019-04-30T05:39:08.706Z,20.85
2019-04-30T05:41:38.632Z,22.70
2019-04-30T05:44:09.176Z,23.05
2019-04-30T05:46:39.775Z,21.97
2019-04-30T05:49:09.086Z,21.45
2019-04-30T05:51:38.768Z,21.48
2019-04-30T05:54:09.088Z,23.10
2019-04-30T05:56:39.867Z,21.37
2019-04-30T05:59:09.195Z,22.73
2019-04-30T06:01:39.526Z,23.30
2019-04-30T06:04:09.540Z,21.90
2019-04-30T06:06:39.046Z,22.82
2019-04-30T06:09:30.451Z,24.95
2019-04-30T06:12:13.586Z,24.55
2019-04-30T06:14:52.162Z,23.18
2019-04-30T06:17:21.319Z,22.75
2019-04-30T06:19:51.569Z,24.87
2019-04-30T06:22:21.131Z,23.83
2019-04-30T06:24:50.302Z,26.70
2019-04-30T06:27:19.481Z,29.42
2019-04-30T06:29:49.099Z,27.25
2019-04-30T06:32:23.172Z,26.20
2019-04-30T06:34:53.359Z,24.87
2019-04-30T06:37:28.851Z,25.57
2019-04-30T06:39:59.175Z,24.35
2019-04-30T06:42:29.327Z,26.25
2019-04-30T06:45:03.053Z,27.25
2019-04-30T06:47:33.350Z,24.87
2019-04-30T06:50:02.706Z,25.72
2019-04-30T06:52:31.786Z,25.60
2019-04-30T06:55:01.727Z,27.07
2019-04-30T06:57:30.950Z,26.82
2019-04-30T07:00:00.008Z,27.07
2019-04-30T07:02:30.812Z,27.67
2019-04-30T07:04:59.694Z,22.02
2019-04-30T07:07:38.485Z,23.90
2019-04-30T07:10:22.735Z,25.68
2019-04-30T07:12:55.559Z,24.55
2019-04-30T07:15:24.724Z,23.07
2019-04-30T07:17:53.759Z,23.87
2019-04-30T07:20:22.876Z,24.02
2019-04-30T07:22:59.084Z,22.62
2019-04-30T07:25:22.999Z,26.40
2019-04-30T07:27:51.965Z,22.10
2019-04-30T07:30:21.153Z,21.33
2019-04-30T07:32:50.364Z,21.60
2019-04-30T07:35:19.721Z,18.62
2019-04-30T07:37:49.762Z,17.45
2019-04-30T07:40:19.178Z,16.37
2019-04-30T07:42:49.210Z,16.48
2019-04-30T07:45:19.485Z,16.75
2019-04-30T07:47:49.417Z,16.85
2019-04-30T07:50:21.259Z,15.63
2019-04-30T07:53:01.598Z,15.15
2019-04-30T07:55:20.371Z,13.98
2019-04-30T07:57:50.643Z,15.98
2019-04-30T08:00:19.980Z,14.83
2019-04-30T08:02:56.507Z,13.75
2019-04-30T08:05:31.930Z,14.65
2019-04-30T08:08:16.686Z,14.38
2019-04-30T08:10:31.824Z,15.25
2019-04-30T08:13:09.833Z,13.85
2019-04-30T08:15:32.002Z,13.48
2019-04-30T08:18:05.467Z,14.03
2019-04-30T08:20:32.362Z,14.00
2019-04-30T08:23:13.415Z,15.32
2019-04-30T08:25:45.816Z,14.73
2019-04-30T08:28:06.227Z,13.88
2019-04-30T08:30:35.596Z,14.30
2019-04-30T08:33:04.853Z,13.53
2019-04-30T08:35:34.103Z,13.18
2019-04-30T08:38:03.775Z,13.38
2019-04-30T08:40:33.500Z,12.68
2019-04-30T08:43:02.825Z,13.50
2019-04-30T08:45:56.149Z,12.95
2019-04-30T08:48:25.194Z,13.32
2019-04-30T08:50:54.135Z,13.90
2019-04-30T08:53:29.271Z,13.38
2019-04-30T08:55:53.534Z,13.32
2019-04-30T08:58:22.469Z,13.03
2019-04-30T09:00:51.862Z,14.53
2019-04-30T09:03:20.724Z,13.13
2019-04-30T09:06:03.459Z,12.20
2019-04-30T09:08:32.641Z,11.65
2019-04-30T09:11:01.572Z,12.95
2019-04-30T09:13:30.374Z,13.85
2019-04-30T09:15:59.455Z,14.58
2019-04-30T09:18:29.260Z,13.78
2019-04-30T09:21:06.092Z,13.83
2019-04-30T09:23:42.953Z,13.38
2019-04-30T09:25:59.422Z,12.75
2019-04-30T09:28:29.443Z,13.93
2019-04-30T09:30:58.711Z,13.48
2019-04-30T09:33:29.311Z,13.60
2019-04-30T09:35:59.508Z,14.78
2019-04-30T09:38:29.054Z,14.03
2019-04-30T09:40:59.410Z,12.58
2019-04-30T09:43:28.710Z,13.53
2019-04-30T09:45:59.311Z,12.15
2019-04-30T09:48:30.242Z,11.83
2019-04-30T09:51:00.798Z,14.93
2019-04-30T09:53:30.141Z,14.90
2019-04-30T09:55:59.755Z,15.83
2019-04-30T09:58:29.940Z,13.93
2019-04-30T10:01:02.443Z,13.58
2019-04-30T10:03:39.976Z,14.83
2019-04-30T10:06:11.520Z,14.40
2019-04-30T10:08:48.392Z,16.02
2019-04-30T10:11:17.251Z,16.12
2019-04-30T10:13:48.511Z,18.05
2019-04-30T10:16:35.373Z,15.28
2019-04-30T10:19:04.402Z,18.20
2019-04-30T10:21:33.495Z,17.27
2019-04-30T10:24:49.310Z,17.40
2019-04-30T10:27:19.112Z,15.55
2019-04-30T10:29:49.443Z,15.68
2019-04-30T10:32:18.769Z,17.50
2019-04-30T10:34:47.883Z,17.40
2019-04-30T10:37:18.767Z,16.95
2019-04-30T10:39:49.024Z,17.40
2019-04-30T10:42:18.339Z,17.05
2019-04-30T10:44:47.394Z,16.75
2019-04-30T10:47:16.887Z,16.20
2019-04-30T10:49:45.879Z,16.90
2019-04-30T10:52:15.094Z,15.78
2019-04-30T10:54:43.965Z,17.30
2019-04-30T10:57:12.836Z,17.95
2019-04-30T11:02:32.318Z,17.60
2019-04-30T11:05:21.159Z,17.47
2019-04-30T11:07:50.566Z,19.60
2019-04-30T11:10:20.250Z,19.92
2019-04-30T11:12:49.172Z,18.00
2019-04-30T11:15:20.677Z,17.70
2019-04-30T11:17:49.612Z,18.30
2019-04-30T11:20:21.690Z,17.48
2019-04-30T11:22:50.196Z,17.30
2019-04-30T11:25:20.118Z,17.25
2019-04-30T11:27:50.464Z,18.52
2019-04-30T11:30:24.176Z,19.10
2019-04-30T11:32:51.391Z,17.13
2019-04-30T11:35:20.717Z,17.03
2019-04-30T11:37:49.766Z,15.05
2019-04-30T11:40:34.014Z,16.90
2019-04-30T11:42:56.654Z,15.47
2019-04-30T11:45:45.833Z,16.73
2019-04-30T11:48:15.074Z,18.00
2019-04-30T11:51:23.930Z,16.67
2019-04-30T11:54:12.762Z,16.40
2019-04-30T11:56:41.907Z,19.10
2019-04-30T11:59:11.162Z,16.87
2019-04-30T12:04:30.582Z,19.63
2019-04-30T12:07:02.614Z,19.93
2019-04-30T12:09:54.895Z,21.67
2019-04-30T12:12:24.694Z,20.53
2019-04-30T12:14:54.149Z,19.93
2019-04-30T12:17:23.204Z,20.97
2019-04-30T12:19:52.133Z,19.23
2019-04-30T12:22:21.263Z,20.63
2019-04-30T12:25:02.042Z,19.37
2019-04-30T12:27:21.058Z,20.17
2019-04-30T12:29:49.921Z,22.20
2019-04-30T12:32:19.220Z,19.83
2019-04-30T12:34:49.435Z,21.60
2019-04-30T12:37:19.065Z,24.93
2019-04-30T12:39:49.475Z,21.97
2019-04-30T12:42:18.961Z,22.03
2019-04-30T12:44:49.606Z,22.40
2019-04-30T12:47:21.508Z,24.80
2019-04-30T12:50:09.793Z,25.47
2019-04-30T12:52:59.371Z,24.37
2019-04-30T12:55:34.896Z,23.43
2019-04-30T12:58:04.015Z,25.03
2019-04-30T13:00:33.156Z,23.90
2019-04-30T13:03:02.190Z,26.20
2019-04-30T13:05:31.351Z,23.47
2019-04-30T13:08:01.092Z,23.57
2019-04-30T13:10:30.943Z,27.53
2019-04-30T13:13:00.456Z,23.83
2019-04-30T13:15:29.748Z,23.87
2019-04-30T13:17:58.756Z,26.23
2019-04-30T13:20:29.269Z,26.40
2019-04-30T13:22:58.868Z,27.50
2019-04-30T13:25:34.806Z,25.80
2019-04-30T13:28:03.219Z,27.27
2019-04-30T13:30:32.494Z,25.47
2019-04-30T13:33:12.350Z,25.50
2019-04-30T13:35:41.470Z,27.43
2019-04-30T13:38:16.891Z,27.93
2019-04-30T13:40:52.220Z,27.70
2019-04-30T13:43:40.603Z,27.47
2019-04-30T13:46:09.763Z,28.83
2019-04-30T13:48:39.169Z,27.60
2019-04-30T13:51:27.929Z,26.40
2019-04-30T13:53:59.149Z,27.93
2019-04-30T13:56:28.723Z,29.00
2019-04-30T13:58:57.842Z,28.97
2019-04-30T14:01:26.718Z,28.67
2019-04-30T14:04:16.956Z,30.00
2019-04-30T14:07:04.306Z,28.67
2019-04-30T14:09:34.433Z,28.30
2019-04-30T14:12:03.504Z,28.83
2019-04-30T14:14:32.525Z,30.47
2019-04-30T14:17:01.614Z,29.70
2019-04-30T14:19:30.673Z,27.47
2019-04-30T14:21:59.583Z,27.40
2019-04-30T14:24:29.329Z,29.80
2019-04-30T14:26:59.071Z,28.00
2019-04-30T14:29:30.001Z,28.93
2019-04-30T14:31:58.925Z,28.23
2019-04-30T14:34:28.619Z,27.40
2019-04-30T14:36:59.400Z,26.73
2019-04-30T14:39:29.210Z,29.27
2019-04-30T14:42:00.101Z,29.63
2019-04-30T14:44:31.850Z,28.80
2019-04-30T14:47:30.886Z,30.10
2019-04-30T14:50:10.661Z,28.30
2019-04-30T14:52:59.180Z,28.27
2019-04-30T14:55:47.224Z,30.50
2019-04-30T14:58:35.387Z,28.20
2019-04-30T15:01:29.373Z,28.17
2019-04-30T15:03:59.448Z,27.93
2019-04-30T15:06:28.644Z,27.65
2019-04-30T15:08:59.055Z,28.63
2019-04-30T15:11:28.882Z,26.20
2019-04-30T15:13:59.138Z,27.13
2019-04-30T15:16:28.319Z,26.93
2019-04-30T15:18:57.215Z,28.97
2019-04-30T15:21:26.375Z,28.17
2019-04-30T15:24:09.417Z,28.03
2019-04-30T15:26:40.727Z,28.87
2019-04-30T15:29:14.443Z,26.30
2019-04-30T15:31:42.554Z,27.50
2019-04-30T15:34:12.304Z,28.17
2019-04-30T15:36:41.706Z,26.67
2019-04-30T15:39:32.202Z,28.27
2019-04-30T15:42:02.695Z,25.27
2019-04-30T15:44:31.666Z,27.80
2019-04-30T15:47:01.143Z,26.50
2019-04-30T15:49:30.252Z,28.70
2019-04-30T15:52:00.046Z,30.20
2019-04-30T15:54:29.299Z,26.00
2019-04-30T15:57:00.268Z,26.95
2019-04-30T15:59:39.348Z,27.90
2019-04-30T16:02:12.648Z,26.70
2019-04-30T16:04:59.937Z,27.20
2019-04-30T16:07:29.538Z,26.85
2019-04-30T16:10:14.749Z,26.00
2019-04-30T16:12:55.724Z,26.97
2019-04-30T16:15:24.630Z,27.17
2019-04-30T16:17:55.974Z,28.57
2019-04-30T16:20:24.941Z,26.95
2019-04-30T16:22:54.001Z,28.90
2019-04-30T16:25:23.314Z,27.67
2019-04-30T16:27:52.301Z,27.73
2019-04-30T16:30:21.787Z,29.25
2019-04-30T16:32:50.898Z,27.73
2019-04-30T16:35:20.046Z,27.60
2019-04-30T16:37:49.608Z,27.77
2019-04-30T16:40:19.163Z,27.62
2019-04-30T16:42:48.993Z,28.65
2019-04-30T16:45:19.468Z,24.85
2019-04-30T16:47:48.760Z,28.20
2019-04-30T16:50:18.794Z,28.92
2019-04-30T16:52:49.703Z,26.25
2019-04-30T16:55:18.355Z,27.65
2019-04-30T16:57:47.289Z,27.32
2019-04-30T17:00:20.164Z,26.68
2019-04-30T17:02:53.469Z,28.07
2019-04-30T17:05:36.319Z,30.25
2019-04-30T17:08:24.379Z,28.12
2019-04-30T17:11:11.689Z,30.20
2019-04-30T17:13:44.785Z,29.18
2019-04-30T17:16:16.228Z,30.05
2019-04-30T17:18:49.916Z,28.95
2019-04-30T17:21:19.719Z,28.95
2019-04-30T17:23:50.954Z,30.72
2019-04-30T17:26:20.011Z,31.35
2019-04-30T17:28:49.908Z,30.62
2019-04-30T17:31:19.097Z,32.45
2019-04-30T17:33:48.136Z,32.70
2019-04-30T17:36:18.773Z,32.17
2019-04-30T17:38:48.988Z,30.02
2019-04-30T17:41:18.286Z,33.48
2019-04-30T17:43:49.183Z,33.70
2019-04-30T17:46:20.148Z,32.30
2019-04-30T17:48:49.644Z,33.25
2019-04-30T17:51:18.894Z,33.05
2019-04-30T17:54:05.521Z,33.40
2019-04-30T17:56:34.658Z,32.17
2019-04-30T17:59:03.831Z,33.40
2019-04-30T18:01:33.148Z,34.53
2019-04-30T18:04:08.766Z,33.35
2019-04-30T18:06:39.847Z,34.30
2019-04-30T18:09:11.264Z,31.50
2019-04-30T18:11:40.626Z,31.77
2019-04-30T18:14:09.899Z,31.85
2019-04-30T18:16:39.616Z,31.45
2019-04-30T18:19:18.709Z,32.08
2019-04-30T18:22:14.684Z,30.45
2019-04-30T18:25:01.183Z,32.13
2019-04-30T18:27:45.559Z,32.05
2019-04-30T18:30:11.982Z,32.38
2019-04-30T18:32:41.098Z,29.07
2019-04-30T18:35:10.615Z,30.32
2019-04-30T18:37:39.739Z,31.10
2019-04-30T18:40:09.619Z,29.82
2019-04-30T18:42:39.699Z,32.50
2019-04-30T18:45:11.247Z,31.35
2019-04-30T18:47:40.221Z,29.12
2019-04-30T18:50:09.466Z,33.38
2019-04-30T18:52:38.900Z,32.20
2019-04-30T18:55:09.310Z,32.88
2019-04-30T18:57:38.334Z,31.45
2019-04-30T19:00:09.991Z,32.15
2019-04-30T19:02:40.474Z,31.42
2019-04-30T19:05:14.258Z,30.75
2019-04-30T19:07:50.969Z,32.30
2019-04-30T19:10:29.939Z,29.67
2019-04-30T19:13:11.650Z,33.45
2019-04-30T19:16:18.093Z,33.98
2019-04-30T19:18:32.001Z,34.40
2019-04-30T19:21:01.063Z,34.15
2019-04-30T19:23:30.248Z,35.40
2019-04-30T19:25:59.797Z,36.48
2019-04-30T19:28:28.843Z,34.10
2019-04-30T19:31:00.781Z,33.33
2019-04-30T19:33:31.065Z,33.30
2019-04-30T19:35:59.901Z,32.95
2019-04-30T19:38:28.878Z,31.60
2019-04-30T19:40:57.938Z,33.88
2019-04-30T19:43:28.509Z,34.92
2019-04-30T19:45:59.218Z,34.75
2019-04-30T19:48:28.288Z,32.95
2019-04-30T19:50:58.682Z,33.20
2019-04-30T19:53:27.909Z,33.10
2019-04-30T19:55:56.921Z,30.72
2019-04-30T19:58:44.989Z,34.15
2019-04-30T20:00:59.375Z,33.63
2019-04-30T20:03:29.300Z,32.15
2019-04-30T20:05:58.686Z,33.20
2019-04-30T20:08:28.683Z,32.50
2019-04-30T20:10:59.304Z,34.30
2019-04-30T20:13:36.701Z,32.23
2019-04-30T20:15:59.467Z,34.43
2019-04-30T20:18:29.254Z,35.25
2019-04-30T20:21:01.193Z,35.90
2019-04-30T20:23:30.366Z,34.88
2019-04-30T20:25:59.446Z,34.18
2019-04-30T20:28:38.514Z,35.98
2019-04-30T20:30:59.175Z,38.17
2019-04-30T20:33:29.004Z,36.65
2019-04-30T20:35:59.037Z,38.02
2019-04-30T20:38:45.307Z,37.38
2019-04-30T20:41:14.289Z,38.63
2019-04-30T20:43:43.393Z,36.95
2019-04-30T20:46:13.446Z,40.80
2019-04-30T20:48:42.359Z,40.10
2019-04-30T20:51:11.421Z,43.60
2019-04-30T20:53:41.045Z,43.20
2019-04-30T20:56:10.188Z,43.90
2019-04-30T20:58:54.609Z,43.70
2019-04-30T21:01:09.962Z,42.45
2019-04-30T21:03:39.612Z,46.58
2019-04-30T21:06:09.048Z,43.25
2019-04-30T21:08:38.235Z,48.30
2019-04-30T21:11:09.305Z,48.30
2019-04-30T21:13:39.219Z,48.90
2019-04-30T21:16:08.420Z,50.78
2019-04-30T21:18:39.176Z,48.75
2019-04-30T21:21:08.163Z,45.28
2019-04-30T21:23:42.350Z,49.88
2019-04-30T21:26:11.392Z,47.98
2019-04-30T21:28:40.722Z,51.05
2019-04-30T21:31:27.548Z,47.05
2019-04-30T21:34:03.487Z,49.65
2019-04-30T21:36:32.644Z,48.02
2019-04-30T21:39:01.736Z,49.88
2019-04-30T21:41:30.911Z,50.05
2019-04-30T21:43:59.791Z,49.83
2019-04-30T21:46:31.642Z,50.95
2019-04-30T21:49:00.784Z,48.87
2019-04-30T21:51:29.719Z,47.75
2019-04-30T21:53:58.676Z,50.65
2019-04-30T21:56:29.119Z,48.08
2019-04-30T21:58:59.169Z,51.90
2019-04-30T22:01:28.438Z,51.48
2019-04-30T22:03:57.763Z,50.30
2019-04-30T22:06:26.950Z,50.52
2019-04-30T22:08:56.209Z,47.00
2019-04-30T22:11:25.709Z,46.65
2019-04-30T22:13:54.543Z,47.27
2019-04-30T22:16:23.624Z,45.70
2019-04-30T22:18:52.682Z,45.67
2019-04-30T22:21:21.749Z,44.65
2019-04-30T22:23:50.810Z,45.17
2019-04-30T22:26:19.663Z,46.23
2019-04-30T22:28:49.398Z,45.80
2019-04-30T22:31:20.334Z,43.55
2019-04-30T22:33:49.419Z,42.60
2019-04-30T22:36:23.585Z,41.85
2019-04-30T22:39:11.993Z,38.80
2019-04-30T22:41:41.806Z,37.65
2019-04-30T22:44:12.225Z,39.78
2019-04-30T22:46:41.563Z,37.30
2019-04-30T22:49:10.570Z,35.92
2019-04-30T22:51:39.449Z,36.05
2019-04-30T22:54:08.422Z,37.25
2019-04-30T22:56:37.546Z,35.50
2019-04-30T22:59:06.384Z,37.20
2019-04-30T23:01:43.935Z,35.08
2019-04-30T23:04:17.602Z,36.83
2019-04-30T23:06:46.655Z,34.58
2019-04-30T23:09:16.502Z,37.83
2019-04-30T23:11:45.462Z,35.30
2019-04-30T23:14:14.409Z,34.75
2019-04-30T23:16:43.367Z,33.20
2019-04-30T23:19:12.855Z,36.23
2019-04-30T23:21:41.920Z,31.15
2019-04-30T23:24:15.177Z,32.17
2019-04-30T23:26:44.195Z,33.10
2019-04-30T23:29:13.085Z,33.75
2019-04-30T23:31:42.123Z,33.38
2019-04-30T23:34:17.735Z,33.23
2019-04-30T23:36:41.579Z,34.15
2019-04-30T23:39:11.267Z,32.67
2019-04-30T23:41:40.171Z,35.10
2019-04-30T23:44:09.062Z,33.53
2019-04-30T23:46:38.055Z,32.70
2019-04-30T23:49:07.067Z,33.75
2019-04-30T23:51:36.519Z,34.33
2019-04-30T23:54:05.528Z,32.98
2019-04-30T23:56:34.438Z,33.45
2019-04-30T23:59:03.410Z,32.17
