createdAt,value
2018-07-22T00:02:25.185Z,22.30
2018-07-22T00:04:54.720Z,22.20
2018-07-22T00:07:24.521Z,22.20
2018-07-22T00:09:54.361Z,22.20
2018-07-22T00:12:24.176Z,22.20
2018-07-22T00:14:53.645Z,22.20
2018-07-22T00:17:23.156Z,22.20
2018-07-22T00:19:52.754Z,22.10
2018-07-22T00:22:22.329Z,22.10
2018-07-22T00:24:52.194Z,22.10
2018-07-22T00:27:23.134Z,22.10
2018-07-22T00:29:52.784Z,22.00
2018-07-22T00:32:22.814Z,22.00
2018-07-22T00:34:52.673Z,22.00
2018-07-22T00:37:22.288Z,22.00
2018-07-22T00:39:51.847Z,21.90
2018-07-22T00:42:21.713Z,21.90
2018-07-22T00:44:51.200Z,21.80
2018-07-22T00:47:20.743Z,21.90
2018-07-22T00:49:50.557Z,21.90
2018-07-22T00:52:20.060Z,21.90
2018-07-22T00:54:49.958Z,21.90
2018-07-22T00:57:19.973Z,21.90
2018-07-22T00:59:50.023Z,21.90
2018-07-22T01:02:19.687Z,22.00
2018-07-22T01:04:49.213Z,22.00
2018-07-22T01:07:19.109Z,22.00
2018-07-22T01:09:48.707Z,22.10
2018-07-22T01:12:18.218Z,22.10
2018-07-22T01:14:48.092Z,22.10
2018-07-22T01:17:17.655Z,22.10
2018-07-22T01:19:47.144Z,21.90
2018-07-22T01:22:16.815Z,21.90
2018-07-22T01:24:46.417Z,22.00
2018-07-22T01:27:15.947Z,22.10
2018-07-22T01:29:45.511Z,22.10
2018-07-22T01:32:15.592Z,22.10
2018-07-22T01:34:45.137Z,22.20
2018-07-22T01:37:14.961Z,22.10
2018-07-22T01:39:44.476Z,22.10
2018-07-22T01:42:13.963Z,22.10
2018-07-22T01:44:43.609Z,22.10
2018-07-22T01:47:13.257Z,22.10
2018-07-22T01:49:42.754Z,22.10
2018-07-22T01:52:12.887Z,22.10
2018-07-22T01:54:42.991Z,22.10
2018-07-22T01:57:12.839Z,22.10
2018-07-22T01:59:42.850Z,22.10
2018-07-22T02:02:12.430Z,22.10
2018-07-22T02:04:42.025Z,22.10
2018-07-22T02:07:11.871Z,22.10
2018-07-22T02:09:41.536Z,22.10
2018-07-22T02:12:11.125Z,22.10
2018-07-22T02:14:40.732Z,22.10
2018-07-22T02:17:10.301Z,22.10
2018-07-22T02:19:40.389Z,22.10
2018-07-22T02:22:10.663Z,22.20
2018-07-22T02:24:40.210Z,22.20
2018-07-22T02:27:09.860Z,22.20
2018-07-22T02:29:39.588Z,22.20
2018-07-22T02:34:55.251Z,22.20
2018-07-22T02:37:24.787Z,22.20
2018-07-22T02:39:54.372Z,22.20
2018-07-22T02:42:24.087Z,22.20
2018-07-22T02:44:53.607Z,22.20
2018-07-22T02:47:23.733Z,22.20
2018-07-22T02:49:53.527Z,22.20
2018-07-22T02:52:23.337Z,22.10
2018-07-22T02:54:52.873Z,22.10
2018-07-22T02:57:22.429Z,22.10
2018-07-22T02:59:52.428Z,21.80
2018-07-22T03:02:22.967Z,21.90
2018-07-22T03:07:21.878Z,22.00
2018-07-22T03:09:51.897Z,22.00
2018-07-22T03:12:21.418Z,22.00
2018-07-22T03:14:51.552Z,22.00
2018-07-22T03:17:21.137Z,22.00
2018-07-22T03:19:50.977Z,22.00
2018-07-22T03:22:20.463Z,22.00
2018-07-22T03:24:50.262Z,22.00
2018-07-22T03:27:20.114Z,22.00
2018-07-22T03:29:49.926Z,22.00
2018-07-22T03:32:19.450Z,22.00
2018-07-22T03:34:49.051Z,22.00
2018-07-22T03:37:18.631Z,22.00
2018-07-22T03:39:48.128Z,21.70
2018-07-22T03:42:18.111Z,21.80
2018-07-22T03:44:48.049Z,21.90
2018-07-22T03:47:17.953Z,21.90
2018-07-22T03:49:47.434Z,21.90
2018-07-22T03:52:17.660Z,22.00
2018-07-22T03:54:47.236Z,22.00
2018-07-22T03:57:17.727Z,22.10
2018-07-22T03:59:47.292Z,22.10
2018-07-22T04:02:16.841Z,22.10
2018-07-22T04:04:46.327Z,22.10
2018-07-22T04:07:15.956Z,22.10
2018-07-22T04:09:45.915Z,22.10
2018-07-22T04:12:15.540Z,22.10
2018-07-22T04:14:45.428Z,22.10
2018-07-22T04:17:15.555Z,22.10
2018-07-22T04:19:45.112Z,22.10
2018-07-22T04:24:44.486Z,22.10
2018-07-22T04:27:14.311Z,22.20
2018-07-22T04:29:43.816Z,22.20
2018-07-22T04:32:13.382Z,22.20
2018-07-22T04:34:42.934Z,22.20
2018-07-22T04:37:12.952Z,22.20
2018-07-22T04:39:42.784Z,22.20
2018-07-22T04:42:12.888Z,22.20
2018-07-22T04:47:12.409Z,22.20
2018-07-22T04:49:41.985Z,22.20
2018-07-22T04:52:11.564Z,22.20
2018-07-22T04:54:41.395Z,22.20
2018-07-22T04:57:10.953Z,22.20
2018-07-22T04:59:40.517Z,22.20
2018-07-22T05:02:10.083Z,22.20
2018-07-22T05:04:39.762Z,22.20
2018-07-22T05:07:09.581Z,22.20
2018-07-22T05:09:39.783Z,22.20
2018-07-22T05:12:09.602Z,22.20
2018-07-22T05:14:39.220Z,22.20
2018-07-22T05:17:08.750Z,22.20
2018-07-22T05:19:38.469Z,22.20
2018-07-22T05:22:08.579Z,22.20
2018-07-22T05:24:38.240Z,22.20
2018-07-22T05:27:07.988Z,22.20
2018-07-22T05:29:37.787Z,22.20
2018-07-22T05:32:07.944Z,22.30
2018-07-22T05:34:37.456Z,22.30
2018-07-22T05:37:07.641Z,22.30
2018-07-22T05:39:37.383Z,22.30
2018-07-22T05:42:07.248Z,22.30
2018-07-22T05:44:36.854Z,22.30
2018-07-22T05:47:06.815Z,22.30
2018-07-22T05:49:36.560Z,22.40
2018-07-22T05:52:06.720Z,22.40
2018-07-22T05:54:37.006Z,22.40
2018-07-22T05:57:06.679Z,22.10
2018-07-22T05:59:36.781Z,22.20
2018-07-22T06:02:07.927Z,22.30
2018-07-22T06:04:44.615Z,22.40
2018-07-22T06:07:25.314Z,22.40
2018-07-22T06:09:58.537Z,22.50
2018-07-22T06:12:31.507Z,22.50
2018-07-22T06:15:01.215Z,22.50
2018-07-22T06:17:31.720Z,22.60
2018-07-22T06:20:10.221Z,22.60
2018-07-22T06:22:40.034Z,22.60
2018-07-22T06:25:10.377Z,22.70
2018-07-22T06:27:41.293Z,22.70
2018-07-22T06:30:11.354Z,22.70
2018-07-22T06:32:41.934Z,22.40
2018-07-22T06:35:12.236Z,22.50
2018-07-22T06:37:41.913Z,22.60
2018-07-22T06:40:11.597Z,22.70
2018-07-22T06:42:42.312Z,22.80
2018-07-22T06:45:12.246Z,22.80
2018-07-22T06:47:42.651Z,22.90
2018-07-22T06:50:12.382Z,22.90
2018-07-22T06:52:42.088Z,22.90
2018-07-22T06:55:11.853Z,22.90
2018-07-22T06:57:42.510Z,22.90
2018-07-22T07:00:12.908Z,23.00
2018-07-22T07:02:42.392Z,23.00
2018-07-22T07:05:12.800Z,23.00
2018-07-22T07:07:42.262Z,23.00
2018-07-22T07:10:11.718Z,23.00
2018-07-22T07:12:41.832Z,23.00
2018-07-22T07:15:11.689Z,23.00
2018-07-22T07:17:41.341Z,23.00
2018-07-22T07:20:11.207Z,23.00
2018-07-22T07:22:41.116Z,23.00
2018-07-22T07:25:11.129Z,23.10
2018-07-22T07:27:41.023Z,23.10
2018-07-22T07:30:10.565Z,23.10
2018-07-22T07:32:40.264Z,23.10
2018-07-22T07:35:10.199Z,23.10
2018-07-22T07:37:40.254Z,23.10
2018-07-22T07:40:09.889Z,23.10
2018-07-22T07:42:39.451Z,23.10
2018-07-22T07:45:08.916Z,23.10
2018-07-22T07:47:38.896Z,23.10
2018-07-22T07:50:08.367Z,23.10
2018-07-22T07:52:38.173Z,23.10
2018-07-22T07:55:08.158Z,23.20
2018-07-22T07:57:38.170Z,23.20
2018-07-22T08:00:08.590Z,23.20
2018-07-22T08:02:38.120Z,23.20
2018-07-22T08:05:10.460Z,23.20
2018-07-22T08:07:52.527Z,23.20
2018-07-22T08:10:22.836Z,23.30
2018-07-22T08:12:52.449Z,23.30
2018-07-22T08:15:22.140Z,23.30
2018-07-22T08:17:52.843Z,23.30
2018-07-22T08:20:22.578Z,23.30
2018-07-22T08:22:52.090Z,23.30
2018-07-22T08:25:22.621Z,23.30
2018-07-22T08:27:52.355Z,23.20
2018-07-22T08:30:22.053Z,23.30
2018-07-22T08:32:52.246Z,23.30
2018-07-22T08:35:22.746Z,23.30
2018-07-22T08:37:55.952Z,23.30
2018-07-22T08:40:31.193Z,23.30
2018-07-22T08:43:09.096Z,23.30
2018-07-22T08:48:08.324Z,23.40
2018-07-22T08:50:37.960Z,23.40
2018-07-22T08:53:07.652Z,23.40
2018-07-22T08:55:37.193Z,23.40
2018-07-22T08:58:07.162Z,23.40
2018-07-22T09:00:40.314Z,23.40
2018-07-22T09:03:09.962Z,23.40
2018-07-22T09:05:39.660Z,23.40
2018-07-22T09:08:09.330Z,23.40
2018-07-22T09:10:38.949Z,23.40
2018-07-22T09:13:08.486Z,23.40
2018-07-22T09:15:38.105Z,23.40
2018-07-22T09:18:07.948Z,23.40
2018-07-22T09:20:37.408Z,23.40
2018-07-22T09:23:06.923Z,23.40
2018-07-22T09:25:36.565Z,23.20
2018-07-22T09:28:06.122Z,23.30
2018-07-22T09:30:35.765Z,23.10
2018-07-22T09:33:05.333Z,23.20
2018-07-22T09:35:34.819Z,23.30
2018-07-22T09:38:04.398Z,23.40
2018-07-22T09:40:34.192Z,23.50
2018-07-22T09:43:04.046Z,23.50
2018-07-22T09:45:33.657Z,23.60
2018-07-22T09:48:03.214Z,23.60
2018-07-22T09:50:32.680Z,23.60
2018-07-22T09:53:02.205Z,23.70
2018-07-22T09:55:31.891Z,23.70
2018-07-22T09:58:01.406Z,23.60
2018-07-22T10:00:36.190Z,23.70
2018-07-22T10:03:06.545Z,23.70
2018-07-22T10:05:36.001Z,23.70
2018-07-22T10:08:06.002Z,23.70
2018-07-22T10:10:36.289Z,23.70
2018-07-22T10:13:05.957Z,23.70
2018-07-22T10:15:35.546Z,23.80
2018-07-22T10:18:05.334Z,23.70
2018-07-22T10:20:36.531Z,23.80
2018-07-22T10:23:06.059Z,23.80
2018-07-22T10:25:38.121Z,23.80
2018-07-22T10:28:07.571Z,23.90
2018-07-22T10:30:37.058Z,23.90
2018-07-22T10:33:06.679Z,23.90
2018-07-22T10:35:36.065Z,23.90
2018-07-22T10:38:05.599Z,23.90
2018-07-22T10:40:34.975Z,23.90
2018-07-22T10:43:08.716Z,23.90
2018-07-22T10:45:38.119Z,23.90
2018-07-22T10:48:07.601Z,23.90
2018-07-22T10:50:37.241Z,23.90
2018-07-22T10:53:07.097Z,23.90
2018-07-22T10:55:36.810Z,23.90
2018-07-22T10:58:06.671Z,24.00
2018-07-22T11:00:36.631Z,23.90
2018-07-22T11:03:07.801Z,23.90
2018-07-22T11:05:37.356Z,24.00
2018-07-22T11:08:06.927Z,24.00
2018-07-22T11:10:36.592Z,24.00
2018-07-22T11:13:06.200Z,24.00
2018-07-22T11:15:35.783Z,24.10
2018-07-22T11:18:05.833Z,24.10
2018-07-22T11:20:35.487Z,24.10
2018-07-22T11:23:05.568Z,24.20
2018-07-22T11:25:35.589Z,24.10
2018-07-22T11:28:05.065Z,24.20
2018-07-22T11:30:34.632Z,24.20
2018-07-22T11:33:04.141Z,24.20
2018-07-22T11:35:34.085Z,24.30
2018-07-22T11:38:03.604Z,24.30
2018-07-22T11:40:33.387Z,24.30
2018-07-22T11:43:02.969Z,24.30
2018-07-22T11:45:32.524Z,24.30
2018-07-22T11:48:02.117Z,24.30
2018-07-22T11:50:31.744Z,24.40
2018-07-22T11:53:01.296Z,24.40
2018-07-22T11:55:30.874Z,24.50
2018-07-22T11:58:00.345Z,24.50
2018-07-22T12:00:29.905Z,24.50
2018-07-22T12:02:59.490Z,24.50
2018-07-22T12:05:29.062Z,24.50
2018-07-22T12:07:58.566Z,24.60
2018-07-22T12:10:28.195Z,24.60
2018-07-22T12:12:57.686Z,24.60
2018-07-22T12:15:27.182Z,24.60
2018-07-22T12:17:56.627Z,24.70
2018-07-22T12:20:26.282Z,24.70
2018-07-22T12:22:55.775Z,24.70
2018-07-22T12:25:25.279Z,24.80
2018-07-22T12:27:54.753Z,24.80
2018-07-22T12:30:24.342Z,24.80
2018-07-22T12:32:53.857Z,24.80
2018-07-22T12:35:23.568Z,24.90
2018-07-22T12:37:53.137Z,24.90
2018-07-22T12:40:22.592Z,24.90
2018-07-22T12:42:52.749Z,24.90
2018-07-22T12:45:22.219Z,24.90
2018-07-22T12:47:51.678Z,25.00
2018-07-22T12:50:21.184Z,25.00
2018-07-22T12:52:50.637Z,25.00
2018-07-22T12:55:20.114Z,25.00
2018-07-22T12:57:49.587Z,25.00
2018-07-22T13:00:18.989Z,25.00
2018-07-22T13:02:48.375Z,25.00
2018-07-22T13:05:17.785Z,25.00
2018-07-22T13:07:47.188Z,25.00
2018-07-22T13:10:16.612Z,25.00
2018-07-22T13:12:45.997Z,25.00
2018-07-22T13:15:15.414Z,25.10
2018-07-22T13:17:44.811Z,25.00
2018-07-22T13:20:14.399Z,25.10
2018-07-22T13:22:43.793Z,25.10
2018-07-22T13:25:13.223Z,25.10
2018-07-22T13:27:42.846Z,25.10
2018-07-22T13:30:12.226Z,25.20
2018-07-22T13:32:41.719Z,25.20
2018-07-22T13:35:11.184Z,25.20
2018-07-22T13:37:40.699Z,25.20
2018-07-22T13:40:10.176Z,25.30
2018-07-22T13:42:39.603Z,25.30
2018-07-22T13:45:09.148Z,25.30
2018-07-22T13:47:38.542Z,25.30
2018-07-22T13:50:07.942Z,25.20
2018-07-22T13:52:37.348Z,25.30
2018-07-22T13:55:06.754Z,25.20
2018-07-22T13:57:36.526Z,25.20
2018-07-22T14:00:06.124Z,25.20
2018-07-22T14:02:35.618Z,25.20
2018-07-22T14:07:34.435Z,25.20
2018-07-22T14:10:03.928Z,25.30
2018-07-22T14:12:33.374Z,25.30
2018-07-22T14:15:02.809Z,25.30
2018-07-22T14:17:32.260Z,25.30
2018-07-22T14:20:02.109Z,25.20
2018-07-22T14:22:31.683Z,25.20
2018-07-22T14:25:01.483Z,25.20
2018-07-22T14:27:31.215Z,25.10
2018-07-22T14:30:00.699Z,25.10
2018-07-22T14:32:30.172Z,25.10
2018-07-22T14:34:59.578Z,25.00
2018-07-22T14:37:29.148Z,25.00
2018-07-22T14:39:58.885Z,24.90
2018-07-22T14:42:28.495Z,24.90
2018-07-22T14:44:57.963Z,24.80
2018-07-22T14:47:27.507Z,24.80
2018-07-22T14:49:57.009Z,24.80
2018-07-22T14:52:26.455Z,24.70
2018-07-22T14:54:55.975Z,24.70
2018-07-22T14:57:25.394Z,24.60
2018-07-22T14:59:54.829Z,24.60
2018-07-22T15:02:24.280Z,24.50
2018-07-22T15:04:57.288Z,24.50
2018-07-22T15:07:26.892Z,24.40
2018-07-22T15:09:56.312Z,24.40
2018-07-22T15:12:25.807Z,24.40
2018-07-22T15:14:55.212Z,24.30
2018-07-22T15:17:24.687Z,24.30
2018-07-22T15:19:54.226Z,24.30
2018-07-22T15:22:24.080Z,24.20
2018-07-22T15:24:55.832Z,24.20
2018-07-22T15:27:28.451Z,24.20
2018-07-22T15:30:00.094Z,24.10
2018-07-22T15:32:31.809Z,24.10
2018-07-22T15:37:30.624Z,24.10
2018-07-22T15:40:00.196Z,23.90
2018-07-22T15:42:29.619Z,23.90
2018-07-22T15:44:59.452Z,23.90
2018-07-22T15:47:28.991Z,23.90
2018-07-22T15:49:58.483Z,23.90
2018-07-22T15:52:28.266Z,24.00
2018-07-22T15:54:58.121Z,24.00
2018-07-22T15:57:27.533Z,24.00
2018-07-22T15:59:57.037Z,24.00
2018-07-22T16:02:26.505Z,24.00
2018-07-22T16:04:55.978Z,24.00
2018-07-22T16:07:25.398Z,23.90
2018-07-22T16:09:57.136Z,24.00
2018-07-22T16:12:28.821Z,23.90
2018-07-22T16:15:00.446Z,24.00
2018-07-22T16:17:32.092Z,24.00
2018-07-22T16:20:03.835Z,23.90
2018-07-22T16:22:35.570Z,23.90
2018-07-22T16:25:05.181Z,23.90
2018-07-22T16:27:34.552Z,24.00
2018-07-22T16:30:04.239Z,24.00
2018-07-22T16:32:33.811Z,24.00
2018-07-22T16:35:03.235Z,24.00
2018-07-22T16:37:32.684Z,24.00
2018-07-22T16:40:02.271Z,24.00
2018-07-22T16:42:31.834Z,24.00
2018-07-22T16:45:01.364Z,24.10
2018-07-22T16:47:30.864Z,24.10
2018-07-22T16:50:00.393Z,24.10
2018-07-22T16:52:29.824Z,24.10
2018-07-22T16:54:59.309Z,24.00
2018-07-22T16:57:28.743Z,24.00
2018-07-22T16:59:58.229Z,24.00
2018-07-22T17:02:27.803Z,24.10
2018-07-22T17:04:57.305Z,24.10
2018-07-22T17:07:27.030Z,24.10
2018-07-22T17:09:56.583Z,24.10
2018-07-22T17:12:25.998Z,24.10
2018-07-22T17:14:55.444Z,24.10
2018-07-22T17:17:24.829Z,24.10
2018-07-22T17:19:54.371Z,24.10
2018-07-22T17:22:23.744Z,24.10
2018-07-22T17:24:53.197Z,24.10
2018-07-22T17:27:22.616Z,24.10
2018-07-22T17:29:52.602Z,24.10
2018-07-22T17:32:22.073Z,24.10
2018-07-22T17:34:51.577Z,24.10
2018-07-22T17:37:21.048Z,24.10
2018-07-22T17:39:50.586Z,24.10
2018-07-22T17:42:20.091Z,24.10
2018-07-22T17:44:49.576Z,24.00
2018-07-22T17:47:19.013Z,24.00
2018-07-22T17:49:48.446Z,24.00
2018-07-22T17:55:22.400Z,24.00
2018-07-22T17:58:15.907Z,24.00
2018-07-22T18:00:45.329Z,24.00
2018-07-22T18:03:28.633Z,24.00
2018-07-22T18:06:00.059Z,24.00
2018-07-22T18:08:31.252Z,24.00
2018-07-22T18:13:34.925Z,23.90
2018-07-22T18:16:05.314Z,23.90
2018-07-22T18:18:34.808Z,23.90
2018-07-22T18:21:05.460Z,23.90
2018-07-22T18:23:35.003Z,23.90
2018-07-22T18:26:09.678Z,23.80
2018-07-22T18:28:39.273Z,23.80
2018-07-22T18:31:08.724Z,23.80
2018-07-22T18:33:38.347Z,23.80
2018-07-22T18:36:08.071Z,23.80
2018-07-22T18:38:37.520Z,23.80
2018-07-22T18:41:18.743Z,23.70
2018-07-22T18:43:48.946Z,23.70
2018-07-22T18:46:19.074Z,23.70
2018-07-22T18:51:18.508Z,23.60
2018-07-22T18:53:48.401Z,23.60
2018-07-22T18:56:18.252Z,23.60
2018-07-22T18:58:48.197Z,23.60
2018-07-22T19:01:51.658Z,23.60
2018-07-22T19:04:23.863Z,23.60
2018-07-22T19:06:54.216Z,23.50
2018-07-22T19:09:25.970Z,23.50
2018-07-22T19:11:59.656Z,23.50
2018-07-22T19:14:31.842Z,23.50
2018-07-22T19:17:04.070Z,23.40
2018-07-22T19:19:36.419Z,23.40
2018-07-22T19:22:08.508Z,23.40
2018-07-22T19:24:40.320Z,23.40
2018-07-22T19:27:14.199Z,23.40
2018-07-22T19:29:44.962Z,23.40
2018-07-22T19:32:17.881Z,23.30
2018-07-22T19:34:47.739Z,23.30
2018-07-22T19:37:17.934Z,23.10
2018-07-22T19:39:47.762Z,23.20
2018-07-22T19:42:18.464Z,23.20
2018-07-22T19:44:51.447Z,23.20
2018-07-22T19:47:21.566Z,23.20
2018-07-22T19:52:26.604Z,23.20
2018-07-22T19:54:56.860Z,23.20
2018-07-22T19:57:26.731Z,23.20
2018-07-22T19:59:57.101Z,23.10
2018-07-22T20:02:26.920Z,23.10
2018-07-22T20:04:56.808Z,23.10
2018-07-22T20:07:26.854Z,23.10
2018-07-22T20:09:56.599Z,23.10
2018-07-22T20:12:26.324Z,23.10
2018-07-22T20:14:56.121Z,23.10
2018-07-22T20:17:25.922Z,23.10
2018-07-22T20:19:55.709Z,23.10
2018-07-22T20:22:25.443Z,23.10
2018-07-22T20:24:55.260Z,23.10
2018-07-22T20:27:24.759Z,23.10
2018-07-22T20:29:54.249Z,23.10
2018-07-22T20:32:23.693Z,23.00
2018-07-22T20:34:53.472Z,23.00
2018-07-22T20:37:23.499Z,23.00
2018-07-22T20:39:53.274Z,22.70
2018-07-22T20:42:23.084Z,22.80
2018-07-22T20:44:52.633Z,22.90
2018-07-22T20:47:22.104Z,22.90
2018-07-22T20:49:51.514Z,22.90
2018-07-22T20:52:21.030Z,22.90
2018-07-22T20:54:50.693Z,23.00
2018-07-22T20:57:20.945Z,23.00
2018-07-22T20:59:50.423Z,23.00
2018-07-22T21:02:19.854Z,23.00
2018-07-22T21:04:49.298Z,23.00
2018-07-22T21:07:18.753Z,23.00
2018-07-22T21:09:48.221Z,22.90
2018-07-22T21:12:59.525Z,22.90
2018-07-22T21:15:28.978Z,22.90
2018-07-22T21:17:58.415Z,22.90
2018-07-22T21:20:27.881Z,22.90
2018-07-22T21:22:57.319Z,22.90
2018-07-22T21:25:26.823Z,22.80
2018-07-22T21:27:56.288Z,22.80
2018-07-22T21:30:25.715Z,22.80
2018-07-22T21:32:55.125Z,22.80
2018-07-22T21:35:24.605Z,22.80
2018-07-22T21:37:54.141Z,22.80
2018-07-22T21:40:23.640Z,22.80
2018-07-22T21:42:53.185Z,22.80
2018-07-22T21:45:22.651Z,22.80
2018-07-22T21:47:52.072Z,22.80
2018-07-22T21:50:21.512Z,22.80
2018-07-22T21:52:50.974Z,22.80
2018-07-22T21:55:20.369Z,22.80
2018-07-22T21:57:49.866Z,22.80
2018-07-22T22:00:31.495Z,22.80
2018-07-22T22:03:04.474Z,22.80
2018-07-22T22:05:33.841Z,22.80
2018-07-22T22:08:03.280Z,22.80
2018-07-22T22:10:32.700Z,22.80
2018-07-22T22:13:02.755Z,22.80
2018-07-22T22:15:32.795Z,22.80
2018-07-22T22:18:04.178Z,22.80
2018-07-22T22:20:33.904Z,22.80
2018-07-22T22:23:03.306Z,22.80
2018-07-22T22:25:32.761Z,22.70
2018-07-22T22:28:02.163Z,22.70
2018-07-22T22:30:31.664Z,22.70
2018-07-22T22:33:01.061Z,22.70
2018-07-22T22:35:30.491Z,22.70
2018-07-22T22:37:59.885Z,22.70
2018-07-22T22:40:29.406Z,22.70
2018-07-22T22:42:59.011Z,22.70
2018-07-22T22:45:28.376Z,22.70
2018-07-22T22:47:57.793Z,22.70
2018-07-22T22:52:56.421Z,22.70
2018-07-22T22:55:25.833Z,22.70
2018-07-22T22:58:12.245Z,22.70
2018-07-22T23:00:41.688Z,22.70
2018-07-22T23:03:11.098Z,22.70
2018-07-22T23:05:40.531Z,22.70
2018-07-22T23:08:10.035Z,22.70
2018-07-22T23:10:39.450Z,22.70
2018-07-22T23:13:08.879Z,22.70
2018-07-22T23:15:38.244Z,22.70
2018-07-22T23:18:07.688Z,22.70
2018-07-22T23:20:37.135Z,22.70
2018-07-22T23:23:06.630Z,22.70
2018-07-22T23:25:35.979Z,22.70
2018-07-22T23:28:05.419Z,22.70
2018-07-22T23:30:34.968Z,22.70
2018-07-22T23:33:04.449Z,22.70
2018-07-22T23:35:33.869Z,22.70
2018-07-22T23:38:03.258Z,22.70
2018-07-22T23:40:32.644Z,22.60
2018-07-22T23:43:02.117Z,22.60
2018-07-22T23:45:31.454Z,22.60
2018-07-22T23:48:00.870Z,22.60
2018-07-22T23:50:30.266Z,22.60
2018-07-22T23:52:59.644Z,22.60
2018-07-22T23:55:29.032Z,22.50
2018-07-22T23:57:58.552Z,22.50
