createdAt,value
2023-02-04T00:00:14.705Z,99.90
2023-02-04T00:02:42.278Z,99.90
2023-02-04T00:05:10.464Z,99.90
2023-02-04T00:07:37.725Z,99.90
2023-02-04T00:10:06.710Z,99.90
2023-02-04T00:12:34.588Z,99.90
2023-02-04T00:15:01.824Z,99.90
2023-02-04T00:17:28.692Z,99.90
2023-02-04T00:19:55.588Z,99.90
2023-02-04T00:22:22.916Z,99.90
2023-02-04T00:24:50.694Z,99.90
2023-02-04T00:27:17.905Z,99.90
2023-02-04T00:29:44.760Z,99.90
2023-02-04T00:32:11.886Z,99.90
2023-02-04T00:34:39.196Z,99.90
2023-02-04T00:37:06.042Z,99.90
2023-02-04T00:39:33.049Z,99.90
2023-02-04T00:41:59.896Z,99.90
2023-02-04T00:44:26.782Z,99.90
2023-02-04T00:46:53.598Z,99.90
2023-02-04T00:49:20.465Z,99.90
2023-02-04T00:51:47.391Z,99.90
2023-02-04T00:54:17.414Z,99.90
2023-02-04T00:56:44.935Z,99.90
2023-02-04T00:59:11.838Z,99.90
2023-02-04T01:01:39.124Z,99.90
2023-02-04T01:04:06.120Z,99.90
2023-02-04T01:06:33.054Z,99.90
2023-02-04T01:09:00.118Z,99.90
2023-02-04T01:11:27.495Z,99.90
2023-02-04T01:13:54.769Z,99.90
2023-02-04T01:16:21.680Z,99.90
2023-02-04T01:18:48.795Z,99.90
2023-02-04T01:21:15.655Z,99.90
2023-02-04T01:23:42.501Z,99.90
2023-02-04T01:26:09.411Z,99.90
2023-02-04T01:28:36.271Z,99.90
2023-02-04T01:31:03.722Z,99.90
2023-02-04T01:33:30.864Z,99.90
2023-02-04T01:35:57.745Z,99.90
2023-02-04T01:38:24.796Z,99.90
2023-02-04T01:40:52.128Z,99.90
2023-02-04T01:43:19.426Z,99.90
2023-02-04T01:45:46.616Z,99.90
2023-02-04T01:48:20.212Z,99.90
2023-02-04T01:50:53.056Z,99.90
2023-02-04T01:53:24.983Z,99.90
2023-02-04T01:55:52.864Z,99.90
2023-02-04T01:58:19.916Z,99.90
2023-02-04T02:00:46.921Z,99.90
2023-02-04T02:03:14.028Z,99.90
2023-02-04T02:05:50.500Z,99.90
2023-02-04T02:08:17.764Z,99.90
2023-02-04T02:10:47.176Z,99.90
2023-02-04T02:13:17.812Z,99.90
2023-02-04T02:15:44.826Z,99.90
2023-02-04T02:18:12.308Z,99.90
2023-02-04T02:20:39.409Z,99.90
2023-02-04T02:23:38.167Z,99.90
2023-02-04T02:26:05.234Z,99.90
2023-02-04T02:28:32.116Z,99.90
2023-02-04T02:30:59.359Z,99.90
2023-02-04T02:33:26.668Z,99.90
2023-02-04T02:35:53.703Z,99.90
2023-02-04T02:38:20.988Z,99.90
2023-02-04T02:40:48.829Z,99.90
2023-02-04T02:43:18.513Z,99.90
2023-02-04T02:45:45.769Z,99.90
2023-02-04T02:48:12.812Z,99.90
2023-02-04T02:50:40.602Z,99.90
2023-02-04T02:53:15.768Z,99.90
2023-02-04T02:55:43.585Z,99.90
2023-02-04T02:58:17.130Z,99.90
2023-02-04T03:00:44.505Z,99.90
2023-02-04T03:03:16.579Z,99.90
2023-02-04T03:05:46.603Z,99.90
2023-02-04T03:08:14.983Z,99.90
2023-02-04T03:10:43.355Z,99.90
2023-02-04T03:13:12.325Z,99.90
2023-02-04T03:15:39.629Z,99.90
2023-02-04T03:18:06.998Z,99.90
2023-02-04T03:20:34.647Z,99.90
2023-02-04T03:23:01.643Z,99.90
2023-02-04T03:25:28.980Z,99.90
2023-02-04T03:27:58.221Z,99.90
2023-02-04T03:30:26.912Z,99.90
2023-02-04T03:32:54.644Z,99.90
2023-02-04T03:35:21.645Z,99.90
2023-02-04T03:37:48.531Z,99.90
2023-02-04T03:40:15.904Z,99.90
2023-02-04T03:42:42.832Z,99.90
2023-02-04T03:45:10.074Z,99.90
2023-02-04T03:47:37.197Z,99.90
2023-02-04T03:50:05.015Z,99.90
2023-02-04T03:52:32.039Z,99.90
2023-02-04T03:54:58.990Z,99.90
2023-02-04T03:57:25.866Z,99.90
2023-02-04T03:59:52.711Z,99.90
2023-02-04T04:02:19.556Z,99.90
2023-02-04T04:04:46.437Z,99.90
2023-02-04T04:07:13.329Z,99.90
2023-02-04T04:09:40.192Z,99.90
2023-02-04T04:12:06.995Z,99.90
2023-02-04T04:14:33.894Z,99.90
2023-02-04T04:17:00.804Z,99.90
2023-02-04T04:19:27.850Z,99.90
2023-02-04T04:21:54.697Z,99.90
2023-02-04T04:24:21.537Z,99.90
2023-02-04T04:26:48.355Z,99.90
2023-02-04T04:29:15.268Z,99.90
2023-02-04T04:31:42.563Z,99.90
2023-02-04T04:34:09.468Z,99.90
2023-02-04T04:36:36.410Z,99.90
2023-02-04T04:39:03.975Z,99.90
2023-02-04T04:41:30.833Z,99.90
2023-02-04T04:43:57.655Z,99.90
2023-02-04T04:46:24.542Z,99.90
2023-02-04T04:48:51.380Z,99.90
2023-02-04T04:51:18.383Z,99.90
2023-02-04T04:53:45.270Z,99.90
2023-02-04T04:56:12.131Z,99.90
2023-02-04T04:58:39.029Z,99.90
2023-02-04T05:01:05.963Z,99.90
2023-02-04T05:03:32.840Z,99.90
2023-02-04T05:05:59.716Z,99.90
2023-02-04T05:08:26.553Z,99.90
2023-02-04T05:10:53.460Z,99.90
2023-02-04T05:13:20.359Z,99.90
2023-02-04T05:15:47.236Z,99.90
2023-02-04T05:18:14.126Z,99.90
2023-02-04T05:20:41.015Z,99.90
2023-02-04T05:23:07.856Z,99.90
2023-02-04T05:25:34.712Z,99.90
2023-02-04T05:28:01.662Z,99.90
2023-02-04T05:30:28.957Z,99.90
2023-02-04T05:32:56.326Z,99.90
2023-02-04T05:35:23.253Z,99.90
2023-02-04T05:37:50.126Z,99.90
2023-02-04T05:40:17.211Z,99.90
2023-02-04T05:42:44.087Z,99.90
2023-02-04T05:45:18.953Z,99.90
2023-02-04T05:47:46.197Z,99.90
2023-02-04T05:50:13.381Z,99.90
2023-02-04T05:52:40.588Z,99.90
2023-02-04T05:55:08.655Z,99.90
2023-02-04T05:57:35.582Z,99.90
2023-02-04T06:00:02.700Z,99.90
2023-02-04T06:02:29.656Z,99.90
2023-02-04T06:04:56.560Z,99.90
2023-02-04T06:07:23.414Z,99.90
2023-02-04T06:09:50.277Z,99.90
2023-02-04T06:12:17.312Z,99.90
2023-02-04T06:14:44.155Z,99.90
2023-02-04T06:17:11.120Z,99.90
2023-02-04T06:19:37.961Z,99.90
2023-02-04T06:22:04.856Z,99.90
2023-02-04T06:24:31.722Z,99.90
2023-02-04T06:26:58.542Z,99.90
2023-02-04T06:29:25.664Z,99.90
2023-02-04T06:31:52.783Z,99.90
2023-02-04T06:34:19.698Z,99.90
2023-02-04T06:36:46.610Z,99.90
2023-02-04T06:39:13.524Z,99.90
2023-02-04T06:41:40.344Z,99.90
2023-02-04T06:44:07.177Z,99.90
2023-02-04T06:46:34.260Z,99.90
2023-02-04T06:49:01.113Z,99.90
2023-02-04T06:51:28.245Z,99.90
2023-02-04T06:53:55.145Z,99.90
2023-02-04T06:56:22.043Z,99.90
2023-02-04T06:58:48.875Z,99.90
2023-02-04T07:01:15.807Z,99.90
2023-02-04T07:03:42.673Z,99.90
2023-02-04T07:06:09.513Z,99.90
2023-02-04T07:08:36.678Z,99.90
2023-02-04T07:11:03.606Z,99.90
2023-02-04T07:13:30.504Z,99.90
2023-02-04T07:15:57.469Z,99.90
2023-02-04T07:18:24.399Z,99.90
2023-02-04T07:20:51.375Z,99.90
2023-02-04T07:23:18.246Z,99.90
2023-02-04T07:25:45.164Z,99.90
2023-02-04T07:28:12.210Z,99.90
2023-02-04T07:30:39.621Z,99.90
2023-02-04T07:33:06.908Z,99.90
2023-02-04T07:35:34.317Z,99.90
2023-02-04T07:38:01.261Z,99.90
2023-02-04T07:40:28.207Z,99.90
2023-02-04T07:42:55.191Z,99.90
2023-02-04T07:45:22.047Z,99.90
2023-02-04T07:47:49.005Z,99.90
2023-02-04T07:50:16.440Z,99.90
2023-02-04T07:52:43.315Z,99.90
2023-02-04T07:55:11.546Z,99.90
2023-02-04T07:57:38.438Z,99.90
2023-02-04T08:00:06.074Z,99.90
2023-02-04T08:02:32.964Z,99.90
2023-02-04T08:04:59.984Z,99.90
2023-02-04T08:07:26.876Z,99.90
2023-02-04T08:09:53.936Z,99.90
2023-02-04T08:12:20.865Z,99.90
2023-02-04T08:14:47.865Z,99.90
2023-02-04T08:17:15.172Z,99.90
2023-02-04T08:19:42.886Z,99.90
2023-02-04T08:22:10.746Z,99.90
2023-02-04T08:24:37.774Z,98.50
2023-02-04T08:27:04.987Z,91.70
2023-02-04T08:29:31.949Z,88.10
2023-02-04T08:31:59.870Z,89.60
2023-02-04T08:34:27.105Z,89.30
2023-02-04T08:36:54.366Z,90.90
2023-02-04T08:39:21.382Z,92.50
2023-02-04T08:41:49.345Z,94.80
2023-02-04T08:44:16.259Z,85.70
2023-02-04T08:46:43.207Z,79.30
2023-02-04T08:49:10.097Z,77.60
2023-02-04T08:51:36.957Z,68.00
2023-02-04T08:54:03.969Z,67.50
2023-02-04T08:56:31.330Z,67.90
2023-02-04T08:58:58.230Z,69.90
2023-02-04T09:01:25.273Z,72.30
2023-02-04T09:03:52.282Z,75.30
2023-02-04T09:06:19.355Z,76.80
2023-02-04T09:08:46.204Z,79.00
2023-02-04T09:11:13.110Z,80.40
2023-02-04T09:13:40.016Z,83.50
2023-02-04T09:16:07.244Z,85.90
2023-02-04T09:18:34.766Z,88.40
2023-02-04T09:21:01.671Z,90.40
2023-02-04T09:23:28.657Z,89.40
2023-02-04T09:25:55.587Z,86.00
2023-02-04T09:28:22.579Z,87.90
2023-02-04T09:30:49.881Z,85.60
2023-02-04T09:33:17.389Z,86.30
2023-02-04T09:35:44.751Z,86.40
2023-02-04T09:38:11.648Z,89.70
2023-02-04T09:40:44.552Z,91.10
2023-02-04T09:43:16.663Z,84.30
2023-02-04T09:45:43.574Z,79.10
2023-02-04T09:48:13.252Z,76.30
2023-02-04T09:50:40.274Z,79.30
2023-02-04T09:53:07.994Z,86.10
2023-02-04T09:55:40.515Z,85.00
2023-02-04T09:58:17.476Z,81.90
2023-02-04T10:00:52.223Z,78.00
2023-02-04T10:03:22.357Z,84.10
2023-02-04T10:05:50.509Z,83.60
2023-02-04T10:08:26.740Z,81.40
2023-02-04T10:10:53.796Z,77.50
2023-02-04T10:13:24.716Z,79.50
2023-02-04T10:15:53.069Z,81.60
2023-02-04T10:18:29.050Z,78.30
2023-02-04T10:21:06.752Z,69.80
2023-02-04T10:23:33.597Z,69.80
2023-02-04T10:26:00.485Z,76.50
2023-02-04T10:28:35.158Z,77.10
2023-02-04T10:31:02.562Z,74.50
2023-02-04T10:33:29.866Z,69.80
2023-02-04T10:35:57.247Z,66.90
2023-02-04T10:38:24.634Z,62.70
2023-02-04T10:41:05.748Z,62.00
2023-02-04T10:43:32.871Z,62.80
2023-02-04T10:46:02.651Z,57.80
2023-02-04T10:48:31.098Z,60.00
2023-02-04T10:50:59.302Z,59.00
2023-02-04T10:53:45.301Z,56.70
2023-02-04T10:56:18.839Z,56.30
2023-02-04T10:58:45.933Z,53.80
2023-02-04T11:01:15.730Z,45.80
2023-02-04T11:03:45.360Z,42.70
2023-02-04T11:06:20.431Z,43.50
2023-02-04T11:08:48.428Z,47.80
2023-02-04T11:11:21.339Z,50.30
2023-02-04T11:14:19.047Z,57.10
2023-02-04T11:16:49.445Z,55.80
2023-02-04T11:19:30.340Z,56.40
2023-02-04T11:22:06.506Z,50.50
2023-02-04T11:24:34.352Z,51.10
2023-02-04T11:27:19.268Z,51.40
2023-02-04T11:29:47.951Z,53.60
2023-02-04T11:32:38.671Z,54.70
2023-02-04T11:35:26.074Z,56.50
2023-02-04T11:37:54.547Z,53.10
2023-02-04T11:40:36.876Z,54.50
2023-02-04T11:43:13.561Z,48.70
2023-02-04T11:45:41.376Z,49.80
2023-02-04T11:48:17.749Z,53.60
2023-02-04T11:51:10.275Z,53.30
2023-02-04T11:53:37.080Z,50.60
2023-02-04T11:56:04.186Z,49.70
2023-02-04T11:58:32.144Z,49.60
2023-02-04T12:00:59.395Z,49.70
2023-02-04T12:03:27.320Z,45.50
2023-02-04T12:05:57.401Z,47.30
2023-02-04T12:08:36.890Z,42.00
2023-02-04T12:11:30.634Z,41.00
2023-02-04T12:14:06.220Z,42.30
2023-02-04T12:16:46.144Z,41.70
2023-02-04T12:19:13.788Z,40.70
2023-02-04T12:21:41.190Z,42.60
2023-02-04T12:24:08.292Z,39.50
2023-02-04T12:26:41.130Z,37.90
2023-02-04T12:29:08.532Z,39.90
2023-02-04T12:31:36.250Z,36.30
2023-02-04T12:34:03.531Z,34.90
2023-02-04T12:36:30.553Z,32.70
2023-02-04T12:39:00.666Z,29.90
2023-02-04T12:41:28.458Z,29.80
2023-02-04T12:43:55.818Z,34.30
2023-02-04T12:46:23.507Z,29.90
2023-02-04T12:48:50.607Z,30.10
2023-02-04T12:51:17.650Z,28.40
2023-02-04T12:53:44.588Z,26.80
2023-02-04T12:56:11.494Z,25.80
2023-02-04T12:58:38.483Z,27.00
2023-02-04T13:01:08.416Z,26.60
2023-02-04T13:03:35.557Z,26.00
2023-02-04T13:06:02.575Z,25.90
2023-02-04T13:08:29.453Z,23.70
2023-02-04T13:10:56.366Z,24.70
2023-02-04T13:13:23.512Z,23.80
2023-02-04T13:15:50.577Z,25.00
2023-02-04T13:18:18.598Z,23.30
2023-02-04T13:20:46.439Z,23.90
2023-02-04T13:23:14.152Z,24.30
2023-02-04T13:25:41.071Z,25.10
2023-02-04T13:28:08.132Z,24.80
2023-02-04T13:30:35.407Z,25.80
2023-02-04T13:33:03.826Z,22.80
2023-02-04T13:35:31.600Z,23.80
2023-02-04T13:37:58.644Z,22.30
2023-02-04T13:40:25.566Z,22.50
2023-02-04T13:42:52.389Z,23.00
2023-02-04T13:45:19.499Z,22.60
2023-02-04T13:47:48.105Z,22.90
2023-02-04T13:50:16.574Z,22.60
2023-02-04T13:52:43.654Z,22.40
2023-02-04T13:55:10.747Z,24.40
2023-02-04T13:57:38.026Z,25.20
2023-02-04T14:00:07.291Z,22.30
2023-02-04T14:02:34.647Z,25.00
2023-02-04T14:05:01.872Z,23.30
2023-02-04T14:07:30.588Z,24.00
2023-02-04T14:09:57.499Z,23.20
2023-02-04T14:12:24.356Z,23.70
2023-02-04T14:14:51.348Z,22.90
2023-02-04T14:17:18.255Z,23.20
2023-02-04T14:19:45.123Z,24.50
2023-02-04T14:22:13.367Z,25.00
2023-02-04T14:24:42.662Z,25.00
2023-02-04T14:27:10.729Z,25.30
2023-02-04T14:29:37.701Z,25.70
2023-02-04T14:32:05.337Z,26.40
2023-02-04T14:34:34.328Z,25.60
2023-02-04T14:37:02.555Z,27.50
2023-02-04T14:39:29.459Z,27.10
2023-02-04T14:41:56.336Z,26.50
2023-02-04T14:44:23.238Z,27.20
2023-02-04T14:46:50.407Z,26.40
2023-02-04T14:49:17.813Z,26.70
2023-02-04T14:51:44.818Z,26.20
2023-02-04T14:54:11.677Z,26.70
2023-02-04T14:56:38.742Z,24.30
2023-02-04T14:59:05.874Z,24.60
2023-02-04T15:01:32.880Z,25.40
2023-02-04T15:03:59.874Z,25.40
2023-02-04T15:06:27.278Z,27.90
2023-02-04T15:08:54.456Z,25.30
2023-02-04T15:11:21.784Z,24.50
2023-02-04T15:13:48.720Z,25.40
2023-02-04T15:16:15.750Z,26.60
2023-02-04T15:18:42.942Z,26.00
2023-02-04T15:21:10.208Z,26.20
2023-02-04T15:23:37.312Z,26.30
2023-02-04T15:26:04.337Z,26.10
2023-02-04T15:28:31.520Z,27.00
2023-02-04T15:30:59.215Z,26.70
2023-02-04T15:33:26.888Z,26.70
2023-02-04T15:35:54.094Z,26.90
2023-02-04T15:38:20.998Z,27.50
2023-02-04T15:40:48.190Z,28.50
2023-02-04T15:43:15.201Z,27.40
2023-02-04T15:45:44.010Z,27.30
2023-02-04T15:48:11.071Z,29.30
2023-02-04T15:50:40.551Z,27.70
2023-02-04T15:53:07.479Z,27.90
2023-02-04T15:55:34.568Z,28.50
2023-02-04T15:58:01.578Z,28.50
2023-02-04T16:00:28.599Z,27.20
2023-02-04T16:02:55.609Z,27.70
2023-02-04T16:05:22.637Z,27.80
2023-02-04T16:07:49.706Z,29.10
2023-02-04T16:10:18.388Z,27.80
2023-02-04T16:12:47.455Z,28.00
2023-02-04T16:15:15.149Z,28.20
2023-02-04T16:17:42.091Z,27.80
2023-02-04T16:20:10.699Z,28.10
2023-02-04T16:22:37.668Z,28.30
2023-02-04T16:25:05.461Z,29.70
2023-02-04T16:27:33.816Z,28.60
2023-02-04T16:30:01.017Z,29.00
2023-02-04T16:32:28.743Z,28.80
2023-02-04T16:34:56.983Z,29.30
2023-02-04T16:37:23.921Z,30.60
2023-02-04T16:39:51.652Z,31.50
2023-02-04T16:42:19.111Z,32.80
2023-02-04T16:44:46.097Z,33.40
2023-02-04T16:47:13.130Z,35.10
2023-02-04T16:49:40.299Z,36.80
2023-02-04T16:52:07.259Z,38.50
2023-02-04T16:54:35.179Z,38.80
2023-02-04T16:57:03.459Z,39.30
2023-02-04T16:59:31.233Z,40.00
2023-02-04T17:01:58.450Z,41.30
2023-02-04T17:04:25.571Z,43.00
2023-02-04T17:06:52.818Z,44.90
2023-02-04T17:09:20.115Z,48.20
2023-02-04T17:11:47.260Z,51.30
2023-02-04T17:14:17.577Z,51.70
2023-02-04T17:16:45.280Z,52.50
2023-02-04T17:19:12.899Z,52.40
2023-02-04T17:21:40.564Z,53.60
2023-02-04T17:24:09.265Z,54.80
2023-02-04T17:26:37.752Z,58.10
2023-02-04T17:29:09.736Z,60.80
2023-02-04T17:31:51.304Z,65.10
2023-02-04T17:34:29.380Z,64.60
2023-02-04T17:36:58.214Z,63.20
2023-02-04T17:39:28.215Z,65.20
2023-02-04T17:41:59.030Z,68.00
2023-02-04T17:44:27.726Z,68.50
2023-02-04T17:46:55.342Z,71.50
2023-02-04T17:49:22.826Z,76.90
2023-02-04T17:51:52.951Z,80.20
2023-02-04T17:54:20.165Z,81.50
2023-02-04T17:56:47.362Z,82.60
2023-02-04T17:59:14.418Z,82.60
2023-02-04T18:01:42.699Z,81.40
2023-02-04T18:04:14.143Z,79.30
2023-02-04T18:06:41.269Z,75.50
2023-02-04T18:09:18.032Z,71.60
2023-02-04T18:11:46.000Z,68.20
2023-02-04T18:14:25.708Z,67.10
2023-02-04T18:16:57.845Z,65.20
2023-02-04T18:19:37.028Z,61.40
2023-02-04T18:22:11.710Z,59.50
2023-02-04T18:24:39.939Z,57.60
2023-02-04T18:27:18.079Z,55.80
2023-02-04T18:29:50.542Z,55.30
2023-02-04T18:32:57.127Z,54.50
2023-02-04T18:35:54.790Z,53.60
2023-02-04T18:38:39.770Z,52.70
2023-02-04T18:41:41.423Z,52.90
2023-02-04T18:44:33.023Z,52.70
2023-02-04T18:47:00.928Z,51.80
2023-02-04T18:49:33.937Z,51.20
2023-02-04T18:52:19.363Z,51.10
2023-02-04T18:54:56.810Z,52.50
2023-02-04T18:57:29.303Z,53.90
2023-02-04T19:00:21.941Z,55.00
2023-02-04T19:02:53.065Z,54.50
2023-02-04T19:05:49.773Z,53.80
2023-02-04T19:08:44.531Z,55.30
2023-02-04T19:11:41.013Z,56.60
2023-02-04T19:14:40.071Z,55.00
2023-02-04T19:17:26.558Z,57.60
2023-02-04T19:20:08.466Z,60.90
2023-02-04T19:22:49.733Z,64.30
2023-02-04T19:25:29.688Z,64.60
2023-02-04T19:28:17.630Z,65.70
2023-02-04T19:30:51.825Z,65.90
2023-02-04T19:33:42.670Z,66.90
2023-02-04T19:36:39.957Z,67.80
2023-02-04T19:39:39.459Z,70.10
2023-02-04T19:42:34.541Z,72.30
2023-02-04T19:45:23.063Z,73.00
2023-02-04T19:47:55.218Z,76.10
2023-02-04T19:50:32.126Z,79.60
2023-02-04T19:53:23.243Z,81.70
2023-02-04T19:55:52.193Z,82.20
2023-02-04T19:58:22.504Z,82.90
2023-02-04T20:01:00.966Z,84.20
2023-02-04T20:03:46.456Z,86.40
2023-02-04T20:06:37.590Z,86.80
2023-02-04T20:09:29.673Z,89.70
2023-02-04T20:12:08.585Z,92.50
2023-02-04T20:15:19.153Z,95.40
2023-02-04T20:17:48.138Z,96.90
2023-02-04T20:20:29.477Z,97.40
2023-02-04T20:23:01.122Z,98.40
2023-02-04T20:26:01.190Z,99.60
2023-02-04T20:28:40.053Z,99.90
2023-02-04T20:31:37.097Z,99.90
2023-02-04T20:34:23.491Z,99.90
2023-02-04T20:36:52.293Z,99.20
2023-02-04T20:39:33.114Z,98.70
2023-02-04T20:42:40.031Z,99.20
2023-02-04T20:45:45.448Z,99.50
2023-02-04T20:48:31.445Z,99.80
2023-02-04T20:51:01.364Z,99.90
2023-02-04T20:53:52.842Z,99.90
2023-02-04T20:56:37.476Z,99.90
2023-02-04T20:59:34.699Z,99.90
2023-02-04T21:02:14.684Z,99.90
2023-02-04T21:04:47.239Z,99.90
2023-02-04T21:07:18.352Z,99.90
2023-02-04T21:09:45.299Z,99.90
2023-02-04T21:12:12.428Z,99.90
2023-02-04T21:14:39.972Z,99.90
2023-02-04T21:17:07.871Z,99.90
2023-02-04T21:19:35.418Z,99.90
2023-02-04T21:22:02.621Z,99.90
2023-02-04T21:24:32.019Z,99.90
2023-02-04T21:26:59.141Z,99.90
2023-02-04T21:29:26.351Z,99.90
2023-02-04T21:31:56.780Z,99.90
2023-02-04T21:34:23.935Z,99.90
2023-02-04T21:36:50.868Z,99.90
2023-02-04T21:39:17.926Z,99.90
2023-02-04T21:41:44.888Z,99.90
2023-02-04T21:44:11.984Z,99.90
2023-02-04T21:46:39.033Z,99.90
2023-02-04T21:49:06.013Z,99.90
2023-02-04T21:51:32.925Z,99.90
2023-02-04T21:54:00.947Z,99.90
2023-02-04T21:56:27.965Z,99.90
2023-02-04T21:58:56.455Z,99.90
2023-02-04T22:01:23.420Z,99.90
2023-02-04T22:03:50.487Z,99.90
2023-02-04T22:06:17.484Z,99.90
2023-02-04T22:08:44.380Z,99.90
2023-02-04T22:11:11.480Z,99.90
2023-02-04T22:13:38.368Z,99.90
2023-02-04T22:16:05.605Z,99.90
2023-02-04T22:18:32.561Z,99.90
2023-02-04T22:20:59.562Z,99.90
2023-02-04T22:23:26.500Z,99.90
2023-02-04T22:25:53.398Z,99.90
2023-02-04T22:28:20.375Z,99.90
2023-02-04T22:30:47.845Z,99.90
2023-02-04T22:33:15.276Z,99.90
2023-02-04T22:35:42.265Z,99.90
2023-02-04T22:38:09.259Z,99.90
2023-02-04T22:40:36.236Z,99.90
2023-02-04T22:43:04.813Z,99.90
2023-02-04T22:45:32.047Z,99.90
2023-02-04T22:47:59.129Z,99.90
2023-02-04T22:50:26.021Z,99.90
2023-02-04T22:52:52.963Z,99.90
2023-02-04T22:55:19.962Z,99.90
2023-02-04T22:57:46.828Z,99.90
2023-02-04T23:00:15.732Z,99.90
2023-02-04T23:02:42.667Z,99.90
2023-02-04T23:05:09.739Z,99.90
2023-02-04T23:07:36.971Z,99.90
2023-02-04T23:10:04.330Z,99.90
2023-02-04T23:12:31.329Z,99.90
2023-02-04T23:14:58.322Z,99.90
2023-02-04T23:17:25.261Z,99.90
2023-02-04T23:19:52.478Z,99.90
2023-02-04T23:22:19.424Z,99.90
2023-02-04T23:24:46.568Z,99.90
2023-02-04T23:27:13.582Z,99.90
2023-02-04T23:29:40.695Z,99.90
2023-02-04T23:32:09.175Z,99.90
2023-02-04T23:34:36.685Z,99.80
2023-02-04T23:37:04.041Z,99.30
2023-02-04T23:39:31.151Z,99.50
2023-02-04T23:41:58.034Z,99.90
2023-02-04T23:44:24.974Z,99.90
2023-02-04T23:46:51.918Z,99.90
2023-02-04T23:49:18.879Z,99.90
2023-02-04T23:51:46.181Z,99.90
2023-02-04T23:54:13.299Z,99.90
2023-02-04T23:56:40.349Z,99.90
2023-02-04T23:59:08.378Z,99.90
