createdAt,value
2019-04-20T00:03:15.855Z,34.04
2019-04-20T00:08:23.174Z,34.00
2019-04-20T00:13:33.289Z,34.03
2019-04-20T00:18:32.813Z,34.00
2019-04-20T00:23:43.884Z,33.94
2019-04-20T00:29:02.682Z,34.07
2019-04-20T00:33:59.404Z,34.22
2019-04-20T00:38:56.911Z,34.22
2019-04-20T00:43:57.803Z,34.31
2019-04-20T00:49:10.996Z,34.61
2019-04-20T00:54:05.665Z,34.73
2019-04-20T00:59:20.690Z,34.89
2019-04-20T01:04:34.248Z,34.87
2019-04-20T01:09:35.538Z,35.03
2019-04-20T01:14:43.657Z,35.04
2019-04-20T01:19:41.574Z,35.21
2019-04-20T01:24:48.287Z,35.43
2019-04-20T01:29:57.644Z,35.68
2019-04-20T01:35:14.028Z,35.80
2019-04-20T01:40:03.006Z,35.83
2019-04-20T01:45:10.163Z,36.00
2019-04-20T01:50:15.362Z,36.34
2019-04-20T01:55:40.100Z,36.58
2019-04-20T02:00:51.266Z,36.83
2019-04-20T02:06:01.580Z,36.96
2019-04-20T02:11:01.927Z,37.09
2019-04-20T02:16:11.373Z,37.21
2019-04-20T02:21:24.566Z,37.41
2019-04-20T02:26:09.682Z,37.72
2019-04-20T02:32:00.411Z,37.77
2019-04-20T02:36:58.588Z,37.98
2019-04-20T02:47:19.481Z,38.29
2019-04-20T02:52:02.936Z,38.36
2019-04-20T03:01:57.637Z,38.50
2019-04-20T03:06:59.392Z,38.72
2019-04-20T03:12:10.627Z,38.88
2019-04-20T03:17:15.302Z,38.73
2019-04-20T03:22:23.395Z,38.52
2019-04-20T03:27:19.604Z,38.80
2019-04-20T03:37:52.474Z,39.01
2019-04-20T03:42:34.953Z,39.09
2019-04-20T03:47:49.703Z,38.99
2019-04-20T03:53:08.699Z,38.88
2019-04-20T03:58:27.676Z,39.26
2019-04-20T04:03:41.059Z,39.47
2019-04-20T04:08:27.703Z,39.78
2019-04-20T04:13:21.308Z,39.71
2019-04-20T04:18:29.855Z,39.97
2019-04-20T04:23:44.438Z,40.12
2019-04-20T04:28:48.959Z,40.19
2019-04-20T04:39:03.823Z,40.47
2019-04-20T04:44:00.402Z,40.49
2019-04-20T04:48:51.154Z,40.74
2019-04-20T04:54:00.073Z,40.91
2019-04-20T04:58:56.217Z,40.68
2019-04-20T05:04:23.313Z,40.79
2019-04-20T05:09:08.996Z,40.87
2019-04-20T05:14:16.847Z,40.86
2019-04-20T05:19:37.009Z,40.76
2019-04-20T05:24:58.018Z,40.70
2019-04-20T05:29:44.703Z,40.62
2019-04-20T05:35:12.311Z,40.39
2019-04-20T05:40:20.610Z,35.94
2019-04-20T05:45:16.501Z,33.24
2019-04-20T05:50:23.300Z,30.67
2019-04-20T05:55:25.681Z,28.84
2019-04-20T06:00:37.554Z,27.58
2019-04-20T06:05:36.407Z,26.20
2019-04-20T06:10:38.360Z,25.00
2019-04-20T06:15:51.740Z,24.17
2019-04-20T06:21:00.473Z,23.05
2019-04-20T06:26:17.196Z,22.89
2019-04-20T06:30:55.253Z,22.67
2019-04-20T06:41:21.591Z,22.24
2019-04-20T06:46:16.227Z,22.26
2019-04-20T06:51:25.008Z,22.58
2019-04-20T06:56:33.646Z,22.73
2019-04-20T07:01:45.061Z,23.28
2019-04-20T07:11:42.626Z,24.07
2019-04-20T07:17:10.749Z,25.09
2019-04-20T07:22:30.078Z,25.43
2019-04-20T07:27:25.891Z,25.23
2019-04-20T07:32:23.974Z,25.90
2019-04-20T07:38:03.315Z,25.63
2019-04-20T07:42:49.507Z,25.75
2019-04-20T07:52:45.022Z,25.66
2019-04-20T07:57:52.812Z,25.44
2019-04-20T08:03:33.281Z,25.05
2019-04-20T08:08:28.953Z,25.07
2019-04-20T08:13:43.577Z,25.80
2019-04-20T08:18:44.493Z,25.88
2019-04-20T08:23:44.542Z,26.54
2019-04-20T08:28:43.894Z,27.71
2019-04-20T08:34:07.714Z,27.16
2019-04-20T08:39:23.180Z,27.55
2019-04-20T08:44:30.934Z,27.17
2019-04-20T08:49:17.180Z,28.25
2019-04-20T08:54:12.000Z,28.47
2019-04-20T08:58:59.835Z,28.48
2019-04-20T09:04:11.280Z,28.18
2019-04-20T09:09:37.788Z,28.58
2019-04-20T09:14:21.361Z,28.22
2019-04-20T09:19:36.792Z,28.46
2019-04-20T09:24:52.803Z,28.93
2019-04-20T09:29:40.645Z,29.20
2019-04-20T09:34:57.011Z,29.05
2019-04-20T09:40:21.279Z,29.52
2019-04-20T09:45:08.269Z,29.13
2019-04-20T09:50:27.843Z,29.20
2019-04-20T09:55:28.845Z,29.78
2019-04-20T10:00:38.322Z,28.92
2019-04-20T10:05:27.170Z,29.95
2019-04-20T10:10:38.045Z,29.29
2019-04-20T10:15:33.523Z,28.51
2019-04-20T10:20:38.276Z,28.71
2019-04-20T10:25:40.403Z,28.23
2019-04-20T10:30:42.570Z,28.95
2019-04-20T10:35:45.570Z,27.97
2019-04-20T10:40:57.230Z,28.38
2019-04-20T10:45:52.979Z,27.56
2019-04-20T10:50:56.823Z,28.20
2019-04-20T10:55:59.155Z,28.23
2019-04-20T11:01:01.802Z,27.04
2019-04-20T11:06:04.836Z,27.33
2019-04-20T11:11:14.586Z,26.30
2019-04-20T11:16:12.532Z,25.73
2019-04-20T11:21:15.437Z,25.93
2019-04-20T11:26:18.143Z,24.89
2019-04-20T11:31:20.264Z,25.19
2019-04-20T11:36:23.221Z,23.61
2019-04-20T11:41:29.072Z,23.79
2019-04-20T11:46:30.479Z,23.60
2019-04-20T11:51:33.854Z,23.99
2019-04-20T11:56:40.417Z,24.32
2019-04-20T12:02:03.595Z,23.53
2019-04-20T12:07:04.637Z,23.20
2019-04-20T12:12:21.427Z,23.12
2019-04-20T12:17:11.501Z,23.00
2019-04-20T12:22:13.967Z,22.85
2019-04-20T12:27:16.665Z,22.55
2019-04-20T12:32:19.647Z,22.22
2019-04-20T12:37:22.945Z,21.56
2019-04-20T12:42:25.414Z,21.73
2019-04-20T12:47:27.891Z,21.90
2019-04-20T12:52:30.463Z,22.10
2019-04-20T12:57:32.559Z,22.81
2019-04-20T13:02:35.507Z,23.22
2019-04-20T13:07:44.333Z,23.19
2019-04-20T13:13:02.579Z,23.48
2019-04-20T13:18:07.429Z,23.74
2019-04-20T13:23:10.889Z,23.78
2019-04-20T13:28:14.730Z,24.12
2019-04-20T13:33:17.602Z,24.39
2019-04-20T13:38:20.315Z,24.13
2019-04-20T13:43:23.801Z,23.84
2019-04-20T13:48:26.737Z,24.05
2019-04-20T13:53:29.717Z,23.80
2019-04-20T13:59:03.819Z,23.90
2019-04-20T14:04:18.660Z,23.88
2019-04-20T14:09:21.534Z,24.24
2019-04-20T14:14:23.599Z,23.88
2019-04-20T14:19:27.274Z,23.91
2019-04-20T14:24:30.846Z,23.89
2019-04-20T14:29:33.048Z,23.97
2019-04-20T14:34:35.270Z,23.91
2019-04-20T14:39:38.335Z,24.13
2019-04-20T14:44:41.711Z,24.00
2019-04-20T14:49:43.992Z,23.83
2019-04-20T14:54:46.083Z,23.95
2019-04-20T14:59:54.013Z,24.14
2019-04-20T15:04:56.984Z,24.07
2019-04-20T15:10:00.633Z,23.94
2019-04-20T15:15:04.902Z,23.82
2019-04-20T15:20:29.760Z,24.39
2019-04-20T15:25:31.924Z,24.50
2019-04-20T15:30:34.219Z,24.56
2019-04-20T15:35:37.786Z,24.32
2019-04-20T15:40:41.373Z,24.30
2019-04-20T15:45:43.717Z,24.21
2019-04-20T15:50:45.865Z,24.23
2019-04-20T15:55:49.250Z,24.14
2019-04-20T16:00:52.782Z,24.36
2019-04-20T16:06:01.328Z,24.31
2019-04-20T16:11:04.933Z,24.38
2019-04-20T16:16:09.968Z,24.34
2019-04-20T16:21:18.267Z,24.45
2019-04-20T16:26:23.906Z,24.36
2019-04-20T16:31:26.870Z,24.25
2019-04-20T16:36:30.122Z,24.33
2019-04-20T16:41:32.762Z,24.60
2019-04-20T16:46:36.157Z,24.99
2019-04-20T16:51:38.867Z,24.96
2019-04-20T16:56:42.476Z,25.12
2019-04-20T17:01:44.843Z,25.64
2019-04-20T17:07:05.987Z,25.33
2019-04-20T17:12:08.276Z,25.49
2019-04-20T17:17:11.577Z,25.69
2019-04-20T17:22:13.955Z,26.16
2019-04-20T17:27:51.187Z,27.05
2019-04-20T17:32:57.880Z,28.05
2019-04-20T17:38:00.580Z,28.84
2019-04-20T17:43:11.162Z,29.31
2019-04-20T17:48:18.586Z,29.77
2019-04-20T17:53:36.751Z,30.09
2019-04-20T17:58:29.064Z,30.48
2019-04-20T18:04:07.570Z,30.24
2019-04-20T18:13:39.724Z,30.25
2019-04-20T18:19:07.756Z,30.85
2019-04-20T18:24:13.666Z,31.21
2019-04-20T18:29:26.755Z,31.27
2019-04-20T18:34:27.411Z,31.61
2019-04-20T18:39:38.699Z,31.93
2019-04-20T18:44:55.682Z,32.70
2019-04-20T18:49:51.392Z,32.93
2019-04-20T18:54:48.533Z,33.15
2019-04-20T18:59:54.519Z,33.46
2019-04-20T19:04:54.511Z,33.72
2019-04-20T19:10:04.289Z,34.17
2019-04-20T19:15:52.907Z,34.37
2019-04-20T19:20:41.260Z,34.38
2019-04-20T19:25:44.210Z,34.53
2019-04-20T19:30:56.287Z,35.12
2019-04-20T19:35:59.642Z,35.37
2019-04-20T19:41:07.078Z,35.62
2019-04-20T19:51:25.656Z,35.34
2019-04-20T19:56:22.478Z,35.73
2019-04-20T20:01:11.568Z,35.91
2019-04-20T20:06:23.749Z,36.03
2019-04-20T20:11:26.494Z,36.20
2019-04-20T20:16:28.916Z,36.14
2019-04-20T20:21:38.570Z,36.25
2019-04-20T20:26:35.190Z,36.33
2019-04-20T20:31:55.636Z,35.87
2019-04-20T20:36:47.172Z,35.82
2019-04-20T20:41:56.260Z,35.61
2019-04-20T20:46:59.158Z,35.60
2019-04-20T20:52:14.562Z,35.77
2019-04-20T20:57:03.716Z,35.80
2019-04-20T21:02:06.384Z,35.66
2019-04-20T21:07:06.703Z,35.45
2019-04-20T21:12:14.308Z,35.54
2019-04-20T21:17:17.909Z,35.64
2019-04-20T21:22:32.610Z,35.37
2019-04-20T21:27:22.290Z,35.29
2019-04-20T21:32:26.150Z,35.33
2019-04-20T21:37:28.938Z,35.38
2019-04-20T21:42:40.006Z,35.38
2019-04-20T21:47:38.382Z,35.37
2019-04-20T21:52:45.119Z,35.50
2019-04-20T21:57:50.174Z,35.35
2019-04-20T22:02:56.577Z,35.51
2019-04-20T22:07:52.541Z,35.57
2019-04-20T22:13:00.699Z,35.60
2019-04-20T22:18:05.448Z,35.66
2019-04-20T22:23:15.743Z,35.71
2019-04-20T22:28:07.062Z,35.89
2019-04-20T22:33:22.809Z,35.90
2019-04-20T22:38:30.892Z,36.34
2019-04-20T22:43:36.668Z,35.94
2019-04-20T22:48:45.019Z,35.88
2019-04-20T22:53:49.874Z,36.02
2019-04-20T22:58:57.605Z,35.95
2019-04-20T23:03:50.683Z,36.20
2019-04-20T23:08:59.564Z,36.29
2019-04-20T23:13:58.187Z,36.25
2019-04-20T23:19:00.405Z,36.31
2019-04-20T23:24:09.161Z,36.38
2019-04-20T23:29:07.161Z,36.47
2019-04-20T23:34:15.240Z,36.56
2019-04-20T23:39:13.245Z,36.66
2019-04-20T23:44:19.171Z,36.65
2019-04-20T23:49:31.768Z,36.95
2019-04-20T23:54:34.076Z,37.08
2019-04-20T23:59:41.142Z,37.12
