createdAt,value
2019-01-24T01:57:37.531Z,17.7
2019-01-24T02:07:36.737Z,17.7
2019-01-24T02:17:35.944Z,17.7
2019-01-24T02:27:35.153Z,17.7
2019-01-24T02:37:34.360Z,17.7
2019-01-24T02:47:33.567Z,17.7
2019-01-24T02:57:32.774Z,17.6
2019-01-24T03:07:31.982Z,17.6
2019-01-24T03:17:31.190Z,17.6
2019-01-24T03:27:30.400Z,17.6
2019-01-24T03:37:29.604Z,17.6
2019-01-24T03:47:28.811Z,15.7
2019-01-24T03:57:28.017Z,15.6
2019-01-24T04:07:27.225Z,15.1
2019-01-24T04:17:26.435Z,14.9
2019-01-24T04:27:25.642Z,14.8
2019-01-24T04:37:24.850Z,14.7
2019-01-24T04:47:24.062Z,14.8
2019-01-24T04:57:23.272Z,14.8
2019-01-24T05:07:22.490Z,14.8
2019-01-24T05:17:21.696Z,14.8
2019-01-24T05:27:20.909Z,14.6
2019-01-24T05:37:20.124Z,14.7
2019-01-24T05:47:19.338Z,14.7
2019-01-24T05:57:18.550Z,14.7
2019-01-24T06:07:17.762Z,14.6
2019-01-24T06:17:16.974Z,14.6
2019-01-24T06:27:16.185Z,14.6
2019-01-24T06:37:15.393Z,14.6
2019-01-24T06:47:14.599Z,14.6
2019-01-24T06:57:13.807Z,14.6
2019-01-24T07:07:13.016Z,14.6
2019-01-24T07:17:12.229Z,14.6
2019-01-24T07:27:11.431Z,14.7
2019-01-24T07:37:10.637Z,14.9
2019-01-24T07:47:09.894Z,15.1
2019-01-24T07:57:09.050Z,15.2
2019-01-24T08:07:08.261Z,15.4
2019-01-24T08:17:07.514Z,15.6
2019-01-24T08:27:06.670Z,15.7
2019-01-24T08:37:05.881Z,15.9
2019-01-24T08:47:05.084Z,16.1
2019-01-24T08:57:04.292Z,16.3
2019-01-24T09:07:03.497Z,16.5
2019-01-24T09:17:02.705Z,16.6
2019-01-24T09:27:01.917Z,16.8
2019-01-24T09:37:01.115Z,16.9
2019-01-24T09:47:00.349Z,17.1
2019-01-24T09:56:59.577Z,17.2
2019-01-24T10:06:58.735Z,17.3
2019-01-24T10:16:57.938Z,17.4
2019-01-24T10:26:57.145Z,17.5
2019-01-24T10:36:56.401Z,17.6
2019-01-24T10:46:55.606Z,17.7
2019-01-24T10:56:54.785Z,17.8
2019-01-24T11:06:53.969Z,17.8
2019-01-24T11:16:53.175Z,17.9
2019-01-24T11:26:52.379Z,18.1
2019-01-24T11:36:56.970Z,18.2
2019-01-24T11:46:50.789Z,18.4
2019-01-24T11:56:49.996Z,18.6
2019-01-24T12:06:49.203Z,18.6
2019-01-24T12:16:48.407Z,18.8
2019-01-24T12:26:47.642Z,18.9
2019-01-24T12:36:46.820Z,19
2019-01-24T12:46:46.023Z,19.1
2019-01-24T12:56:45.228Z,19.1
2019-01-24T13:06:44.434Z,19.1
2019-01-24T13:16:43.639Z,19.1
2019-01-24T13:26:42.895Z,19.1
2019-01-24T13:36:42.056Z,19.1
2019-01-24T13:46:41.294Z,19.1
2019-01-24T13:56:40.477Z,19.1
2019-01-24T14:06:39.683Z,19.1
2019-01-24T14:16:38.891Z,19.1
2019-01-24T14:26:38.104Z,19
2019-01-24T14:36:37.315Z,19
2019-01-24T14:46:36.518Z,18.9
2019-01-24T14:56:35.730Z,18.9
2019-01-24T15:06:34.938Z,18.9
2019-01-24T15:16:34.148Z,18.9
2019-01-24T15:26:33.357Z,18.9
2019-01-24T15:36:32.566Z,18.8
2019-01-24T15:46:31.777Z,18.8
2019-01-24T15:56:30.987Z,18.8
2019-01-24T16:06:30.194Z,18.8
2019-01-24T16:16:29.406Z,18.8
2019-01-24T16:26:28.615Z,18.8
2019-01-24T16:36:27.874Z,18.6
2019-01-24T16:46:27.036Z,18
2019-01-24T16:56:26.248Z,18.1
2019-01-24T17:06:25.460Z,18.1
2019-01-24T17:16:24.669Z,18.1
2019-01-24T17:26:23.878Z,18
2019-01-24T17:36:23.120Z,17.8
2019-01-24T17:46:22.302Z,17.7
2019-01-24T17:56:21.518Z,17.6
2019-01-24T18:06:20.775Z,16.7
2019-01-24T18:16:19.948Z,16.9
2019-01-24T18:26:19.167Z,16.8
2019-01-24T18:36:18.374Z,16.8
2019-01-24T18:46:17.585Z,16.7
2019-01-24T18:56:16.849Z,16.6
2019-01-24T19:06:16.045Z,14
2019-01-24T19:16:15.229Z,13
2019-01-24T19:26:14.434Z,12.9
2019-01-24T19:36:13.644Z,13.1
2019-01-24T19:46:12.854Z,13.1
2019-01-24T19:56:12.065Z,13.1
2019-01-24T20:06:11.283Z,13.1
2019-01-24T20:16:10.492Z,13.6
2019-01-24T20:26:09.710Z,13.3
2019-01-24T20:36:08.920Z,13.1
2019-01-24T20:46:08.132Z,13.1
2019-01-24T20:56:07.342Z,13.1
2019-01-24T21:06:06.556Z,13
2019-01-24T21:16:05.767Z,13
2019-01-24T21:26:04.977Z,13
2019-01-24T21:36:04.211Z,13
2019-01-24T21:46:03.387Z,13
2019-01-24T21:56:02.597Z,13
2019-01-24T22:06:01.806Z,13
2019-01-24T22:16:01.013Z,12.9
2019-01-24T22:26:00.221Z,13
2019-01-24T22:35:59.430Z,12.9
2019-01-24T22:45:58.637Z,12.9
2019-01-24T22:55:57.844Z,12.9
2019-01-24T23:05:57.058Z,12.9
2019-01-24T23:15:56.261Z,12.9
2019-01-24T23:25:55.477Z,12.9
2019-01-24T23:35:54.676Z,12.9
2019-01-24T23:45:53.883Z,12.9
2019-01-24T23:55:53.093Z,12.9
