createdAt,value
2022-08-09T00:02:34.118Z,71.84
2022-08-09T00:07:44.879Z,71.92
2022-08-09T00:12:51.664Z,72.07
2022-08-09T00:18:05.968Z,72.36
2022-08-09T00:23:54.643Z,72.53
2022-08-09T00:28:37.026Z,72.47
2022-08-09T00:33:50.626Z,72.57
2022-08-09T00:38:53.903Z,72.88
2022-08-09T00:44:11.235Z,73.02
2022-08-09T00:49:18.751Z,73.60
2022-08-09T00:54:35.267Z,73.63
2022-08-09T00:59:46.258Z,73.74
2022-08-09T01:05:02.685Z,73.73
2022-08-09T01:10:15.624Z,73.93
2022-08-09T01:15:24.142Z,74.26
2022-08-09T01:20:31.433Z,74.43
2022-08-09T01:25:41.994Z,74.47
2022-08-09T01:30:54.832Z,74.66
2022-08-09T01:36:04.516Z,74.58
2022-08-09T01:41:13.095Z,74.56
2022-08-09T01:46:18.253Z,75.02
2022-08-09T01:51:32.456Z,75.26
2022-08-09T01:56:39.359Z,75.29
2022-08-09T02:01:59.231Z,74.81
2022-08-09T02:07:08.280Z,75.00
2022-08-09T02:12:22.481Z,74.85
2022-08-09T02:18:00.573Z,75.00
2022-08-09T02:22:58.049Z,75.12
2022-08-09T02:28:09.716Z,74.81
2022-08-09T02:33:18.275Z,75.36
2022-08-09T02:38:28.594Z,75.72
2022-08-09T02:43:42.639Z,75.97
2022-08-09T02:49:01.354Z,76.11
2022-08-09T02:54:07.587Z,76.59
2022-08-09T02:59:16.045Z,77.01
2022-08-09T03:04:31.767Z,76.74
2022-08-09T03:09:36.060Z,76.83
2022-08-09T03:14:46.997Z,77.01
2022-08-09T03:19:52.818Z,77.17
2022-08-09T03:25:21.306Z,77.18
2022-08-09T03:30:33.033Z,77.64
2022-08-09T03:36:11.285Z,77.92
2022-08-09T03:40:59.338Z,78.20
2022-08-09T03:46:04.251Z,78.24
2022-08-09T03:51:57.701Z,78.24
2022-08-09T03:56:48.040Z,78.37
2022-08-09T04:01:59.080Z,78.23
2022-08-09T04:07:02.713Z,78.14
2022-08-09T04:12:11.926Z,78.04
2022-08-09T04:17:14.585Z,78.02
2022-08-09T04:22:18.620Z,77.62
2022-08-09T04:27:23.947Z,77.61
2022-08-09T04:32:33.797Z,77.10
2022-08-09T04:37:45.827Z,76.65
2022-08-09T04:42:49.263Z,76.06
2022-08-09T04:48:00.227Z,75.66
2022-08-09T04:53:13.309Z,75.47
2022-08-09T04:58:16.388Z,75.09
2022-08-09T05:03:41.033Z,74.49
2022-08-09T05:08:43.906Z,73.82
2022-08-09T05:13:50.101Z,73.45
2022-08-09T05:18:59.365Z,73.10
2022-08-09T05:24:04.077Z,72.84
2022-08-09T05:29:07.354Z,72.63
2022-08-09T05:34:20.499Z,72.48
2022-08-09T05:39:28.986Z,72.15
2022-08-09T05:44:34.614Z,72.47
2022-08-09T05:50:28.137Z,72.42
2022-08-09T05:55:03.133Z,71.96
2022-08-09T06:00:10.982Z,71.54
2022-08-09T06:05:13.586Z,71.41
2022-08-09T06:10:18.063Z,70.80
2022-08-09T06:15:22.070Z,70.30
2022-08-09T06:20:24.613Z,70.26
2022-08-09T06:25:27.072Z,70.16
2022-08-09T06:30:29.529Z,69.72
2022-08-09T06:35:35.746Z,69.27
2022-08-09T06:40:55.037Z,68.44
2022-08-09T06:46:05.990Z,67.86
2022-08-09T06:51:12.941Z,67.12
2022-08-09T06:56:17.325Z,67.03
2022-08-09T07:01:21.537Z,66.92
2022-08-09T07:06:28.050Z,66.87
2022-08-09T07:11:45.572Z,66.75
2022-08-09T07:16:58.038Z,66.89
2022-08-09T07:22:01.015Z,66.49
2022-08-09T07:27:04.691Z,65.50
2022-08-09T07:32:23.515Z,65.20
2022-08-09T07:37:42.709Z,65.85
2022-08-09T07:42:51.478Z,65.32
2022-08-09T07:48:01.483Z,65.09
2022-08-09T07:54:06.552Z,64.88
2022-08-09T07:59:04.427Z,64.60
2022-08-09T08:04:15.092Z,63.69
2022-08-09T08:09:39.738Z,62.53
2022-08-09T08:14:40.439Z,61.54
2022-08-09T08:19:44.518Z,60.47
2022-08-09T08:24:50.936Z,58.44
2022-08-09T08:29:53.966Z,57.73
2022-08-09T08:34:59.279Z,56.64
2022-08-09T08:40:05.528Z,56.59
2022-08-09T08:45:13.545Z,56.52
2022-08-09T08:50:18.283Z,56.01
2022-08-09T08:55:23.366Z,55.24
2022-08-09T09:00:29.998Z,53.90
2022-08-09T09:06:00.394Z,52.29
2022-08-09T09:11:03.784Z,52.73
2022-08-09T09:16:08.083Z,50.25
2022-08-09T09:21:10.788Z,48.92
2022-08-09T09:26:15.259Z,48.08
2022-08-09T09:32:03.960Z,48.71
2022-08-09T09:36:51.290Z,47.32
2022-08-09T09:41:58.534Z,46.97
2022-08-09T09:47:16.421Z,46.64
2022-08-09T09:52:36.450Z,45.73
2022-08-09T09:58:03.665Z,45.13
2022-08-09T10:03:09.091Z,44.02
2022-08-09T10:08:27.775Z,44.23
2022-08-09T10:13:43.039Z,43.68
2022-08-09T10:18:54.262Z,43.57
2022-08-09T10:24:01.401Z,42.33
2022-08-09T10:29:21.366Z,40.85
2022-08-09T10:34:32.785Z,41.07
2022-08-09T10:39:40.842Z,39.74
2022-08-09T10:45:17.014Z,40.42
2022-08-09T10:50:31.454Z,40.51
2022-08-09T10:55:58.340Z,40.64
2022-08-09T11:03:06.510Z,40.20
2022-08-09T11:06:23.444Z,39.17
2022-08-09T11:11:25.949Z,40.03
2022-08-09T11:16:36.267Z,39.47
2022-08-09T11:21:45.716Z,38.83
2022-08-09T11:27:00.175Z,39.13
2022-08-09T11:32:10.397Z,38.52
2022-08-09T11:37:31.250Z,38.10
2022-08-09T11:42:48.370Z,35.80
2022-08-09T11:47:54.631Z,34.55
2022-08-09T11:53:15.958Z,34.42
2022-08-09T11:58:32.783Z,34.11
2022-08-09T12:03:57.251Z,34.29
2022-08-09T12:09:03.578Z,33.45
2022-08-09T12:14:28.576Z,33.94
2022-08-09T12:19:33.676Z,33.43
2022-08-09T12:24:37.047Z,32.52
2022-08-09T12:30:02.019Z,32.99
2022-08-09T12:35:19.168Z,32.94
2022-08-09T12:40:27.262Z,35.23
2022-08-09T12:45:33.707Z,37.79
2022-08-09T12:50:41.280Z,39.90
2022-08-09T12:56:12.496Z,41.22
2022-08-09T13:01:12.300Z,41.95
2022-08-09T13:06:21.735Z,42.94
2022-08-09T13:11:29.119Z,43.17
2022-08-09T13:16:37.576Z,43.29
2022-08-09T13:22:36.962Z,43.19
2022-08-09T13:27:06.076Z,43.13
2022-08-09T13:32:16.610Z,42.52
2022-08-09T13:37:24.753Z,42.19
2022-08-09T13:42:45.992Z,41.77
2022-08-09T13:47:51.878Z,42.31
2022-08-09T13:52:57.139Z,42.17
2022-08-09T13:58:00.533Z,42.03
2022-08-09T14:04:03.653Z,41.93
2022-08-09T14:08:26.812Z,41.33
2022-08-09T14:14:15.287Z,40.72
2022-08-09T14:18:53.455Z,40.42
2022-08-09T14:24:01.123Z,40.20
2022-08-09T14:30:15.192Z,38.98
2022-08-09T14:34:40.942Z,38.89
2022-08-09T14:39:47.854Z,37.29
2022-08-09T14:44:59.491Z,35.53
2022-08-09T14:50:04.664Z,34.89
2022-08-09T14:55:08.185Z,35.28
2022-08-09T15:00:11.874Z,34.00
2022-08-09T15:05:15.964Z,33.01
2022-08-09T15:10:19.429Z,32.98
2022-08-09T15:15:23.619Z,32.43
2022-08-09T15:21:55.998Z,30.85
2022-08-09T15:25:49.100Z,31.72
2022-08-09T15:31:01.729Z,32.63
2022-08-09T15:36:11.330Z,34.51
2022-08-09T15:41:20.006Z,35.94
2022-08-09T15:46:32.395Z,38.02
2022-08-09T15:52:02.829Z,38.76
2022-08-09T15:57:00.136Z,38.83
2022-08-09T16:02:03.436Z,39.30
2022-08-09T16:07:08.142Z,39.75
2022-08-09T16:12:11.606Z,39.95
2022-08-09T16:17:16.927Z,38.97
2022-08-09T16:22:19.845Z,36.33
2022-08-09T16:27:23.012Z,35.37
2022-08-09T16:32:49.752Z,36.53
2022-08-09T16:37:56.967Z,38.62
2022-08-09T16:43:03.053Z,40.31
2022-08-09T16:48:39.805Z,41.93
2022-08-09T16:53:34.159Z,42.60
2022-08-09T16:58:39.706Z,43.67
2022-08-09T17:03:45.130Z,44.56
2022-08-09T17:08:58.965Z,45.55
2022-08-09T17:14:08.576Z,47.00
2022-08-09T17:20:12.601Z,48.40
2022-08-09T17:25:03.754Z,49.68
2022-08-09T17:30:14.215Z,50.67
2022-08-09T17:35:17.392Z,51.24
2022-08-09T17:40:20.061Z,51.90
2022-08-09T17:45:37.578Z,52.52
2022-08-09T17:50:56.486Z,53.64
2022-08-09T17:56:08.064Z,54.61
2022-08-09T18:01:22.366Z,55.52
2022-08-09T18:06:30.846Z,56.52
2022-08-09T18:12:04.991Z,57.78
2022-08-09T18:16:58.505Z,58.17
2022-08-09T18:22:01.043Z,58.93
2022-08-09T18:27:03.810Z,58.98
2022-08-09T18:32:09.786Z,60.27
2022-08-09T18:37:47.890Z,60.36
2022-08-09T18:42:35.127Z,61.21
2022-08-09T18:47:38.979Z,61.46
2022-08-09T18:52:43.023Z,62.38
2022-08-09T18:57:45.697Z,62.30
2022-08-09T19:02:50.963Z,63.04
2022-08-09T19:08:04.555Z,62.97
2022-08-09T19:13:18.004Z,63.33
2022-08-09T19:18:36.538Z,63.63
2022-08-09T19:24:36.156Z,64.33
2022-08-09T19:29:18.392Z,64.31
2022-08-09T19:34:24.746Z,65.07
2022-08-09T19:40:02.275Z,65.35
2022-08-09T19:44:52.171Z,65.87
2022-08-09T19:50:08.382Z,66.39
2022-08-09T19:55:17.453Z,66.43
2022-08-09T20:00:22.019Z,66.71
2022-08-09T20:05:25.052Z,66.95
2022-08-09T20:10:36.194Z,67.44
2022-08-09T20:16:35.458Z,67.67
2022-08-09T20:21:02.223Z,68.08
2022-08-09T20:26:04.997Z,68.65
2022-08-09T20:31:09.469Z,68.97
2022-08-09T20:36:16.260Z,69.08
2022-08-09T20:41:32.464Z,69.92
2022-08-09T20:46:43.226Z,70.35
2022-08-09T20:51:50.564Z,70.58
2022-08-09T20:56:54.134Z,71.03
2022-08-09T21:01:57.205Z,71.12
2022-08-09T21:06:59.738Z,71.50
2022-08-09T21:18:20.657Z,72.24
2022-08-09T21:22:43.141Z,73.10
2022-08-09T21:27:52.119Z,73.27
2022-08-09T21:32:55.586Z,73.26
2022-08-09T21:38:00.459Z,73.00
2022-08-09T21:43:04.198Z,73.71
2022-08-09T21:48:08.699Z,74.09
2022-08-09T21:53:24.059Z,74.31
2022-08-09T21:58:33.520Z,74.68
2022-08-09T22:03:48.532Z,74.78
2022-08-09T22:09:01.074Z,75.70
2022-08-09T22:14:03.597Z,75.98
2022-08-09T22:19:57.746Z,75.92
2022-08-09T22:24:28.527Z,75.95
2022-08-09T22:29:38.535Z,76.69
2022-08-09T22:35:02.695Z,77.28
2022-08-09T22:40:10.661Z,77.33
2022-08-09T22:48:11.730Z,77.33
2022-08-09T22:50:52.644Z,77.62
2022-08-09T22:56:29.375Z,78.17
2022-08-09T23:01:18.236Z,79.02
2022-08-09T23:06:32.573Z,79.00
2022-08-09T23:11:38.514Z,79.10
2022-08-09T23:16:40.895Z,79.33
2022-08-09T23:21:43.340Z,79.38
2022-08-09T23:26:45.992Z,79.74
2022-08-09T23:31:52.519Z,79.26
2022-08-09T23:36:56.734Z,79.06
2022-08-09T23:41:59.343Z,79.52
2022-08-09T23:47:02.121Z,79.73
2022-08-09T23:52:04.957Z,80.41
2022-08-09T23:57:07.401Z,80.51
