createdAt,value
2018-04-02T00:01:21.959Z,6.70
2018-04-02T00:04:23.202Z,6.80
2018-04-02T00:07:24.403Z,6.90
2018-04-02T00:10:26.383Z,7.00
2018-04-02T00:13:28.367Z,7.00
2018-04-02T00:16:29.602Z,7.00
2018-04-02T00:19:30.835Z,6.90
2018-04-02T00:22:32.807Z,6.90
2018-04-02T00:25:34.195Z,6.80
2018-04-02T00:28:35.450Z,6.90
2018-04-02T00:31:36.690Z,6.90
2018-04-02T00:34:38.483Z,7.00
2018-04-02T00:37:39.749Z,7.10
2018-04-02T00:40:41.738Z,7.00
2018-04-02T00:43:43.722Z,6.90
2018-04-02T00:46:44.959Z,6.90
2018-04-02T00:49:46.190Z,7.00
2018-04-02T00:52:48.152Z,6.90
2018-04-02T00:55:49.388Z,6.90
2018-04-02T00:58:50.647Z,6.90
2018-04-02T01:01:52.611Z,7.00
2018-04-02T01:04:53.852Z,7.00
2018-04-02T01:07:55.086Z,7.00
2018-04-02T01:10:57.071Z,7.00
2018-04-02T01:13:58.299Z,7.10
2018-04-02T01:16:59.516Z,7.00
2018-04-02T01:20:00.784Z,7.00
2018-04-02T01:23:02.030Z,6.90
2018-04-02T01:26:03.279Z,7.00
2018-04-02T01:29:05.278Z,7.00
2018-04-02T01:32:07.246Z,6.90
2018-04-02T01:35:08.475Z,6.90
2018-04-02T01:38:09.699Z,6.80
2018-04-02T01:41:10.934Z,6.80
2018-04-02T01:44:12.172Z,6.70
2018-04-02T01:47:13.415Z,6.60
2018-04-02T01:50:14.635Z,6.60
2018-04-02T01:53:16.703Z,6.40
2018-04-02T01:56:17.954Z,6.40
2018-04-02T01:59:19.203Z,6.50
2018-04-02T02:02:20.458Z,6.40
2018-04-02T02:05:22.522Z,6.30
2018-04-02T02:08:23.746Z,6.20
2018-04-02T02:11:25.708Z,6.10
2018-04-02T02:14:26.961Z,6.10
2018-04-02T02:17:28.205Z,6.10
2018-04-02T02:20:29.526Z,6.10
2018-04-02T02:23:30.789Z,6.00
2018-04-02T02:26:32.024Z,5.80
2018-04-02T02:29:34.040Z,5.80
2018-04-02T02:32:35.300Z,5.80
2018-04-02T02:35:37.302Z,5.60
2018-04-02T02:38:39.288Z,5.40
2018-04-02T02:41:41.275Z,5.40
2018-04-02T02:44:42.519Z,5.40
2018-04-02T02:47:43.785Z,5.60
2018-04-02T02:50:45.030Z,5.60
2018-04-02T02:53:46.998Z,5.50
2018-04-02T02:56:48.257Z,5.50
2018-04-02T02:59:49.587Z,5.40
2018-04-02T03:02:50.847Z,5.50
2018-04-02T03:05:52.864Z,5.50
2018-04-02T03:08:54.099Z,5.40
2018-04-02T03:11:55.346Z,5.50
2018-04-02T03:14:56.627Z,5.60
2018-04-02T03:17:57.846Z,5.50
2018-04-02T03:20:59.086Z,5.30
2018-04-02T03:24:00.308Z,5.40
2018-04-02T03:27:01.542Z,5.50
2018-04-02T03:30:02.832Z,5.60
2018-04-02T03:33:04.075Z,5.50
2018-04-02T03:36:12.322Z,5.50
2018-04-02T03:39:13.562Z,5.50
2018-04-02T03:42:14.778Z,5.60
2018-04-02T03:45:16.093Z,5.60
2018-04-02T03:48:17.304Z,5.60
2018-04-02T03:51:18.534Z,5.60
2018-04-02T03:54:19.785Z,5.60
2018-04-02T03:57:21.067Z,5.50
2018-04-02T04:00:22.293Z,5.50
2018-04-02T04:03:23.547Z,5.50
2018-04-02T04:06:24.800Z,5.50
2018-04-02T04:09:26.061Z,5.50
2018-04-02T04:12:35.106Z,5.50
2018-04-02T04:15:36.331Z,5.50
2018-04-02T04:18:37.559Z,5.50
2018-04-02T04:21:38.819Z,5.50
2018-04-02T04:24:40.052Z,5.60
2018-04-02T04:27:41.274Z,5.60
2018-04-02T04:30:42.526Z,5.70
2018-04-02T04:33:43.800Z,5.70
2018-04-02T04:36:45.025Z,5.80
2018-04-02T04:39:46.254Z,5.80
2018-04-02T04:42:47.480Z,5.80
2018-04-02T04:45:48.718Z,5.90
2018-04-02T04:48:49.951Z,5.90
2018-04-02T04:51:51.923Z,5.80
2018-04-02T04:54:53.158Z,5.80
2018-04-02T04:57:54.409Z,5.80
2018-04-02T05:00:56.387Z,5.70
2018-04-02T05:03:57.626Z,5.70
2018-04-02T05:06:58.850Z,5.80
2018-04-02T05:10:00.921Z,5.70
2018-04-02T05:13:02.215Z,5.60
2018-04-02T05:16:03.471Z,5.40
2018-04-02T05:19:04.720Z,5.50
2018-04-02T05:22:05.973Z,5.40
2018-04-02T05:25:07.951Z,5.50
2018-04-02T05:28:09.291Z,5.40
2018-04-02T05:31:10.538Z,5.40
2018-04-02T05:34:11.751Z,5.40
2018-04-02T05:37:12.964Z,5.60
2018-04-02T05:40:14.194Z,5.60
2018-04-02T05:43:15.432Z,5.60
2018-04-02T05:46:17.421Z,5.60
2018-04-02T05:49:19.424Z,5.70
2018-04-02T05:52:21.375Z,5.70
2018-04-02T05:55:22.625Z,5.70
2018-04-02T05:58:23.866Z,5.60
2018-04-02T06:01:25.877Z,5.50
2018-04-02T06:04:27.894Z,5.60
2018-04-02T06:07:29.156Z,5.60
2018-04-02T06:10:30.410Z,5.70
2018-04-02T06:13:32.412Z,5.80
2018-04-02T06:16:34.404Z,5.80
2018-04-02T06:19:35.639Z,5.80
2018-04-02T06:22:36.878Z,6.00
2018-04-02T06:25:38.122Z,6.00
2018-04-02T06:28:39.377Z,6.10
2018-04-02T06:31:40.655Z,6.20
2018-04-02T06:34:41.930Z,6.10
2018-04-02T06:37:43.180Z,6.20
2018-04-02T06:40:44.429Z,6.20
2018-04-02T06:43:45.640Z,6.20
2018-04-02T06:46:46.877Z,6.30
2018-04-02T06:49:48.123Z,6.30
2018-04-02T06:52:49.360Z,6.20
2018-04-02T06:55:51.334Z,6.30
2018-04-02T06:58:52.614Z,6.30
2018-04-02T07:01:53.845Z,6.30
2018-04-02T07:04:55.109Z,6.30
2018-04-02T07:07:56.397Z,6.30
2018-04-02T07:10:57.672Z,6.50
2018-04-02T07:13:58.891Z,6.50
2018-04-02T07:17:00.163Z,6.50
2018-04-02T07:20:01.402Z,6.50
2018-04-02T07:23:02.672Z,6.60
2018-04-02T07:26:04.011Z,6.60
2018-04-02T07:29:05.253Z,6.70
2018-04-02T07:32:06.484Z,6.80
2018-04-02T07:35:08.534Z,7.30
2018-04-02T07:38:09.771Z,7.20
2018-04-02T07:41:11.736Z,7.30
2018-04-02T07:44:12.951Z,7.30
2018-04-02T07:47:14.209Z,7.20
2018-04-02T07:50:16.334Z,7.30
2018-04-02T07:53:17.623Z,7.30
2018-04-02T07:56:18.867Z,7.40
2018-04-02T07:59:20.886Z,7.50
2018-04-02T08:02:22.250Z,7.50
2018-04-02T08:05:24.242Z,7.70
2018-04-02T08:08:26.211Z,7.70
2018-04-02T08:11:27.443Z,7.70
2018-04-02T08:14:28.679Z,7.80
2018-04-02T08:17:29.930Z,7.80
2018-04-02T08:20:31.217Z,7.90
2018-04-02T08:23:32.621Z,8.00
2018-04-02T08:26:33.983Z,7.90
2018-04-02T08:29:35.989Z,8.00
2018-04-02T08:32:37.463Z,8.00
2018-04-02T08:35:38.711Z,8.00
2018-04-02T08:38:40.023Z,8.10
2018-04-02T08:41:41.254Z,8.20
2018-04-02T08:44:42.484Z,8.30
2018-04-02T08:47:43.711Z,8.40
2018-04-02T08:50:44.963Z,8.30
2018-04-02T08:53:46.942Z,8.40
2018-04-02T08:56:48.207Z,8.40
2018-04-02T08:59:49.643Z,8.50
2018-04-02T09:02:50.910Z,8.50
2018-04-02T09:05:52.186Z,8.70
2018-04-02T09:08:53.431Z,8.80
2018-04-02T09:11:54.779Z,8.80
2018-04-02T09:14:56.018Z,8.80
2018-04-02T09:17:57.999Z,9.10
2018-04-02T09:21:00.007Z,9.10
2018-04-02T09:24:02.028Z,9.20
2018-04-02T09:27:03.309Z,9.20
2018-04-02T09:30:04.593Z,9.20
2018-04-02T09:33:05.892Z,9.40
2018-04-02T09:36:07.927Z,9.20
2018-04-02T09:39:09.985Z,9.20
2018-04-02T09:42:11.270Z,9.20
2018-04-02T09:45:12.541Z,9.30
2018-04-02T09:48:13.855Z,9.20
2018-04-02T09:51:15.114Z,9.10
2018-04-02T09:54:16.421Z,9.10
2018-04-02T09:57:17.600Z,9.10
2018-04-02T10:00:25.757Z,9.20
2018-04-02T10:03:33.207Z,9.20
2018-04-02T10:06:34.621Z,9.30
2018-04-02T10:09:35.897Z,9.30
2018-04-02T10:12:37.166Z,9.50
2018-04-02T10:15:38.438Z,9.50
2018-04-02T10:18:39.729Z,9.60
2018-04-02T10:21:41.002Z,9.70
2018-04-02T10:24:42.282Z,9.70
2018-04-02T10:27:43.586Z,9.70
2018-04-02T10:30:45.675Z,9.80
2018-04-02T10:33:46.900Z,9.80
2018-04-02T10:36:48.377Z,9.90
2018-04-02T10:39:49.434Z,9.90
2018-04-02T10:42:51.420Z,10.00
2018-04-02T10:45:52.676Z,10.00
2018-04-02T10:48:53.891Z,10.20
2018-04-02T10:51:55.894Z,10.20
2018-04-02T10:54:58.282Z,10.10
2018-04-02T10:58:00.278Z,10.10
2018-04-02T11:01:02.269Z,10.10
2018-04-02T11:04:04.447Z,10.10
2018-04-02T11:07:05.726Z,10.10
2018-04-02T11:10:06.956Z,10.20
2018-04-02T11:13:08.215Z,10.40
2018-04-02T11:16:10.216Z,10.50
2018-04-02T11:19:12.176Z,10.60
2018-04-02T11:22:13.540Z,10.50
2018-04-02T11:25:14.809Z,10.50
2018-04-02T11:28:16.072Z,10.50
2018-04-02T11:31:17.339Z,10.50
2018-04-02T11:34:18.589Z,10.60
2018-04-02T11:37:20.596Z,10.70
2018-04-02T11:40:22.723Z,11.00
2018-04-02T11:43:23.965Z,11.00
2018-04-02T11:46:26.506Z,11.20
2018-04-02T11:49:28.678Z,11.20
2018-04-02T11:52:30.395Z,11.20
2018-04-02T11:55:31.776Z,11.30
2018-04-02T11:58:36.759Z,11.30
2018-04-02T12:01:38.097Z,11.30
2018-04-02T12:04:40.859Z,11.50
2018-04-02T12:07:42.644Z,11.50
2018-04-02T12:10:44.060Z,11.50
2018-04-02T12:13:45.326Z,11.40
2018-04-02T12:16:47.165Z,11.40
2018-04-02T12:19:49.389Z,11.50
2018-04-02T12:22:50.643Z,11.80
2018-04-02T12:25:51.891Z,11.90
2018-04-02T12:28:53.195Z,11.90
2018-04-02T12:31:55.174Z,11.80
2018-04-02T12:34:57.175Z,11.80
2018-04-02T12:37:59.551Z,11.90
2018-04-02T12:41:00.793Z,11.90
2018-04-02T12:44:02.392Z,12.00
2018-04-02T12:47:04.008Z,12.00
2018-04-02T12:50:05.730Z,12.00
2018-04-02T12:53:07.431Z,12.20
2018-04-02T12:56:09.000Z,12.40
2018-04-02T12:59:10.742Z,12.50
2018-04-02T13:02:12.030Z,12.70
2018-04-02T13:05:13.546Z,12.90
2018-04-02T13:08:15.248Z,12.80
2018-04-02T13:11:16.515Z,12.60
2018-04-02T13:14:18.513Z,12.80
2018-04-02T13:17:20.589Z,13.00
2018-04-02T13:20:21.955Z,13.00
2018-04-02T13:23:23.214Z,13.00
2018-04-02T13:26:24.564Z,12.90
2018-04-02T13:29:26.842Z,12.80
2018-04-02T13:32:28.562Z,12.60
2018-04-02T13:35:30.333Z,12.50
2018-04-02T13:38:32.462Z,12.20
2018-04-02T13:41:33.708Z,12.20
2018-04-02T13:44:35.708Z,12.00
2018-04-02T13:47:36.950Z,12.00
2018-04-02T13:50:38.650Z,12.00
2018-04-02T13:53:40.732Z,11.80
2018-04-02T13:56:42.109Z,11.80
2018-04-02T13:59:43.498Z,11.80
2018-04-02T14:02:45.149Z,11.80
2018-04-02T14:05:46.480Z,11.90
2018-04-02T14:08:48.804Z,11.90
2018-04-02T14:11:50.081Z,11.90
2018-04-02T14:14:51.460Z,11.90
2018-04-02T14:17:53.734Z,11.90
2018-04-02T14:20:55.755Z,11.90
2018-04-02T14:23:57.133Z,11.90
2018-04-02T14:26:58.360Z,11.90
2018-04-02T14:30:00.099Z,11.90
2018-04-02T14:33:02.512Z,11.90
2018-04-02T14:36:03.930Z,11.90
2018-04-02T14:39:06.189Z,12.00
2018-04-02T14:42:07.941Z,12.00
2018-04-02T14:45:09.218Z,12.00
2018-04-02T14:48:10.610Z,12.00
2018-04-02T14:51:12.150Z,12.00
2018-04-02T14:54:14.275Z,11.90
2018-04-02T14:57:15.681Z,11.90
2018-04-02T15:00:16.935Z,12.00
2018-04-02T15:03:18.712Z,12.00
2018-04-02T15:06:20.213Z,12.00
2018-04-02T15:09:21.590Z,12.10
2018-04-02T15:12:22.879Z,12.20
2018-04-02T15:15:24.371Z,12.20
2018-04-02T15:18:25.614Z,12.10
2018-04-02T15:21:27.279Z,12.10
2018-04-02T15:24:28.795Z,12.10
2018-04-02T15:27:30.054Z,12.00
2018-04-02T15:30:32.068Z,12.10
2018-04-02T15:33:33.716Z,12.10
2018-04-02T15:36:36.049Z,12.10
2018-04-02T15:39:37.533Z,12.10
2018-04-02T15:42:39.281Z,12.20
2018-04-02T15:45:41.521Z,12.10
2018-04-02T15:48:43.488Z,12.10
2018-04-02T15:51:45.198Z,12.10
2018-04-02T15:54:47.317Z,12.10
2018-04-02T15:57:49.745Z,12.10
2018-04-02T16:00:51.372Z,12.00
2018-04-02T16:03:53.073Z,12.10
2018-04-02T16:06:55.104Z,12.10
2018-04-02T16:09:56.367Z,12.00
2018-04-02T16:12:57.935Z,12.10
2018-04-02T16:15:59.222Z,12.10
2018-04-02T16:19:00.612Z,12.10
2018-04-02T16:22:01.903Z,12.20
2018-04-02T16:25:03.351Z,12.20
2018-04-02T16:28:05.387Z,12.20
2018-04-02T16:31:06.690Z,12.20
2018-04-02T16:34:08.447Z,12.20
2018-04-02T16:37:09.796Z,12.20
2018-04-02T16:40:11.022Z,12.20
2018-04-02T16:43:12.836Z,12.30
2018-04-02T16:46:14.173Z,12.20
2018-04-02T16:49:15.934Z,12.30
2018-04-02T16:52:17.226Z,12.30
2018-04-02T16:55:19.203Z,12.20
2018-04-02T16:58:20.459Z,12.20
2018-04-02T17:01:23.009Z,12.20
2018-04-02T17:04:24.832Z,12.20
2018-04-02T17:07:26.189Z,12.20
2018-04-02T17:10:28.197Z,12.20
2018-04-02T17:13:29.438Z,12.10
2018-04-02T17:16:30.682Z,12.20
2018-04-02T17:19:31.918Z,12.10
2018-04-02T17:22:33.991Z,12.10
2018-04-02T17:25:35.366Z,12.10
2018-04-02T17:28:36.634Z,12.10
2018-04-02T17:31:37.976Z,12.10
2018-04-02T17:34:39.220Z,12.00
2018-04-02T17:37:40.434Z,12.00
2018-04-02T17:40:41.718Z,12.00
2018-04-02T17:43:43.009Z,12.00
2018-04-02T17:46:44.244Z,12.00
2018-04-02T17:49:46.286Z,11.90
2018-04-02T17:52:47.535Z,11.90
2018-04-02T17:55:48.806Z,12.00
2018-04-02T17:58:50.077Z,11.90
2018-04-02T18:01:52.103Z,12.00
2018-04-02T18:04:53.359Z,11.90
2018-04-02T18:07:54.637Z,11.90
2018-04-02T18:10:55.888Z,11.90
2018-04-02T18:13:57.138Z,11.80
2018-04-02T18:17:00.415Z,11.90
2018-04-02T18:20:03.043Z,11.90
2018-04-02T18:23:04.368Z,11.90
2018-04-02T18:26:05.612Z,11.80
2018-04-02T18:29:07.338Z,11.80
2018-04-02T18:32:09.900Z,11.90
2018-04-02T18:35:11.271Z,11.80
2018-04-02T18:38:12.980Z,11.90
2018-04-02T18:41:14.494Z,11.80
2018-04-02T18:44:16.593Z,11.80
2018-04-02T18:47:17.917Z,11.80
2018-04-02T18:50:19.900Z,11.80
2018-04-02T18:53:22.336Z,11.80
2018-04-02T18:56:23.631Z,11.80
2018-04-02T18:59:25.301Z,11.80
2018-04-02T19:02:26.561Z,11.80
2018-04-02T19:05:28.665Z,11.80
2018-04-02T19:08:30.028Z,11.80
2018-04-02T19:11:31.721Z,11.80
2018-04-02T19:14:33.722Z,11.80
2018-04-02T19:17:36.178Z,11.80
2018-04-02T19:20:37.944Z,11.70
2018-04-02T19:23:39.654Z,11.80
2018-04-02T19:26:41.919Z,11.70
2018-04-02T19:29:43.443Z,11.80
2018-04-02T19:32:47.321Z,11.70
2018-04-02T19:35:48.794Z,11.70
2018-04-02T19:38:50.184Z,11.70
2018-04-02T19:41:51.909Z,11.70
2018-04-02T19:44:53.456Z,11.70
2018-04-02T19:47:54.952Z,11.70
2018-04-02T19:50:57.200Z,11.70
2018-04-02T19:53:58.854Z,11.70
2018-04-02T19:57:00.608Z,11.70
2018-04-02T20:00:02.962Z,11.70
2018-04-02T20:03:04.754Z,11.60
2018-04-02T20:06:06.293Z,11.60
2018-04-02T20:09:07.746Z,11.60
2018-04-02T20:12:09.353Z,11.80
2018-04-02T20:15:11.380Z,11.70
2018-04-02T20:18:13.417Z,11.60
2018-04-02T20:21:15.659Z,11.60
2018-04-02T20:24:18.097Z,11.60
2018-04-02T20:27:19.418Z,11.50
2018-04-02T20:30:20.897Z,11.50
2018-04-02T20:33:23.902Z,11.60
2018-04-02T20:36:25.207Z,11.50
2018-04-02T20:39:26.469Z,11.50
2018-04-02T20:42:28.274Z,11.60
2018-04-02T20:45:30.148Z,11.60
2018-04-02T20:48:31.382Z,11.60
2018-04-02T20:51:33.452Z,11.50
2018-04-02T20:54:35.094Z,11.50
2018-04-02T20:57:36.423Z,11.50
2018-04-02T21:00:37.618Z,11.40
2018-04-02T21:03:38.953Z,11.50
2018-04-02T21:06:40.194Z,11.50
2018-04-02T21:09:41.435Z,11.50
2018-04-02T21:12:42.685Z,11.50
2018-04-02T21:15:43.922Z,11.50
2018-04-02T21:18:45.895Z,11.40
2018-04-02T21:21:47.164Z,11.40
2018-04-02T21:24:48.394Z,11.40
2018-04-02T21:27:49.653Z,11.50
2018-04-02T21:30:51.639Z,11.30
2018-04-02T21:33:53.595Z,11.30
2018-04-02T21:36:54.834Z,11.30
2018-04-02T21:39:56.064Z,11.30
2018-04-02T21:42:57.308Z,11.30
2018-04-02T21:45:58.563Z,11.20
2018-04-02T21:48:59.825Z,11.20
2018-04-02T21:52:01.812Z,11.20
2018-04-02T21:55:03.053Z,11.20
2018-04-02T21:58:04.322Z,11.20
2018-04-02T22:01:05.579Z,11.20
2018-04-02T22:04:06.809Z,11.10
2018-04-02T22:07:08.061Z,11.10
2018-04-02T22:10:09.321Z,11.10
2018-04-02T22:13:10.563Z,11.10
2018-04-02T22:16:11.822Z,11.10
2018-04-02T22:19:13.082Z,11.10
2018-04-02T22:22:14.296Z,11.10
2018-04-02T22:25:16.280Z,11.10
2018-04-02T22:28:17.510Z,11.00
2018-04-02T22:31:18.817Z,11.00
2018-04-02T22:34:20.827Z,11.00
2018-04-02T22:37:22.107Z,11.00
2018-04-02T22:40:23.378Z,11.00
2018-04-02T22:43:26.139Z,11.00
2018-04-02T22:46:27.356Z,11.00
2018-04-02T22:49:28.591Z,11.00
2018-04-02T22:52:29.826Z,11.00
2018-04-02T22:55:31.087Z,10.90
2018-04-02T22:58:32.345Z,10.90
2018-04-02T23:01:33.612Z,10.90
2018-04-02T23:04:34.867Z,10.90
2018-04-02T23:07:36.875Z,11.10
2018-04-02T23:10:38.882Z,11.00
2018-04-02T23:13:40.134Z,11.00
2018-04-02T23:16:42.141Z,11.00
2018-04-02T23:19:43.362Z,11.00
2018-04-02T23:22:52.761Z,10.90
2018-04-02T23:25:54.023Z,10.90
2018-04-02T23:28:55.285Z,10.90
2018-04-02T23:31:56.518Z,10.90
2018-04-02T23:34:58.513Z,10.80
2018-04-02T23:38:00.505Z,10.80
2018-04-02T23:41:02.492Z,10.80
2018-04-02T23:44:04.510Z,10.80
2018-04-02T23:47:06.490Z,10.80
2018-04-02T23:50:07.716Z,10.80
2018-04-02T23:53:08.929Z,10.70
2018-04-02T23:56:10.158Z,10.80
2018-04-02T23:59:18.276Z,10.80
