createdAt,value
2018-05-08T00:01:41.083Z,19.60
2018-05-08T00:04:07.945Z,19.50
2018-05-08T00:06:34.793Z,19.50
2018-05-08T00:09:02.066Z,19.70
2018-05-08T00:11:28.961Z,19.70
2018-05-08T00:13:55.831Z,19.80
2018-05-08T00:16:22.682Z,19.90
2018-05-08T00:18:49.544Z,19.80
2018-05-08T00:21:16.519Z,19.80
2018-05-08T00:23:43.433Z,19.80
2018-05-08T00:26:10.302Z,19.80
2018-05-08T00:28:37.244Z,19.70
2018-05-08T00:31:04.095Z,19.70
2018-05-08T00:33:30.950Z,19.80
2018-05-08T00:35:57.803Z,19.70
2018-05-08T00:38:24.658Z,19.70
2018-05-08T00:40:51.513Z,19.70
2018-05-08T00:43:18.370Z,19.70
2018-05-08T00:45:45.230Z,19.70
2018-05-08T00:48:12.095Z,19.60
2018-05-08T00:50:38.967Z,19.60
2018-05-08T00:53:05.793Z,19.40
2018-05-08T00:55:32.677Z,19.50
2018-05-08T00:58:00.461Z,19.50
2018-05-08T01:00:27.335Z,19.40
2018-05-08T01:02:54.282Z,19.40
2018-05-08T01:05:21.189Z,19.40
2018-05-08T01:07:48.435Z,19.40
2018-05-08T01:10:15.344Z,19.40
2018-05-08T01:12:42.181Z,19.40
2018-05-08T01:15:09.057Z,19.40
2018-05-08T01:17:35.916Z,19.40
2018-05-08T01:20:02.748Z,19.50
2018-05-08T01:22:30.047Z,19.30
2018-05-08T01:24:56.995Z,19.30
2018-05-08T01:27:23.982Z,19.30
2018-05-08T01:29:50.907Z,19.20
2018-05-08T01:32:17.762Z,19.00
2018-05-08T01:34:44.728Z,18.90
2018-05-08T01:37:11.591Z,18.80
2018-05-08T01:39:38.542Z,18.80
2018-05-08T01:42:05.399Z,18.80
2018-05-08T01:44:32.286Z,18.80
2018-05-08T01:46:59.217Z,18.80
2018-05-08T01:49:26.122Z,18.80
2018-05-08T01:51:52.980Z,18.90
2018-05-08T01:54:19.836Z,18.90
2018-05-08T01:56:46.679Z,19.00
2018-05-08T01:59:13.544Z,19.00
2018-05-08T02:01:40.458Z,19.10
2018-05-08T02:04:07.418Z,19.10
2018-05-08T02:06:34.255Z,19.10
2018-05-08T02:09:01.515Z,18.90
2018-05-08T02:11:28.767Z,19.00
2018-05-08T02:13:55.676Z,19.00
2018-05-08T02:16:22.539Z,18.80
2018-05-08T02:18:49.491Z,18.80
2018-05-08T02:21:16.349Z,18.70
2018-05-08T02:23:43.207Z,18.70
2018-05-08T02:26:10.190Z,18.60
2018-05-08T02:28:37.052Z,18.50
2018-05-08T02:31:03.901Z,18.40
2018-05-08T02:33:30.840Z,18.40
2018-05-08T02:35:57.699Z,18.30
2018-05-08T02:38:24.653Z,18.20
2018-05-08T02:40:51.506Z,18.10
2018-05-08T02:43:18.453Z,18.00
2018-05-08T02:45:45.373Z,18.00
2018-05-08T02:48:12.220Z,17.90
2018-05-08T02:50:39.082Z,17.90
2018-05-08T02:53:05.948Z,17.80
2018-05-08T02:55:32.859Z,17.80
2018-05-08T02:57:59.707Z,17.70
2018-05-08T03:00:26.544Z,17.70
2018-05-08T03:02:53.808Z,17.60
2018-05-08T03:05:21.040Z,17.50
2018-05-08T03:10:32.341Z,17.40
2018-05-08T03:12:59.195Z,17.30
2018-05-08T03:15:26.051Z,17.20
2018-05-08T03:17:52.907Z,17.10
2018-05-08T03:20:19.862Z,17.00
2018-05-08T03:22:46.810Z,17.00
2018-05-08T03:25:14.026Z,16.80
2018-05-08T03:27:40.896Z,16.80
2018-05-08T03:30:07.800Z,16.90
2018-05-08T03:32:34.645Z,16.70
2018-05-08T03:35:01.534Z,16.50
2018-05-08T03:37:28.373Z,16.60
2018-05-08T03:39:55.221Z,16.60
2018-05-08T03:42:22.088Z,16.60
2018-05-08T03:44:48.933Z,16.50
2018-05-08T03:47:15.783Z,16.40
2018-05-08T03:49:43.084Z,16.40
2018-05-08T03:52:10.030Z,16.40
2018-05-08T03:54:36.872Z,16.40
2018-05-08T03:57:03.853Z,16.40
2018-05-08T03:59:30.701Z,16.40
2018-05-08T04:05:07.937Z,16.50
2018-05-08T04:07:46.840Z,16.50
2018-05-08T04:10:13.748Z,16.50
2018-05-08T04:12:40.603Z,16.40
2018-05-08T04:15:07.570Z,16.30
2018-05-08T04:17:34.431Z,16.40
2018-05-08T04:20:01.285Z,16.40
2018-05-08T04:22:28.151Z,16.30
2018-05-08T04:24:54.991Z,16.40
2018-05-08T04:27:21.916Z,16.40
2018-05-08T04:29:49.186Z,16.30
2018-05-08T04:32:16.534Z,16.40
2018-05-08T04:34:43.452Z,16.40
2018-05-08T04:37:10.322Z,16.50
2018-05-08T04:39:37.185Z,16.60
2018-05-08T04:42:04.032Z,16.70
2018-05-08T04:44:30.875Z,16.80
2018-05-08T04:46:57.761Z,16.90
2018-05-08T04:49:24.661Z,17.10
2018-05-08T04:51:51.889Z,17.20
2018-05-08T04:54:18.843Z,17.20
2018-05-08T04:56:45.711Z,17.30
2018-05-08T04:59:12.552Z,17.50
2018-05-08T05:01:39.406Z,17.40
2018-05-08T05:04:06.352Z,17.50
2018-05-08T05:06:33.202Z,17.60
2018-05-08T05:09:00.044Z,17.70
2018-05-08T05:11:26.914Z,17.70
2018-05-08T05:13:53.783Z,17.80
2018-05-08T05:16:20.630Z,17.90
2018-05-08T05:18:47.495Z,18.00
2018-05-08T05:21:14.384Z,18.00
2018-05-08T05:23:41.335Z,18.20
2018-05-08T05:26:08.171Z,18.20
2018-05-08T05:28:35.126Z,18.40
2018-05-08T05:31:02.039Z,18.50
2018-05-08T05:33:28.962Z,18.60
2018-05-08T05:35:55.895Z,18.70
2018-05-08T05:38:22.727Z,18.80
2018-05-08T05:40:49.998Z,18.80
2018-05-08T05:43:17.290Z,18.90
2018-05-08T05:45:44.142Z,18.90
2018-05-08T05:48:11.005Z,19.00
2018-05-08T05:50:37.848Z,19.10
2018-05-08T05:53:04.691Z,19.00
2018-05-08T05:55:31.570Z,19.00
2018-05-08T05:57:58.420Z,19.10
2018-05-08T06:00:25.285Z,19.20
2018-05-08T06:02:52.373Z,19.30
2018-05-08T06:05:19.339Z,19.30
2018-05-08T06:07:46.274Z,19.40
2018-05-08T06:10:13.135Z,19.40
2018-05-08T06:12:40.031Z,19.40
2018-05-08T06:15:06.938Z,19.50
2018-05-08T06:17:33.798Z,19.60
2018-05-08T06:20:00.655Z,19.60
2018-05-08T06:22:27.621Z,19.70
2018-05-08T06:24:54.491Z,19.70
2018-05-08T06:27:21.431Z,19.80
2018-05-08T06:29:48.275Z,19.90
2018-05-08T06:32:15.251Z,19.90
2018-05-08T06:34:42.152Z,20.00
2018-05-08T06:37:08.935Z,20.10
2018-05-08T06:39:36.248Z,20.10
2018-05-08T06:42:03.071Z,20.00
2018-05-08T06:44:29.911Z,20.00
2018-05-08T06:46:57.218Z,20.20
2018-05-08T06:49:24.175Z,20.30
2018-05-08T06:51:51.027Z,20.30
2018-05-08T06:54:17.887Z,20.30
2018-05-08T06:56:44.837Z,20.30
2018-05-08T06:59:11.711Z,20.20
2018-05-08T07:01:38.593Z,20.20
2018-05-08T07:04:05.510Z,20.20
2018-05-08T07:06:32.372Z,20.30
2018-05-08T07:08:59.292Z,20.40
2018-05-08T07:11:26.195Z,20.60
2018-05-08T07:13:53.689Z,20.60
2018-05-08T07:16:20.642Z,20.70
2018-05-08T07:18:47.571Z,20.80
2018-05-08T07:21:14.428Z,21.00
2018-05-08T07:23:41.282Z,21.00
2018-05-08T07:26:08.143Z,21.10
2018-05-08T07:28:35.000Z,21.10
2018-05-08T07:31:01.891Z,21.00
2018-05-08T07:33:28.830Z,21.00
2018-05-08T07:35:55.691Z,21.10
2018-05-08T07:38:22.657Z,21.10
2018-05-08T07:40:49.411Z,21.20
2018-05-08T07:43:16.268Z,21.30
2018-05-08T07:45:43.118Z,21.40
2018-05-08T07:48:10.080Z,21.60
2018-05-08T07:50:36.934Z,21.70
2018-05-08T07:53:03.879Z,21.60
2018-05-08T07:55:30.752Z,21.60
2018-05-08T07:57:57.603Z,21.70
2018-05-08T08:00:24.526Z,21.80
2018-05-08T08:02:51.353Z,21.80
2018-05-08T08:05:18.230Z,21.90
2018-05-08T08:07:45.544Z,22.10
2018-05-08T08:10:12.411Z,22.10
2018-05-08T08:12:39.275Z,22.30
2018-05-08T08:15:06.227Z,22.30
2018-05-08T08:17:33.087Z,22.20
2018-05-08T08:19:59.958Z,22.30
2018-05-08T08:22:27.251Z,22.50
2018-05-08T08:24:54.517Z,22.60
2018-05-08T08:27:21.770Z,22.60
2018-05-08T08:29:48.724Z,22.60
2018-05-08T08:32:15.963Z,22.60
2018-05-08T08:34:42.829Z,22.60
2018-05-08T08:37:09.739Z,22.70
2018-05-08T08:39:36.604Z,22.70
2018-05-08T08:42:03.459Z,23.00
2018-05-08T08:44:30.710Z,23.00
2018-05-08T08:46:58.012Z,23.20
2018-05-08T08:49:24.991Z,23.20
2018-05-08T08:51:51.861Z,23.20
2018-05-08T08:54:18.779Z,23.10
2018-05-08T08:56:45.694Z,23.10
2018-05-08T08:59:12.568Z,23.10
2018-05-08T09:01:39.817Z,23.30
2018-05-08T09:04:06.782Z,23.30
2018-05-08T09:06:33.584Z,23.30
2018-05-08T09:09:00.434Z,23.40
2018-05-08T09:11:27.287Z,23.60
2018-05-08T09:13:54.168Z,23.50
2018-05-08T09:16:21.115Z,23.60
2018-05-08T09:18:47.973Z,23.70
2018-05-08T09:21:14.842Z,23.80
2018-05-08T09:23:41.788Z,23.90
2018-05-08T09:26:08.653Z,23.80
2018-05-08T09:28:35.519Z,23.70
2018-05-08T09:31:02.454Z,23.70
2018-05-08T09:33:29.308Z,23.70
2018-05-08T09:35:56.168Z,23.80
2018-05-08T09:38:23.046Z,23.90
2018-05-08T09:40:49.951Z,24.10
2018-05-08T09:43:16.851Z,24.10
2018-05-08T09:45:43.703Z,24.10
2018-05-08T09:48:10.564Z,24.10
2018-05-08T09:50:37.429Z,24.20
2018-05-08T09:53:04.271Z,24.10
2018-05-08T09:55:31.125Z,24.00
2018-05-08T09:57:58.406Z,24.10
2018-05-08T10:00:25.331Z,24.10
2018-05-08T10:02:52.564Z,24.10
2018-05-08T10:05:19.478Z,24.10
2018-05-08T10:07:46.715Z,24.20
2018-05-08T10:10:13.993Z,24.30
2018-05-08T10:12:41.290Z,24.30
2018-05-08T10:15:08.131Z,24.30
2018-05-08T10:17:35.031Z,24.40
2018-05-08T10:20:01.873Z,24.60
2018-05-08T10:22:28.735Z,24.70
2018-05-08T10:24:55.583Z,24.70
2018-05-08T10:27:22.511Z,24.60
2018-05-08T10:29:49.743Z,24.70
2018-05-08T10:32:16.851Z,24.70
2018-05-08T10:34:44.098Z,25.00
2018-05-08T10:37:11.340Z,25.00
2018-05-08T10:39:38.297Z,25.00
2018-05-08T10:42:05.161Z,25.00
2018-05-08T10:44:32.007Z,25.00
2018-05-08T10:46:58.940Z,25.20
2018-05-08T10:49:25.902Z,25.30
2018-05-08T10:51:52.851Z,25.30
2018-05-08T10:54:19.796Z,25.20
2018-05-08T10:56:46.635Z,25.30
2018-05-08T10:59:13.898Z,25.10
2018-05-08T11:01:41.275Z,25.10
2018-05-08T11:04:08.067Z,25.10
2018-05-08T11:06:34.903Z,25.10
2018-05-08T11:09:01.775Z,25.20
2018-05-08T11:11:28.647Z,25.20
2018-05-08T11:13:55.495Z,25.10
2018-05-08T11:16:22.370Z,25.20
2018-05-08T11:18:49.229Z,25.40
2018-05-08T11:21:16.076Z,25.70
2018-05-08T11:23:43.058Z,25.70
2018-05-08T11:26:09.900Z,25.80
2018-05-08T11:28:36.763Z,25.90
2018-05-08T11:31:03.614Z,25.90
2018-05-08T11:33:30.484Z,26.10
2018-05-08T11:35:57.333Z,26.10
2018-05-08T11:38:24.278Z,26.10
2018-05-08T11:40:51.218Z,26.10
2018-05-08T11:43:18.225Z,26.00
2018-05-08T11:45:45.127Z,26.00
2018-05-08T11:48:11.986Z,26.00
2018-05-08T11:50:38.837Z,26.10
2018-05-08T11:53:05.677Z,26.20
2018-05-08T11:55:32.981Z,26.20
2018-05-08T11:57:59.931Z,26.10
2018-05-08T12:00:26.776Z,26.20
2018-05-08T12:02:53.639Z,26.10
2018-05-08T12:05:20.491Z,26.30
2018-05-08T12:07:47.346Z,26.40
2018-05-08T12:10:14.227Z,26.40
2018-05-08T12:12:41.063Z,26.50
2018-05-08T12:15:07.907Z,26.60
2018-05-08T12:17:34.799Z,26.70
2018-05-08T12:20:01.737Z,26.70
2018-05-08T12:22:28.974Z,26.80
2018-05-08T12:24:55.847Z,26.80
2018-05-08T12:27:22.719Z,26.70
2018-05-08T12:29:49.580Z,26.90
2018-05-08T12:32:16.530Z,26.90
2018-05-08T12:34:43.499Z,26.90
2018-05-08T12:37:10.360Z,26.90
2018-05-08T12:39:37.306Z,26.90
2018-05-08T12:42:04.251Z,27.00
2018-05-08T12:44:31.442Z,26.90
2018-05-08T12:46:58.307Z,26.90
2018-05-08T12:49:25.164Z,26.90
2018-05-08T12:51:52.012Z,27.10
2018-05-08T12:54:18.900Z,27.20
2018-05-08T12:56:45.793Z,27.10
2018-05-08T12:59:13.080Z,27.10
2018-05-08T13:01:39.947Z,27.20
2018-05-08T13:04:06.804Z,27.20
2018-05-08T13:06:33.758Z,27.30
2018-05-08T13:09:00.978Z,27.30
2018-05-08T13:11:27.896Z,27.40
2018-05-08T13:13:54.784Z,27.40
2018-05-08T13:16:21.653Z,27.40
2018-05-08T13:18:48.556Z,27.40
2018-05-08T13:21:15.515Z,27.40
2018-05-08T13:23:42.378Z,27.40
2018-05-08T13:26:09.336Z,27.40
2018-05-08T13:28:36.199Z,27.40
2018-05-08T13:31:03.354Z,27.30
2018-05-08T13:33:30.527Z,27.50
2018-05-08T13:35:57.396Z,27.50
2018-05-08T13:38:24.266Z,27.60
2018-05-08T13:40:51.117Z,27.70
2018-05-08T13:43:17.975Z,27.80
2018-05-08T13:45:44.899Z,27.90
2018-05-08T13:48:11.790Z,27.80
2018-05-08T13:50:39.007Z,27.90
2018-05-08T13:53:06.259Z,28.00
2018-05-08T13:55:33.587Z,28.00
2018-05-08T13:58:00.541Z,28.00
2018-05-08T14:00:27.389Z,27.90
2018-05-08T14:02:54.334Z,27.90
2018-05-08T14:05:21.107Z,28.00
2018-05-08T14:07:48.067Z,28.00
2018-05-08T14:10:14.924Z,28.00
2018-05-08T14:12:41.967Z,28.10
2018-05-08T14:15:09.334Z,28.30
2018-05-08T14:17:36.563Z,28.20
2018-05-08T14:20:03.443Z,28.20
2018-05-08T14:22:30.686Z,28.20
2018-05-08T14:24:57.655Z,28.20
2018-05-08T14:27:24.931Z,28.50
2018-05-08T14:29:52.171Z,28.40
2018-05-08T14:32:19.039Z,28.40
2018-05-08T14:34:46.030Z,28.40
2018-05-08T14:37:13.308Z,28.50
2018-05-08T14:39:40.260Z,28.50
2018-05-08T14:42:07.212Z,28.50
2018-05-08T14:44:34.451Z,28.70
2018-05-08T14:47:01.714Z,28.80
2018-05-08T14:49:28.628Z,28.80
2018-05-08T14:51:55.624Z,28.70
2018-05-08T14:54:22.627Z,28.70
2018-05-08T14:56:49.480Z,28.70
2018-05-08T14:59:16.352Z,28.90
2018-05-08T15:01:43.214Z,29.00
2018-05-08T15:04:10.174Z,29.10
2018-05-08T15:06:36.991Z,29.00
2018-05-08T15:09:05.164Z,29.00
2018-05-08T15:11:32.068Z,29.00
2018-05-08T15:13:58.982Z,29.10
2018-05-08T15:16:25.872Z,29.10
2018-05-08T15:18:52.735Z,29.20
2018-05-08T15:21:19.790Z,29.40
2018-05-08T15:23:47.062Z,29.70
2018-05-08T15:26:14.036Z,29.70
2018-05-08T15:28:40.891Z,29.70
2018-05-08T15:31:07.938Z,29.80
2018-05-08T15:33:34.811Z,29.90
2018-05-08T15:36:01.742Z,30.00
2018-05-08T15:38:29.015Z,29.90
2018-05-08T15:40:56.321Z,29.90
2018-05-08T15:43:23.206Z,29.90
2018-05-08T15:45:50.451Z,29.70
2018-05-08T15:48:17.367Z,29.70
2018-05-08T15:50:44.607Z,29.30
2018-05-08T15:53:11.907Z,29.40
2018-05-08T15:55:38.766Z,29.40
2018-05-08T15:58:05.622Z,29.50
2018-05-08T16:00:32.571Z,29.70
2018-05-08T16:02:59.658Z,29.80
2018-05-08T16:05:26.539Z,29.90
2018-05-08T16:07:53.456Z,29.90
2018-05-08T16:10:20.426Z,29.90
2018-05-08T16:12:47.274Z,30.00
2018-05-08T16:15:14.223Z,30.10
2018-05-08T16:17:41.124Z,30.10
2018-05-08T16:20:07.995Z,30.20
2018-05-08T16:22:34.835Z,30.50
2018-05-08T16:27:46.543Z,31.70
2018-05-08T16:30:13.421Z,32.60
2018-05-08T16:32:40.234Z,33.40
2018-05-08T16:35:07.647Z,34.70
2018-05-08T16:37:34.500Z,34.70
2018-05-08T16:40:01.370Z,35.20
2018-05-08T16:42:28.240Z,36.00
2018-05-08T16:44:55.180Z,36.80
2018-05-08T16:47:22.073Z,37.70
2018-05-08T16:49:48.928Z,38.50
2018-05-08T16:52:15.775Z,39.00
2018-05-08T16:54:42.791Z,39.00
2018-05-08T16:57:09.632Z,38.70
2018-05-08T16:59:37.012Z,38.60
2018-05-08T17:02:04.236Z,38.50
2018-05-08T17:04:31.087Z,38.50
2018-05-08T17:06:58.012Z,38.60
2018-05-08T17:09:24.910Z,38.90
2018-05-08T17:11:51.759Z,39.20
2018-05-08T17:14:18.683Z,39.40
2018-05-08T17:16:45.574Z,39.40
2018-05-08T17:19:12.509Z,39.30
2018-05-08T17:21:39.352Z,39.40
2018-05-08T17:24:06.199Z,39.30
2018-05-08T17:26:33.057Z,38.90
2018-05-08T17:28:59.927Z,38.90
2018-05-08T17:31:26.819Z,39.10
2018-05-08T17:33:53.843Z,39.10
2018-05-08T17:36:20.685Z,39.20
2018-05-08T17:38:47.553Z,39.40
2018-05-08T17:41:14.422Z,39.40
2018-05-08T17:43:41.285Z,39.30
2018-05-08T17:46:08.153Z,39.30
2018-05-08T17:48:35.092Z,39.10
2018-05-08T17:51:01.954Z,38.90
2018-05-08T17:53:28.899Z,38.70
2018-05-08T17:55:56.168Z,38.20
2018-05-08T17:58:23.037Z,38.30
2018-05-08T18:00:49.885Z,37.90
2018-05-08T18:03:16.753Z,37.30
2018-05-08T18:05:43.590Z,36.40
2018-05-08T18:08:10.450Z,35.80
2018-05-08T18:10:37.413Z,35.20
2018-05-08T18:13:04.335Z,34.70
2018-05-08T18:15:31.294Z,34.10
2018-05-08T18:17:58.588Z,33.40
2018-05-08T18:20:25.607Z,33.40
2018-05-08T18:22:52.475Z,32.90
2018-05-08T18:25:19.729Z,31.90
2018-05-08T18:27:46.633Z,31.80
2018-05-08T18:30:13.882Z,31.00
2018-05-08T18:32:41.187Z,30.60
2018-05-08T18:35:08.133Z,30.60
2018-05-08T18:37:34.971Z,30.10
2018-05-08T18:40:01.855Z,29.60
2018-05-08T18:42:28.707Z,29.00
2018-05-08T18:44:55.622Z,28.50
2018-05-08T18:47:22.525Z,28.20
2018-05-08T18:49:49.385Z,27.80
2018-05-08T18:52:16.231Z,27.40
2018-05-08T18:54:43.147Z,27.10
2018-05-08T18:57:10.046Z,26.80
2018-05-08T18:59:36.918Z,26.60
2018-05-08T19:02:03.770Z,26.40
2018-05-08T19:04:30.715Z,26.20
2018-05-08T19:06:58.014Z,25.80
2018-05-08T19:09:24.943Z,25.80
2018-05-08T19:11:51.732Z,25.70
2018-05-08T19:14:18.608Z,25.50
2018-05-08T19:16:45.469Z,25.40
2018-05-08T19:19:12.380Z,25.30
2018-05-08T19:21:39.261Z,25.20
2018-05-08T19:24:06.224Z,25.10
2018-05-08T19:26:33.340Z,25.00
2018-05-08T19:29:00.150Z,25.00
2018-05-08T19:31:27.357Z,24.90
2018-05-08T19:33:54.341Z,24.80
2018-05-08T19:36:21.200Z,24.80
2018-05-08T19:38:48.043Z,24.80
2018-05-08T19:41:14.929Z,24.60
2018-05-08T19:43:41.867Z,24.50
2018-05-08T19:46:08.820Z,24.40
2018-05-08T19:48:35.807Z,24.40
2018-05-08T19:51:02.692Z,24.30
2018-05-08T19:53:29.534Z,24.20
2018-05-08T19:55:56.420Z,24.00
2018-05-08T19:58:23.662Z,23.80
2018-05-08T20:00:50.551Z,23.80
2018-05-08T20:03:17.854Z,23.70
2018-05-08T20:05:44.813Z,23.70
2018-05-08T20:08:11.681Z,23.70
2018-05-08T20:10:38.515Z,23.70
2018-05-08T20:13:05.380Z,23.60
2018-05-08T20:15:32.232Z,23.60
2018-05-08T20:17:59.118Z,23.60
2018-05-08T20:20:26.058Z,23.60
2018-05-08T20:22:53.011Z,23.70
2018-05-08T20:25:19.871Z,23.60
2018-05-08T20:27:46.733Z,23.60
2018-05-08T20:30:13.679Z,23.60
2018-05-08T20:32:40.568Z,23.60
2018-05-08T20:35:07.490Z,23.60
2018-05-08T20:37:34.889Z,23.60
2018-05-08T20:40:02.397Z,23.40
2018-05-08T20:42:29.814Z,23.30
2018-05-08T20:44:56.705Z,23.30
2018-05-08T20:47:23.658Z,23.30
2018-05-08T20:49:50.579Z,23.20
2018-05-08T20:52:17.631Z,23.20
2018-05-08T20:54:44.862Z,23.20
2018-05-08T20:57:11.785Z,23.20
2018-05-08T20:59:38.631Z,23.20
2018-05-08T21:02:05.521Z,23.10
2018-05-08T21:04:32.422Z,23.10
2018-05-08T21:06:59.669Z,22.60
2018-05-08T21:09:26.548Z,22.60
2018-05-08T21:11:53.432Z,22.20
2018-05-08T21:14:20.305Z,22.00
2018-05-08T21:16:47.180Z,21.70
2018-05-08T21:19:14.108Z,21.60
2018-05-08T21:21:40.959Z,21.50
2018-05-08T21:24:07.908Z,21.40
2018-05-08T21:26:34.780Z,21.40
2018-05-08T21:29:01.612Z,21.30
2018-05-08T21:31:28.516Z,21.30
2018-05-08T21:33:55.363Z,21.40
2018-05-08T21:36:22.328Z,21.40
2018-05-08T21:38:49.182Z,21.40
2018-05-08T21:41:16.060Z,21.30
2018-05-08T21:43:42.922Z,21.30
2018-05-08T21:46:09.883Z,21.20
2018-05-08T21:48:36.821Z,21.30
2018-05-08T21:51:03.696Z,21.20
2018-05-08T21:53:30.615Z,21.20
2018-05-08T21:55:57.471Z,21.20
2018-05-08T21:58:24.354Z,21.40
2018-05-08T22:00:51.214Z,21.30
2018-05-08T22:03:18.059Z,21.30
2018-05-08T22:05:44.917Z,21.30
2018-05-08T22:08:11.871Z,21.40
2018-05-08T22:10:38.822Z,21.30
2018-05-08T22:13:05.693Z,21.30
2018-05-08T22:15:32.638Z,21.30
2018-05-08T22:17:59.521Z,21.20
2018-05-08T22:20:26.371Z,21.10
2018-05-08T22:22:53.235Z,21.10
2018-05-08T22:25:20.158Z,21.00
2018-05-08T22:27:47.133Z,20.90
2018-05-08T22:30:14.086Z,20.90
2018-05-08T22:32:41.039Z,20.80
2018-05-08T22:35:07.899Z,20.80
2018-05-08T22:37:34.850Z,20.70
2018-05-08T22:40:01.714Z,20.50
2018-05-08T22:42:28.567Z,20.40
2018-05-08T22:47:28.994Z,20.30
2018-05-08T22:49:55.972Z,20.30
2018-05-08T22:52:23.073Z,20.30
2018-05-08T22:54:49.930Z,20.30
2018-05-08T22:57:16.893Z,20.40
2018-05-08T22:59:43.807Z,20.40
2018-05-08T23:02:10.628Z,20.30
2018-05-08T23:04:37.467Z,20.30
2018-05-08T23:07:04.423Z,20.20
2018-05-08T23:09:31.380Z,20.30
2018-05-08T23:11:58.327Z,20.30
2018-05-08T23:14:25.594Z,20.30
2018-05-08T23:16:52.448Z,20.30
2018-05-08T23:19:19.364Z,20.20
2018-05-08T23:21:46.286Z,20.20
2018-05-08T23:24:13.151Z,20.20
2018-05-08T23:26:40.016Z,20.30
2018-05-08T23:29:06.951Z,20.30
2018-05-08T23:31:33.820Z,20.30
2018-05-08T23:34:00.674Z,20.40
2018-05-08T23:36:27.649Z,20.40
2018-05-08T23:38:54.516Z,20.50
2018-05-08T23:41:21.461Z,20.50
2018-05-08T23:43:48.412Z,20.60
2018-05-08T23:46:15.429Z,20.60
2018-05-08T23:48:42.699Z,20.80
2018-05-08T23:51:09.950Z,20.80
2018-05-08T23:53:36.815Z,20.80
2018-05-08T23:56:04.158Z,20.80
2018-05-08T23:58:31.037Z,20.80
