createdAt,value
2018-02-23T00:00:40.606Z,-4.20
2018-02-23T00:03:09.666Z,-4.40
2018-02-23T00:05:37.958Z,-4.40
2018-02-23T00:08:06.292Z,-4.40
2018-02-23T00:10:34.579Z,-4.40
2018-02-23T00:13:02.903Z,-4.40
2018-02-23T00:15:31.259Z,-4.50
2018-02-23T00:17:59.644Z,-4.40
2018-02-23T00:20:27.943Z,-4.40
2018-02-23T00:22:56.229Z,-4.40
2018-02-23T00:25:24.523Z,-4.40
2018-02-23T00:27:52.818Z,-4.60
2018-02-23T00:30:21.198Z,-4.70
2018-02-23T00:32:49.496Z,-4.80
2018-02-23T00:35:17.801Z,-4.90
2018-02-23T00:37:46.209Z,-4.90
2018-02-23T00:40:14.529Z,-4.90
2018-02-23T00:42:42.884Z,-4.80
2018-02-23T00:45:11.216Z,-5.00
2018-02-23T00:47:40.331Z,-5.00
2018-02-23T00:50:09.389Z,-5.20
2018-02-23T00:52:37.681Z,-5.20
2018-02-23T00:55:05.995Z,-5.20
2018-02-23T00:57:35.302Z,-5.40
2018-02-23T01:00:03.606Z,-5.40
2018-02-23T01:02:31.952Z,-5.40
2018-02-23T01:05:00.258Z,-5.30
2018-02-23T01:07:28.575Z,-5.30
2018-02-23T01:09:56.875Z,-5.30
2018-02-23T01:12:25.179Z,-5.40
2018-02-23T01:14:54.323Z,-5.30
2018-02-23T01:17:22.632Z,-5.30
2018-02-23T01:19:50.929Z,-5.30
2018-02-23T01:22:19.239Z,-5.30
2018-02-23T01:24:47.610Z,-5.20
2018-02-23T01:27:16.001Z,-5.20
2018-02-23T01:29:44.475Z,-5.20
2018-02-23T01:32:12.964Z,-5.20
2018-02-23T01:34:41.308Z,-5.20
2018-02-23T01:37:09.608Z,-5.20
2018-02-23T01:39:38.679Z,-5.20
2018-02-23T01:42:06.976Z,-5.20
2018-02-23T01:44:35.331Z,-5.20
2018-02-23T01:47:03.692Z,-5.20
2018-02-23T01:49:32.826Z,-5.10
2018-02-23T01:52:01.168Z,-5.10
2018-02-23T01:54:30.272Z,-5.10
2018-02-23T01:56:59.406Z,-5.10
2018-02-23T01:59:28.490Z,-5.10
2018-02-23T02:01:56.790Z,-5.10
2018-02-23T02:04:25.095Z,-5.10
2018-02-23T02:06:54.161Z,-5.10
2018-02-23T02:09:22.842Z,-5.10
2018-02-23T02:11:51.134Z,-5.10
2018-02-23T02:14:19.425Z,-5.10
2018-02-23T02:16:47.813Z,-5.10
2018-02-23T02:19:16.138Z,-5.20
2018-02-23T02:21:44.608Z,-5.30
2018-02-23T02:24:13.075Z,-5.30
2018-02-23T02:26:41.418Z,-5.30
2018-02-23T02:29:09.718Z,-5.30
2018-02-23T02:31:38.018Z,-5.40
2018-02-23T02:34:06.388Z,-5.40
2018-02-23T02:36:34.684Z,-5.40
2018-02-23T02:39:03.010Z,-5.50
2018-02-23T02:41:32.087Z,-5.70
2018-02-23T02:44:00.428Z,-5.70
2018-02-23T02:46:28.828Z,-5.70
2018-02-23T02:48:57.119Z,-5.70
2018-02-23T02:51:25.422Z,-5.70
2018-02-23T02:53:53.713Z,-5.80
2018-02-23T02:56:22.030Z,-5.80
2018-02-23T02:58:50.412Z,-5.90
2018-02-23T03:01:18.710Z,-5.80
2018-02-23T03:03:47.078Z,-5.80
2018-02-23T03:06:15.463Z,-5.90
2018-02-23T03:08:44.569Z,-6.00
2018-02-23T03:11:13.097Z,-6.00
2018-02-23T03:13:41.461Z,-5.90
2018-02-23T03:16:09.797Z,-6.00
2018-02-23T03:18:38.862Z,-6.00
2018-02-23T03:21:07.176Z,-6.00
2018-02-23T03:23:35.544Z,-5.90
2018-02-23T03:26:03.936Z,-5.80
2018-02-23T03:28:32.329Z,-5.90
2018-02-23T03:31:00.648Z,-5.80
2018-02-23T03:33:28.975Z,-5.70
2018-02-23T03:35:57.341Z,-5.70
2018-02-23T03:38:25.648Z,-5.60
2018-02-23T03:40:54.708Z,-5.50
2018-02-23T03:43:23.011Z,-5.50
2018-02-23T03:45:51.310Z,-5.40
2018-02-23T03:48:19.771Z,-5.40
2018-02-23T03:50:48.116Z,-5.40
2018-02-23T03:53:17.259Z,-5.40
2018-02-23T03:55:45.605Z,-5.50
2018-02-23T03:58:14.748Z,-5.60
2018-02-23T04:00:52.805Z,-5.60
2018-02-23T04:03:21.107Z,-5.60
2018-02-23T04:05:49.418Z,-5.60
2018-02-23T04:08:17.748Z,-5.60
2018-02-23T04:10:46.230Z,-5.70
2018-02-23T04:13:14.666Z,-5.80
2018-02-23T04:15:43.047Z,-5.90
2018-02-23T04:18:11.365Z,-5.90
2018-02-23T04:20:39.853Z,-6.10
2018-02-23T04:23:08.144Z,-6.10
2018-02-23T04:25:36.478Z,-6.10
2018-02-23T04:28:04.876Z,-6.10
2018-02-23T04:30:33.245Z,-6.30
2018-02-23T04:33:02.382Z,-6.30
2018-02-23T04:35:30.677Z,-6.30
2018-02-23T04:37:58.979Z,-6.30
2018-02-23T04:40:27.268Z,-6.30
2018-02-23T04:42:55.608Z,-6.30
2018-02-23T04:45:23.931Z,-6.40
2018-02-23T04:47:52.261Z,-6.40
2018-02-23T04:50:21.022Z,-6.50
2018-02-23T04:52:49.375Z,-6.60
2018-02-23T04:55:17.768Z,-6.60
2018-02-23T04:57:46.230Z,-6.70
2018-02-23T05:00:14.636Z,-6.70
2018-02-23T05:02:43.822Z,-6.70
2018-02-23T05:05:12.393Z,-6.80
2018-02-23T05:07:40.692Z,-6.80
2018-02-23T05:10:09.046Z,-6.90
2018-02-23T05:12:37.331Z,-7.00
2018-02-23T05:15:05.634Z,-7.00
2018-02-23T05:17:33.922Z,-7.00
2018-02-23T05:20:02.991Z,-7.00
2018-02-23T05:22:31.287Z,-7.00
2018-02-23T05:24:59.591Z,-7.00
2018-02-23T05:27:27.916Z,-7.00
2018-02-23T05:29:57.004Z,-7.00
2018-02-23T05:32:25.290Z,-7.00
2018-02-23T05:34:54.450Z,-7.10
2018-02-23T05:37:22.759Z,-7.10
2018-02-23T05:39:51.049Z,-7.20
2018-02-23T05:42:19.385Z,-7.20
2018-02-23T05:44:47.703Z,-7.20
2018-02-23T05:47:16.094Z,-7.30
2018-02-23T05:49:44.496Z,-7.30
2018-02-23T05:52:12.822Z,-7.30
2018-02-23T05:54:41.122Z,-7.20
2018-02-23T05:57:09.431Z,-7.20
2018-02-23T05:59:38.514Z,-7.30
2018-02-23T06:02:06.832Z,-7.30
2018-02-23T06:04:35.943Z,-7.40
2018-02-23T06:07:05.092Z,-7.40
2018-02-23T06:09:34.152Z,-7.40
2018-02-23T06:12:03.232Z,-7.30
2018-02-23T06:14:32.291Z,-7.30
2018-02-23T06:17:00.634Z,-7.30
2018-02-23T06:19:34.540Z,-7.30
2018-02-23T06:22:02.914Z,-7.30
2018-02-23T06:24:31.504Z,-7.30
2018-02-23T06:26:59.803Z,-7.40
2018-02-23T06:29:28.097Z,-7.50
2018-02-23T06:31:56.390Z,-7.40
2018-02-23T06:34:24.726Z,-7.40
2018-02-23T06:36:53.139Z,-7.50
2018-02-23T06:39:22.210Z,-7.40
2018-02-23T06:41:50.537Z,-7.40
2018-02-23T06:44:19.601Z,-7.40
2018-02-23T06:46:47.920Z,-7.40
2018-02-23T06:49:16.996Z,-7.40
2018-02-23T06:51:45.340Z,-7.40
2018-02-23T06:54:13.734Z,-7.30
2018-02-23T06:56:42.204Z,-7.30
2018-02-23T06:59:11.944Z,-7.30
2018-02-23T07:01:40.264Z,-7.40
2018-02-23T07:04:09.577Z,-7.30
2018-02-23T07:06:37.884Z,-7.30
2018-02-23T07:09:06.190Z,-7.30
2018-02-23T07:11:34.485Z,-7.30
2018-02-23T07:14:02.819Z,-7.30
2018-02-23T07:16:31.193Z,-7.20
2018-02-23T07:18:59.537Z,-7.20
2018-02-23T07:21:27.832Z,-7.10
2018-02-23T07:23:56.133Z,-7.00
2018-02-23T07:26:24.452Z,-7.00
2018-02-23T07:28:53.563Z,-7.00
2018-02-23T07:31:22.640Z,-6.90
2018-02-23T07:33:50.929Z,-6.90
2018-02-23T07:36:19.223Z,-6.90
2018-02-23T07:38:47.528Z,-6.90
2018-02-23T07:41:15.935Z,-6.90
2018-02-23T07:43:45.189Z,-6.80
2018-02-23T07:46:13.553Z,-6.80
2018-02-23T07:48:42.768Z,-6.70
2018-02-23T07:51:11.248Z,-6.70
2018-02-23T07:53:40.326Z,-6.60
2018-02-23T07:56:09.565Z,-6.60
2018-02-23T07:58:38.633Z,-6.60
2018-02-23T08:01:06.937Z,-6.60
2018-02-23T08:03:35.323Z,-6.50
2018-02-23T08:06:03.642Z,-6.50
2018-02-23T08:08:32.009Z,-6.40
2018-02-23T08:11:00.328Z,-6.40
2018-02-23T08:13:28.641Z,-6.30
2018-02-23T08:15:57.422Z,-6.30
2018-02-23T08:18:25.799Z,-6.30
2018-02-23T08:20:54.861Z,-6.20
2018-02-23T08:23:23.203Z,-6.20
2018-02-23T08:25:52.306Z,-6.10
2018-02-23T08:28:20.649Z,-6.20
2018-02-23T08:30:48.966Z,-6.00
2018-02-23T08:33:17.315Z,-6.00
2018-02-23T08:35:45.666Z,-6.00
2018-02-23T08:38:14.215Z,-5.90
2018-02-23T08:40:42.827Z,-5.90
2018-02-23T08:43:11.281Z,-5.80
2018-02-23T08:45:39.625Z,-5.80
2018-02-23T08:48:07.915Z,-5.70
2018-02-23T08:50:36.276Z,-5.70
2018-02-23T08:53:04.662Z,-5.70
2018-02-23T08:55:32.991Z,-5.60
2018-02-23T08:58:01.335Z,-5.50
2018-02-23T09:00:41.583Z,-5.50
2018-02-23T09:03:10.678Z,-5.40
2018-02-23T09:05:39.411Z,-5.40
2018-02-23T09:08:07.717Z,-5.30
2018-02-23T09:10:36.053Z,-5.30
2018-02-23T09:13:04.347Z,-5.30
2018-02-23T09:15:32.672Z,-5.40
2018-02-23T09:18:01.181Z,-5.40
2018-02-23T09:20:29.578Z,-5.40
2018-02-23T09:22:58.006Z,-5.30
2018-02-23T09:25:26.544Z,-5.20
2018-02-23T09:27:54.847Z,-5.30
2018-02-23T09:30:23.212Z,-5.20
2018-02-23T09:32:57.986Z,-5.10
2018-02-23T09:35:26.356Z,-5.10
2018-02-23T09:37:55.456Z,-5.10
2018-02-23T09:40:24.529Z,-5.00
2018-02-23T09:42:53.708Z,-4.90
2018-02-23T09:45:22.006Z,-5.00
2018-02-23T09:47:50.328Z,-4.80
2018-02-23T09:50:18.648Z,-4.80
2018-02-23T09:52:47.837Z,-4.70
2018-02-23T09:55:16.200Z,-4.70
2018-02-23T09:57:44.513Z,-4.70
2018-02-23T10:00:12.880Z,-4.60
2018-02-23T10:02:41.285Z,-4.60
2018-02-23T10:05:09.709Z,-4.50
2018-02-23T10:07:38.780Z,-4.50
2018-02-23T10:10:07.085Z,-4.50
2018-02-23T10:12:35.386Z,-4.40
2018-02-23T10:15:03.717Z,-4.40
2018-02-23T10:17:32.177Z,-4.50
2018-02-23T10:20:01.505Z,-4.60
2018-02-23T10:22:29.852Z,-4.60
2018-02-23T10:24:58.150Z,-4.60
2018-02-23T10:27:26.478Z,-4.60
2018-02-23T10:29:55.715Z,-4.70
2018-02-23T10:32:24.001Z,-4.70
2018-02-23T10:34:52.310Z,-4.70
2018-02-23T10:37:20.620Z,-4.70
2018-02-23T10:39:49.053Z,-4.70
2018-02-23T10:42:18.146Z,-4.60
2018-02-23T10:44:46.594Z,-4.60
2018-02-23T10:47:14.987Z,-4.60
2018-02-23T10:49:43.374Z,-4.50
2018-02-23T10:52:12.269Z,-4.50
2018-02-23T10:54:40.608Z,-4.40
2018-02-23T10:57:08.917Z,-4.40
2018-02-23T10:59:38.012Z,-4.10
2018-02-23T11:02:06.359Z,-4.10
2018-02-23T11:04:34.750Z,-3.80
2018-02-23T11:07:03.130Z,-3.40
2018-02-23T11:09:31.458Z,-3.20
2018-02-23T11:11:59.855Z,-3.20
2018-02-23T11:14:28.160Z,-3.10
2018-02-23T11:16:56.594Z,-2.90
2018-02-23T11:19:24.935Z,-2.60
2018-02-23T11:21:53.274Z,-2.50
2018-02-23T11:24:21.613Z,-2.30
2018-02-23T11:26:49.982Z,-2.30
2018-02-23T11:29:18.862Z,-1.90
2018-02-23T11:31:47.207Z,-2.00
2018-02-23T11:34:16.316Z,-2.10
2018-02-23T11:36:45.476Z,-2.10
2018-02-23T11:39:13.850Z,-2.10
2018-02-23T11:41:42.324Z,-2.00
2018-02-23T11:44:10.709Z,-2.30
2018-02-23T11:46:39.058Z,-2.30
2018-02-23T11:49:07.366Z,-2.40
2018-02-23T11:51:35.674Z,-2.30
2018-02-23T11:54:04.128Z,-2.10
2018-02-23T11:56:32.510Z,-2.10
2018-02-23T11:59:00.901Z,-2.20
2018-02-23T12:01:29.456Z,-2.30
2018-02-23T12:03:57.798Z,-2.30
2018-02-23T12:06:26.171Z,-2.50
2018-02-23T12:08:54.528Z,-2.90
2018-02-23T12:11:22.967Z,-2.90
2018-02-23T12:13:51.269Z,-3.10
2018-02-23T12:16:19.577Z,-3.30
2018-02-23T12:18:48.075Z,-3.40
2018-02-23T12:21:16.538Z,-3.40
2018-02-23T12:23:44.915Z,-3.40
2018-02-23T12:26:13.398Z,-3.50
2018-02-23T12:28:41.851Z,-3.50
2018-02-23T12:31:10.322Z,-3.50
2018-02-23T12:33:38.644Z,-3.40
2018-02-23T12:36:06.955Z,-3.30
2018-02-23T12:38:36.037Z,-3.30
2018-02-23T12:41:04.376Z,-3.30
2018-02-23T12:43:32.877Z,-3.20
2018-02-23T12:46:01.235Z,-3.00
2018-02-23T12:48:29.538Z,-2.80
2018-02-23T12:50:58.670Z,-2.50
2018-02-23T12:53:26.987Z,-2.50
2018-02-23T12:55:55.355Z,-2.20
2018-02-23T12:58:23.708Z,-2.10
2018-02-23T13:00:52.790Z,-1.80
2018-02-23T13:03:21.097Z,-1.80
2018-02-23T13:05:49.407Z,-1.70
2018-02-23T13:08:18.574Z,-1.60
2018-02-23T13:10:47.004Z,-1.60
2018-02-23T13:13:16.315Z,-1.50
2018-02-23T13:15:44.978Z,-1.50
2018-02-23T13:18:13.551Z,-1.40
2018-02-23T13:20:41.992Z,-1.40
2018-02-23T13:23:11.108Z,-0.90
2018-02-23T13:25:39.486Z,-0.90
2018-02-23T13:28:14.336Z,-0.60
2018-02-23T13:30:42.798Z,-0.60
2018-02-23T13:33:11.306Z,-1.00
2018-02-23T13:35:39.653Z,-0.60
2018-02-23T13:38:07.960Z,-0.50
2018-02-23T13:40:36.257Z,-0.20
2018-02-23T13:43:04.617Z,-0.10
2018-02-23T13:45:33.245Z,0.30
2018-02-23T13:48:01.663Z,0.40
2018-02-23T13:50:30.077Z,0.40
2018-02-23T13:52:58.397Z,0.00
2018-02-23T13:55:26.712Z,-0.20
2018-02-23T13:57:55.203Z,-0.40
2018-02-23T14:00:23.533Z,-0.50
2018-02-23T14:02:51.884Z,-0.40
2018-02-23T14:05:20.326Z,-0.50
2018-02-23T14:07:48.662Z,-0.30
2018-02-23T14:10:17.061Z,-0.30
2018-02-23T14:12:45.523Z,0.20
2018-02-23T14:15:14.703Z,0.40
2018-02-23T14:17:43.060Z,0.50
2018-02-23T14:20:11.442Z,0.80
2018-02-23T14:22:39.753Z,1.30
2018-02-23T14:25:08.174Z,1.10
2018-02-23T14:27:36.535Z,0.70
2018-02-23T14:30:04.929Z,1.20
2018-02-23T14:32:33.294Z,1.10
2018-02-23T14:35:01.635Z,1.10
2018-02-23T14:37:29.949Z,1.10
2018-02-23T14:39:59.067Z,0.70
2018-02-23T14:42:28.175Z,0.40
2018-02-23T14:44:57.240Z,0.30
2018-02-23T14:47:25.532Z,0.30
2018-02-23T14:50:05.613Z,0.50
2018-02-23T14:52:34.035Z,0.80
2018-02-23T14:55:03.239Z,0.70
2018-02-23T14:57:32.405Z,0.40
2018-02-23T15:00:00.777Z,0.40
2018-02-23T15:02:29.157Z,0.50
2018-02-23T15:04:57.570Z,0.20
2018-02-23T15:07:25.922Z,0.30
2018-02-23T15:09:55.064Z,0.30
2018-02-23T15:12:23.403Z,0.30
2018-02-23T15:14:51.823Z,0.20
2018-02-23T15:17:20.987Z,-0.40
2018-02-23T15:19:50.242Z,-0.40
2018-02-23T15:22:19.347Z,-1.10
2018-02-23T15:24:48.571Z,-1.30
2018-02-23T15:27:17.122Z,-1.40
2018-02-23T15:29:45.622Z,-1.30
2018-02-23T15:32:23.809Z,-1.40
2018-02-23T15:34:52.216Z,-1.50
2018-02-23T15:37:20.565Z,-1.60
2018-02-23T15:39:49.977Z,-2.00
2018-02-23T15:42:19.216Z,-2.20
2018-02-23T15:44:47.702Z,-2.20
2018-02-23T15:47:16.941Z,-2.40
2018-02-23T15:49:59.715Z,-2.40
2018-02-23T15:52:28.906Z,-2.50
2018-02-23T15:54:57.339Z,-2.50
2018-02-23T16:00:30.632Z,-2.70
2018-02-23T16:02:59.095Z,-2.70
2018-02-23T16:05:32.068Z,-2.70
2018-02-23T16:08:00.479Z,-2.80
2018-02-23T16:10:28.813Z,-2.80
2018-02-23T16:12:57.137Z,-2.80
2018-02-23T16:15:26.236Z,-2.90
2018-02-23T16:17:55.569Z,-3.00
2018-02-23T16:20:23.905Z,-3.00
2018-02-23T16:22:52.236Z,-3.00
2018-02-23T16:25:21.343Z,-3.30
2018-02-23T16:27:50.547Z,-3.40
2018-02-23T16:30:21.082Z,-3.40
2018-02-23T16:32:50.180Z,-3.50
2018-02-23T16:35:18.693Z,-3.50
2018-02-23T16:37:47.209Z,-3.60
2018-02-23T16:40:16.345Z,-3.80
2018-02-23T16:42:52.142Z,-3.80
2018-02-23T16:45:20.443Z,-3.90
2018-02-23T16:47:48.845Z,-3.90
2018-02-23T16:50:17.263Z,-3.90
2018-02-23T16:52:45.662Z,-4.00
2018-02-23T16:55:14.142Z,-4.00
2018-02-23T16:57:42.727Z,-4.00
2018-02-23T17:00:11.984Z,-4.00
2018-02-23T17:02:40.330Z,-4.10
2018-02-23T17:05:08.662Z,-4.10
2018-02-23T17:07:37.128Z,-4.10
2018-02-23T17:10:06.209Z,-4.30
2018-02-23T17:12:35.273Z,-4.30
2018-02-23T17:15:03.603Z,-4.40
2018-02-23T17:17:31.985Z,-4.40
2018-02-23T17:20:00.388Z,-4.50
2018-02-23T17:22:28.818Z,-4.50
2018-02-23T17:24:57.150Z,-4.60
2018-02-23T17:27:25.451Z,-4.50
2018-02-23T17:29:53.803Z,-4.60
2018-02-23T17:32:22.197Z,-4.60
2018-02-23T17:34:50.535Z,-4.60
2018-02-23T17:37:18.872Z,-4.60
2018-02-23T17:39:47.255Z,-4.60
2018-02-23T17:42:15.714Z,-4.70
2018-02-23T17:44:45.035Z,-4.90
2018-02-23T17:47:13.485Z,-4.90
2018-02-23T17:49:41.823Z,-4.90
2018-02-23T17:52:10.898Z,-5.10
2018-02-23T17:54:39.243Z,-5.00
2018-02-23T17:57:07.710Z,-5.20
2018-02-23T17:59:36.024Z,-5.30
2018-02-23T18:02:04.401Z,-5.30
2018-02-23T18:04:32.741Z,-5.30
2018-02-23T18:07:01.039Z,-5.20
2018-02-23T18:09:29.405Z,-5.20
2018-02-23T18:11:57.749Z,-5.10
2018-02-23T18:14:26.066Z,-5.10
2018-02-23T18:19:30.418Z,-4.90
2018-02-23T18:21:59.873Z,-4.90
2018-02-23T18:24:28.206Z,-4.90
2018-02-23T18:26:56.612Z,-5.00
2018-02-23T18:29:24.921Z,-5.10
2018-02-23T18:31:53.994Z,-5.30
2018-02-23T18:34:22.510Z,-5.30
2018-02-23T18:36:51.707Z,-5.40
2018-02-23T18:39:20.094Z,-5.40
2018-02-23T18:41:48.552Z,-5.40
2018-02-23T18:44:16.919Z,-5.50
2018-02-23T18:46:45.447Z,-5.60
2018-02-23T18:49:13.832Z,-5.70
2018-02-23T18:51:42.258Z,-5.80
2018-02-23T18:54:10.571Z,-5.70
2018-02-23T18:56:39.646Z,-5.70
2018-02-23T18:59:08.021Z,-5.70
2018-02-23T19:01:36.347Z,-5.60
2018-02-23T19:04:04.682Z,-5.60
2018-02-23T19:06:32.982Z,-5.70
2018-02-23T19:09:01.379Z,-5.70
2018-02-23T19:11:29.729Z,-5.70
2018-02-23T19:13:58.815Z,-5.90
2018-02-23T19:16:27.481Z,-5.90
2018-02-23T19:18:55.791Z,-5.80
2018-02-23T19:21:24.173Z,-5.90
2018-02-23T19:23:52.490Z,-5.80
2018-02-23T19:26:20.804Z,-5.90
2018-02-23T19:28:49.888Z,-6.30
2018-02-23T19:31:18.213Z,-6.30
2018-02-23T19:33:47.384Z,-6.40
2018-02-23T19:36:15.732Z,-6.40
2018-02-23T19:38:44.139Z,-6.50
2018-02-23T19:41:12.506Z,-6.40
2018-02-23T19:43:40.818Z,-6.50
2018-02-23T19:46:09.638Z,-6.60
2018-02-23T19:48:37.978Z,-6.60
2018-02-23T19:51:07.059Z,-6.50
2018-02-23T19:53:35.434Z,-6.50
2018-02-23T19:56:04.055Z,-6.40
2018-02-23T19:58:33.122Z,-6.50
2018-02-23T20:01:01.433Z,-6.50
2018-02-23T20:03:29.813Z,-6.50
2018-02-23T20:05:58.087Z,-6.50
2018-02-23T20:11:01.014Z,-6.50
2018-02-23T20:13:29.387Z,-6.50
2018-02-23T20:15:57.708Z,-6.60
2018-02-23T20:18:26.011Z,-6.70
2018-02-23T20:20:54.376Z,-6.80
2018-02-23T20:23:23.541Z,-7.10
2018-02-23T20:25:52.687Z,-7.00
2018-02-23T20:28:21.003Z,-7.10
2018-02-23T20:30:49.519Z,-7.10
2018-02-23T20:33:17.860Z,-7.10
2018-02-23T20:35:46.202Z,-7.00
2018-02-23T20:38:14.735Z,-7.10
2018-02-23T20:40:43.103Z,-7.10
2018-02-23T20:43:12.259Z,-7.20
2018-02-23T20:45:40.641Z,-7.30
2018-02-23T20:48:08.977Z,-7.20
2018-02-23T20:50:37.394Z,-7.20
2018-02-23T20:53:06.517Z,-7.00
2018-02-23T20:55:35.594Z,-7.00
2018-02-23T20:58:03.942Z,-7.00
2018-02-23T21:00:32.303Z,-7.00
2018-02-23T21:03:01.496Z,-7.00
2018-02-23T21:05:29.833Z,-7.00
2018-02-23T21:07:58.134Z,-7.00
2018-02-23T21:10:26.451Z,-7.10
2018-02-23T21:12:54.774Z,-7.20
2018-02-23T21:15:24.010Z,-7.20
2018-02-23T21:17:52.497Z,-7.20
2018-02-23T21:20:20.862Z,-7.20
2018-02-23T21:22:50.058Z,-7.20
2018-02-23T21:25:18.370Z,-7.20
2018-02-23T21:27:47.543Z,-7.20
2018-02-23T21:30:15.894Z,-7.20
2018-02-23T21:32:44.456Z,-7.20
2018-02-23T21:35:12.778Z,-7.20
2018-02-23T21:37:41.257Z,-7.20
2018-02-23T21:40:10.363Z,-7.20
2018-02-23T21:42:39.454Z,-7.30
2018-02-23T21:45:07.802Z,-7.30
2018-02-23T21:47:36.293Z,-7.30
2018-02-23T21:50:04.624Z,-7.30
2018-02-23T21:52:32.958Z,-7.40
2018-02-23T21:55:01.362Z,-7.40
2018-02-23T21:57:29.717Z,-7.50
2018-02-23T21:59:58.052Z,-7.50
2018-02-23T22:02:26.354Z,-7.60
2018-02-23T22:04:54.711Z,-7.60
2018-02-23T22:07:23.094Z,-7.70
2018-02-23T22:09:51.519Z,-7.70
2018-02-23T22:12:20.708Z,-7.80
2018-02-23T22:14:49.169Z,-7.80
2018-02-23T22:17:17.908Z,-7.90
2018-02-23T22:19:46.401Z,-8.00
2018-02-23T22:22:14.757Z,-8.00
2018-02-23T22:24:43.165Z,-7.90
2018-02-23T22:27:11.485Z,-7.90
2018-02-23T22:29:39.807Z,-7.90
2018-02-23T22:32:08.286Z,-7.80
2018-02-23T22:34:36.596Z,-7.80
2018-02-23T22:37:04.912Z,-7.80
2018-02-23T22:39:33.996Z,-7.70
2018-02-23T22:42:02.333Z,-7.80
2018-02-23T22:44:30.799Z,-7.80
2018-02-23T22:46:59.115Z,-7.80
2018-02-23T22:49:27.417Z,-7.80
2018-02-23T22:51:55.734Z,-7.80
2018-02-23T22:54:24.043Z,-7.70
2018-02-23T22:56:52.423Z,-7.70
2018-02-23T22:59:20.747Z,-7.70
2018-02-23T23:01:49.842Z,-7.70
2018-02-23T23:04:18.153Z,-7.70
2018-02-23T23:06:47.430Z,-7.70
2018-02-23T23:09:15.762Z,-7.70
2018-02-23T23:11:44.111Z,-7.70
2018-02-23T23:14:13.286Z,-7.70
2018-02-23T23:16:41.758Z,-7.80
2018-02-23T23:19:11.229Z,-7.70
2018-02-23T23:21:39.578Z,-7.70
2018-02-23T23:24:07.895Z,-7.80
2018-02-23T23:26:36.217Z,-7.80
2018-02-23T23:29:04.572Z,-7.90
2018-02-23T23:31:32.937Z,-7.80
2018-02-23T23:34:01.270Z,-7.80
2018-02-23T23:36:29.727Z,-7.80
2018-02-23T23:38:58.110Z,-7.80
2018-02-23T23:41:26.439Z,-7.80
2018-02-23T23:43:54.747Z,-7.80
2018-02-23T23:46:23.174Z,-7.80
2018-02-23T23:48:51.492Z,-7.70
2018-02-23T23:51:19.805Z,-7.70
2018-02-23T23:53:48.276Z,-7.70
2018-02-23T23:56:16.650Z,-7.70
2018-02-23T23:58:45.745Z,-7.90
