createdAt,value
2023-01-11T00:02:00.571Z,39.13
2023-01-11T00:04:28.048Z,39.26
2023-01-11T00:06:55.119Z,39.70
2023-01-11T00:09:21.950Z,39.36
2023-01-11T00:11:48.725Z,38.58
2023-01-11T00:14:15.492Z,39.32
2023-01-11T00:16:42.394Z,38.82
2023-01-11T00:19:09.199Z,39.33
2023-01-11T00:21:35.994Z,39.35
2023-01-11T00:24:03.690Z,38.80
2023-01-11T00:26:30.436Z,39.26
2023-01-11T00:28:57.746Z,39.29
2023-01-11T00:31:24.659Z,39.37
2023-01-11T00:33:51.489Z,40.66
2023-01-11T00:36:18.235Z,40.44
2023-01-11T00:38:46.152Z,42.45
2023-01-11T00:41:12.884Z,42.71
2023-01-11T00:43:40.804Z,42.15
2023-01-11T00:46:07.654Z,41.70
2023-01-11T00:48:34.443Z,42.74
2023-01-11T00:51:01.246Z,41.77
2023-01-11T00:53:28.088Z,42.15
2023-01-11T00:55:54.836Z,42.41
2023-01-11T00:58:21.675Z,40.57
2023-01-11T01:00:48.444Z,40.47
2023-01-11T01:03:15.281Z,40.80
2023-01-11T01:05:42.345Z,39.86
2023-01-11T01:08:09.162Z,39.66
2023-01-11T01:10:35.977Z,39.59
2023-01-11T01:13:03.186Z,40.07
2023-01-11T01:15:29.955Z,40.97
2023-01-11T01:17:56.782Z,41.19
2023-01-11T01:20:23.659Z,41.92
2023-01-11T01:22:50.607Z,42.74
2023-01-11T01:25:17.400Z,42.61
2023-01-11T01:27:44.156Z,43.65
2023-01-11T01:30:10.987Z,42.68
2023-01-11T01:32:37.810Z,43.35
2023-01-11T01:35:04.695Z,43.58
2023-01-11T01:37:31.463Z,43.34
2023-01-11T01:39:58.347Z,44.17
2023-01-11T01:42:27.463Z,45.16
2023-01-11T01:44:54.298Z,44.07
2023-01-11T01:47:21.174Z,43.76
2023-01-11T01:49:47.993Z,43.69
2023-01-11T01:52:15.103Z,43.78
2023-01-11T01:54:41.874Z,43.73
2023-01-11T01:57:08.651Z,43.62
2023-01-11T01:59:35.460Z,44.33
2023-01-11T02:02:04.674Z,44.36
2023-01-11T02:04:31.517Z,44.33
2023-01-11T02:06:58.368Z,44.58
2023-01-11T02:09:26.131Z,43.95
2023-01-11T02:11:52.954Z,44.13
2023-01-11T02:14:19.815Z,45.57
2023-01-11T02:16:46.688Z,44.74
2023-01-11T02:19:13.530Z,44.79
2023-01-11T02:21:40.396Z,44.43
2023-01-11T02:24:07.646Z,44.45
2023-01-11T02:26:34.942Z,43.91
2023-01-11T02:29:01.865Z,44.41
2023-01-11T02:31:28.799Z,44.28
2023-01-11T02:33:55.971Z,43.48
2023-01-11T02:36:22.858Z,44.18
2023-01-11T02:38:50.711Z,43.59
2023-01-11T02:41:17.506Z,43.56
2023-01-11T02:43:44.598Z,43.52
2023-01-11T02:46:11.492Z,43.08
2023-01-11T02:48:38.667Z,43.37
2023-01-11T02:51:05.527Z,43.50
2023-01-11T02:53:32.435Z,43.59
2023-01-11T02:55:59.224Z,43.74
2023-01-11T02:58:26.085Z,44.01
2023-01-11T03:00:53.880Z,44.11
2023-01-11T03:03:20.761Z,44.08
2023-01-11T03:05:47.570Z,43.95
2023-01-11T03:08:14.512Z,44.14
2023-01-11T03:10:41.461Z,44.40
2023-01-11T03:13:08.220Z,44.01
2023-01-11T03:15:35.067Z,44.00
2023-01-11T03:18:01.862Z,44.45
2023-01-11T03:20:28.756Z,44.05
2023-01-11T03:22:55.568Z,43.90
2023-01-11T03:25:22.363Z,44.13
2023-01-11T03:27:49.227Z,44.41
2023-01-11T03:30:16.117Z,44.16
2023-01-11T03:32:43.069Z,44.36
2023-01-11T03:35:09.862Z,44.41
2023-01-11T03:37:36.952Z,44.58
2023-01-11T03:40:04.245Z,44.54
2023-01-11T03:42:31.075Z,44.50
2023-01-11T03:44:57.935Z,44.13
2023-01-11T03:47:26.757Z,44.38
2023-01-11T03:49:53.549Z,44.23
2023-01-11T03:52:20.364Z,44.69
2023-01-11T03:54:47.201Z,44.47
2023-01-11T03:57:13.984Z,44.40
2023-01-11T03:59:40.792Z,44.65
2023-01-11T04:02:07.552Z,44.79
2023-01-11T04:04:34.630Z,44.66
2023-01-11T04:07:01.441Z,44.56
2023-01-11T04:09:28.449Z,44.68
2023-01-11T04:11:55.455Z,44.71
2023-01-11T04:14:22.421Z,44.45
2023-01-11T04:16:49.294Z,44.57
2023-01-11T04:19:16.066Z,44.82
2023-01-11T04:21:42.800Z,44.99
2023-01-11T04:24:09.624Z,44.25
2023-01-11T04:26:36.677Z,44.17
2023-01-11T04:29:03.438Z,44.64
2023-01-11T04:31:30.533Z,44.62
2023-01-11T04:33:57.347Z,44.47
2023-01-11T04:36:26.407Z,44.75
2023-01-11T04:38:53.289Z,44.16
2023-01-11T04:41:22.100Z,44.97
2023-01-11T04:43:50.983Z,44.63
2023-01-11T04:46:18.115Z,44.83
2023-01-11T04:48:44.942Z,45.08
2023-01-11T04:51:12.217Z,44.82
2023-01-11T04:53:39.029Z,45.06
2023-01-11T04:56:05.804Z,45.29
2023-01-11T04:58:32.626Z,44.91
2023-01-11T05:00:59.505Z,44.63
2023-01-11T05:03:26.527Z,44.57
2023-01-11T05:05:54.548Z,44.51
2023-01-11T05:08:21.418Z,44.49
2023-01-11T05:10:48.666Z,45.04
2023-01-11T05:13:15.493Z,45.25
2023-01-11T05:15:42.436Z,45.50
2023-01-11T05:18:09.337Z,45.47
2023-01-11T05:20:36.197Z,45.65
2023-01-11T05:23:04.530Z,45.60
2023-01-11T05:25:31.388Z,45.49
2023-01-11T05:27:58.213Z,45.87
2023-01-11T05:30:25.099Z,46.19
2023-01-11T05:32:51.929Z,45.97
2023-01-11T05:35:18.772Z,46.02
2023-01-11T05:37:45.591Z,45.81
2023-01-11T05:40:12.396Z,45.91
2023-01-11T05:42:39.200Z,45.59
2023-01-11T05:45:06.143Z,45.27
2023-01-11T05:47:33.090Z,45.59
2023-01-11T05:50:00.318Z,45.33
2023-01-11T05:52:27.116Z,45.83
2023-01-11T05:54:54.120Z,45.63
2023-01-11T05:57:21.274Z,45.69
2023-01-11T05:59:48.119Z,46.07
2023-01-11T06:02:15.167Z,46.02
2023-01-11T06:04:42.057Z,45.92
2023-01-11T06:07:08.909Z,45.86
2023-01-11T06:09:35.755Z,45.83
2023-01-11T06:12:03.360Z,45.84
2023-01-11T06:14:30.255Z,45.88
2023-01-11T06:16:57.368Z,45.75
2023-01-11T06:19:24.209Z,45.76
2023-01-11T06:21:51.100Z,45.85
2023-01-11T06:24:19.171Z,46.14
2023-01-11T06:26:46.039Z,45.95
2023-01-11T06:29:12.867Z,46.21
2023-01-11T06:31:39.749Z,46.11
2023-01-11T06:34:07.074Z,46.17
2023-01-11T06:36:33.940Z,46.09
2023-01-11T06:39:00.799Z,45.80
2023-01-11T06:41:27.654Z,46.94
2023-01-11T06:43:54.730Z,46.77
2023-01-11T06:46:21.803Z,46.11
2023-01-11T06:48:48.690Z,45.69
2023-01-11T06:51:15.701Z,45.72
2023-01-11T06:53:42.615Z,45.81
2023-01-11T06:56:09.453Z,45.90
2023-01-11T06:58:36.414Z,46.11
2023-01-11T07:01:03.269Z,46.36
2023-01-11T07:03:30.453Z,47.06
2023-01-11T07:05:57.601Z,47.04
2023-01-11T07:08:24.835Z,46.81
2023-01-11T07:10:51.824Z,46.81
2023-01-11T07:13:18.730Z,46.35
2023-01-11T07:15:45.518Z,46.68
2023-01-11T07:18:12.463Z,46.48
2023-01-11T07:20:39.663Z,46.80
2023-01-11T07:23:09.071Z,46.68
2023-01-11T07:25:35.926Z,46.48
2023-01-11T07:28:02.844Z,46.88
2023-01-11T07:30:30.033Z,46.48
2023-01-11T07:32:57.005Z,46.13
2023-01-11T07:35:23.946Z,46.38
2023-01-11T07:37:50.733Z,46.16
2023-01-11T07:40:17.568Z,46.20
2023-01-11T07:42:44.526Z,45.71
2023-01-11T07:45:11.398Z,46.30
2023-01-11T07:47:38.733Z,47.10
2023-01-11T07:50:05.559Z,58.51
2023-01-11T07:52:32.661Z,58.43
2023-01-11T07:54:59.498Z,56.36
2023-01-11T07:57:26.474Z,54.25
2023-01-11T07:59:53.296Z,52.34
2023-01-11T08:02:20.187Z,51.23
2023-01-11T08:04:47.336Z,44.47
2023-01-11T08:07:14.245Z,46.50
2023-01-11T08:09:41.083Z,45.33
2023-01-11T08:12:08.123Z,45.46
2023-01-11T08:14:34.977Z,44.70
2023-01-11T08:17:02.155Z,45.42
2023-01-11T08:19:29.453Z,44.65
2023-01-11T08:21:56.389Z,45.08
2023-01-11T08:24:23.177Z,44.95
2023-01-11T08:26:50.164Z,44.77
2023-01-11T08:29:16.995Z,44.44
2023-01-11T08:31:43.843Z,44.37
2023-01-11T08:34:10.867Z,44.57
2023-01-11T08:36:37.698Z,44.19
2023-01-11T08:39:04.553Z,43.79
2023-01-11T08:41:31.636Z,44.48
2023-01-11T08:43:58.480Z,43.02
2023-01-11T08:46:25.431Z,44.12
2023-01-11T08:48:52.360Z,44.27
2023-01-11T08:51:20.917Z,44.17
2023-01-11T08:53:47.843Z,43.65
2023-01-11T08:56:14.714Z,43.93
2023-01-11T08:58:42.744Z,43.50
2023-01-11T09:01:09.653Z,43.62
2023-01-11T09:03:36.480Z,43.01
2023-01-11T09:06:03.652Z,43.07
2023-01-11T09:08:30.480Z,42.35
2023-01-11T09:10:57.392Z,41.73
2023-01-11T09:13:24.261Z,42.11
2023-01-11T09:15:51.291Z,42.21
2023-01-11T09:18:18.375Z,41.27
2023-01-11T09:20:45.234Z,41.84
2023-01-11T09:23:12.320Z,41.35
2023-01-11T09:25:39.168Z,41.38
2023-01-11T09:28:06.016Z,41.75
2023-01-11T09:30:32.880Z,41.73
2023-01-11T09:33:00.906Z,41.29
2023-01-11T09:35:27.770Z,39.82
2023-01-11T09:37:54.598Z,39.40
2023-01-11T09:40:21.555Z,40.00
2023-01-11T09:42:48.353Z,40.18
2023-01-11T09:45:15.436Z,40.04
2023-01-11T09:47:43.703Z,39.81
2023-01-11T09:50:10.626Z,39.44
2023-01-11T09:52:37.662Z,39.42
2023-01-11T09:55:04.481Z,38.85
2023-01-11T09:57:31.294Z,39.52
2023-01-11T09:59:58.196Z,39.61
2023-01-11T10:02:29.142Z,40.23
2023-01-11T10:04:56.090Z,39.79
2023-01-11T10:07:23.181Z,39.36
2023-01-11T10:18:26.736Z,39.59
2023-01-11T10:18:29.108Z,39.39
2023-01-11T10:20:58.045Z,39.37
2023-01-11T10:23:24.925Z,39.36
2023-01-11T10:25:52.062Z,39.34
2023-01-11T10:28:18.898Z,39.45
2023-01-11T10:30:45.747Z,39.88
2023-01-11T10:33:12.769Z,39.73
2023-01-11T10:35:39.670Z,39.61
2023-01-11T10:38:08.643Z,40.28
2023-01-11T10:40:35.450Z,40.20
2023-01-11T10:43:02.838Z,39.27
2023-01-11T10:45:29.867Z,42.32
2023-01-11T10:47:56.663Z,39.73
2023-01-11T10:50:23.529Z,39.52
2023-01-11T10:52:50.397Z,38.92
2023-01-11T10:55:17.733Z,37.51
2023-01-11T10:58:02.098Z,38.90
2023-01-11T11:00:34.176Z,38.68
2023-01-11T11:03:01.807Z,37.91
2023-01-11T11:05:29.243Z,37.39
2023-01-11T11:07:56.132Z,37.71
2023-01-11T11:10:23.205Z,37.35
2023-01-11T11:12:50.011Z,37.57
2023-01-11T11:15:16.850Z,37.77
2023-01-11T11:17:43.727Z,38.33
2023-01-11T11:20:10.665Z,37.83
2023-01-11T11:22:37.683Z,38.35
2023-01-11T11:25:04.553Z,38.56
2023-01-11T11:27:31.395Z,37.94
2023-01-11T11:29:58.212Z,38.76
2023-01-11T11:32:25.526Z,38.38
2023-01-11T11:34:52.339Z,38.00
2023-01-11T11:37:19.146Z,38.09
2023-01-11T11:39:46.191Z,37.72
2023-01-11T11:42:13.055Z,37.66
2023-01-11T11:44:39.831Z,37.23
2023-01-11T11:47:06.649Z,37.90
2023-01-11T11:49:33.589Z,37.76
2023-01-11T11:52:00.442Z,37.82
2023-01-11T11:54:27.320Z,37.65
2023-01-11T11:56:54.140Z,37.84
2023-01-11T11:59:22.114Z,36.97
2023-01-11T12:01:49.230Z,37.12
2023-01-11T12:04:16.239Z,37.43
2023-01-11T12:06:43.265Z,37.48
2023-01-11T12:09:10.050Z,36.69
2023-01-11T12:11:37.060Z,36.88
2023-01-11T12:14:04.114Z,36.73
2023-01-11T12:16:30.912Z,36.53
2023-01-11T12:18:57.775Z,36.31
2023-01-11T12:21:24.661Z,36.20
2023-01-11T12:23:51.503Z,45.92
2023-01-11T12:26:18.360Z,49.99
2023-01-11T12:28:45.377Z,41.90
2023-01-11T12:31:12.256Z,46.70
2023-01-11T12:33:39.225Z,45.41
2023-01-11T12:36:06.029Z,45.16
2023-01-11T12:38:32.821Z,43.94
2023-01-11T12:40:59.668Z,43.10
2023-01-11T12:43:26.493Z,41.94
2023-01-11T12:45:53.510Z,41.15
2023-01-11T12:48:20.654Z,41.06
2023-01-11T12:50:47.666Z,41.19
2023-01-11T12:53:14.625Z,40.45
2023-01-11T12:55:41.673Z,40.90
2023-01-11T12:58:08.594Z,35.27
2023-01-11T13:00:35.945Z,37.16
2023-01-11T13:03:02.790Z,36.86
2023-01-11T13:05:29.766Z,36.93
2023-01-11T13:07:56.715Z,37.05
2023-01-11T13:10:23.738Z,37.48
2023-01-11T13:12:50.498Z,36.73
2023-01-11T13:15:17.354Z,37.04
2023-01-11T13:17:44.302Z,38.22
2023-01-11T13:20:11.185Z,37.72
2023-01-11T13:22:38.059Z,38.06
2023-01-11T13:25:05.033Z,38.09
2023-01-11T13:27:32.122Z,37.71
2023-01-11T13:29:59.157Z,38.37
2023-01-11T13:32:26.995Z,38.31
2023-01-11T13:34:53.907Z,38.90
2023-01-11T13:37:20.847Z,38.90
2023-01-11T13:39:47.731Z,38.97
2023-01-11T13:42:14.647Z,38.16
2023-01-11T13:44:41.468Z,38.15
2023-01-11T13:47:08.481Z,38.31
2023-01-11T13:49:35.346Z,38.42
2023-01-11T13:52:02.226Z,38.42
2023-01-11T13:54:29.384Z,38.58
2023-01-11T13:56:56.896Z,38.72
2023-01-11T13:59:24.113Z,38.47
2023-01-11T14:01:51.062Z,38.57
2023-01-11T14:04:18.274Z,38.50
2023-01-11T14:06:45.217Z,38.24
2023-01-11T14:09:12.293Z,38.49
2023-01-11T14:11:39.383Z,38.51
2023-01-11T14:14:06.212Z,38.87
2023-01-11T14:16:33.155Z,39.06
2023-01-11T14:19:00.096Z,39.37
2023-01-11T14:21:26.955Z,39.02
2023-01-11T14:23:54.498Z,39.14
2023-01-11T14:26:21.426Z,39.14
2023-01-11T14:28:48.359Z,39.14
2023-01-11T14:31:15.223Z,39.64
2023-01-11T14:33:42.326Z,38.97
2023-01-11T14:36:09.284Z,39.10
2023-01-11T14:38:36.058Z,39.19
2023-01-11T14:41:02.924Z,39.41
2023-01-11T14:43:29.822Z,39.44
2023-01-11T14:45:56.807Z,39.47
2023-01-11T14:48:23.727Z,39.39
2023-01-11T14:50:50.779Z,39.52
2023-01-11T14:53:17.658Z,39.26
2023-01-11T14:55:44.605Z,39.72
2023-01-11T14:58:11.636Z,40.57
2023-01-11T15:00:39.903Z,40.25
2023-01-11T15:03:06.763Z,39.49
2023-01-11T15:05:33.718Z,39.19
2023-01-11T15:08:00.583Z,39.30
2023-01-11T15:10:27.518Z,39.83
2023-01-11T15:12:54.449Z,40.08
2023-01-11T15:15:21.279Z,43.07
2023-01-11T15:17:48.102Z,41.36
2023-01-11T15:20:15.138Z,41.21
2023-01-11T15:22:42.190Z,40.42
2023-01-11T15:25:09.001Z,40.61
2023-01-11T15:27:35.815Z,42.77
2023-01-11T15:30:02.753Z,44.64
2023-01-11T15:32:30.028Z,43.96
2023-01-11T15:34:57.214Z,42.58
2023-01-11T15:37:24.052Z,41.95
2023-01-11T15:39:50.979Z,41.15
2023-01-11T15:42:17.879Z,41.46
2023-01-11T15:44:44.821Z,41.55
2023-01-11T15:47:11.779Z,41.21
2023-01-11T15:49:38.636Z,41.76
2023-01-11T15:52:05.531Z,41.04
2023-01-11T15:54:32.410Z,41.58
2023-01-11T15:56:59.445Z,41.50
2023-01-11T15:59:26.274Z,41.18
2023-01-11T16:01:53.149Z,41.36
2023-01-11T16:04:20.259Z,41.37
2023-01-11T16:06:47.201Z,41.20
2023-01-11T16:09:14.186Z,41.23
2023-01-11T16:11:41.048Z,41.40
2023-01-11T16:14:08.090Z,41.39
2023-01-11T16:16:35.183Z,41.31
2023-01-11T16:19:02.287Z,41.29
2023-01-11T16:21:29.641Z,41.44
2023-01-11T16:23:56.588Z,41.32
2023-01-11T16:26:23.543Z,43.36
2023-01-11T16:28:50.916Z,41.86
2023-01-11T16:31:17.817Z,40.51
2023-01-11T16:33:44.676Z,40.56
2023-01-11T16:36:11.504Z,40.73
2023-01-11T16:38:38.358Z,40.17
2023-01-11T16:41:06.055Z,40.36
2023-01-11T16:43:35.366Z,40.97
2023-01-11T16:46:02.245Z,46.24
2023-01-11T16:48:29.139Z,51.69
2023-01-11T16:50:56.071Z,49.87
2023-01-11T16:53:22.916Z,48.50
2023-01-11T16:55:49.756Z,47.70
2023-01-11T16:58:17.067Z,44.62
2023-01-11T17:00:43.921Z,44.54
2023-01-11T17:03:11.019Z,41.59
2023-01-11T17:05:38.885Z,40.29
2023-01-11T17:08:05.737Z,40.20
2023-01-11T17:10:32.523Z,40.31
2023-01-11T17:12:59.474Z,38.93
2023-01-11T17:15:26.195Z,40.26
2023-01-11T17:17:53.004Z,40.24
2023-01-11T17:20:19.866Z,40.03
2023-01-11T17:22:46.737Z,40.06
2023-01-11T17:25:13.700Z,40.04
2023-01-11T17:27:40.777Z,40.25
2023-01-11T17:30:07.650Z,40.30
2023-01-11T17:32:34.659Z,39.10
2023-01-11T17:35:01.600Z,40.18
2023-01-11T17:37:28.521Z,39.79
2023-01-11T17:39:55.398Z,39.63
2023-01-11T17:42:23.247Z,40.10
2023-01-11T17:44:50.074Z,39.79
2023-01-11T17:47:17.042Z,39.71
2023-01-11T17:49:44.085Z,39.85
2023-01-11T17:52:10.889Z,40.36
2023-01-11T17:54:37.801Z,40.43
2023-01-11T17:57:04.904Z,40.46
2023-01-11T17:59:32.825Z,40.94
2023-01-11T18:01:59.771Z,41.14
2023-01-11T18:04:26.689Z,41.54
2023-01-11T18:06:53.867Z,41.89
2023-01-11T18:09:21.343Z,41.60
2023-01-11T18:11:48.301Z,41.23
2023-01-11T18:14:16.563Z,41.23
2023-01-11T18:16:43.547Z,41.11
2023-01-11T18:19:10.482Z,41.08
2023-01-11T18:21:37.467Z,41.21
2023-01-11T18:24:05.823Z,41.12
2023-01-11T18:26:32.787Z,41.09
2023-01-11T18:29:00.114Z,41.21
2023-01-11T18:31:27.399Z,40.93
2023-01-11T18:33:54.610Z,41.40
2023-01-11T18:36:21.651Z,41.20
2023-01-11T18:38:48.848Z,40.73
2023-01-11T18:41:17.380Z,39.72
2023-01-11T18:43:44.423Z,40.29
2023-01-11T18:46:11.348Z,40.29
2023-01-11T18:48:38.390Z,40.42
2023-01-11T18:51:05.266Z,40.70
2023-01-11T18:53:32.553Z,40.63
2023-01-11T18:55:59.974Z,40.51
2023-01-11T18:58:27.141Z,40.75
2023-01-11T19:00:54.997Z,40.62
2023-01-11T19:03:24.755Z,40.86
2023-01-11T19:05:51.713Z,40.80
2023-01-11T19:08:18.888Z,41.05
2023-01-11T19:10:46.128Z,40.52
2023-01-11T19:13:13.444Z,40.95
2023-01-11T19:15:40.950Z,40.90
2023-01-11T19:18:08.275Z,41.14
2023-01-11T19:20:35.633Z,41.24
2023-01-11T19:23:03.342Z,41.63
2023-01-11T19:25:31.437Z,41.51
2023-01-11T19:27:58.782Z,43.68
2023-01-11T19:30:26.129Z,44.01
2023-01-11T19:32:53.416Z,47.47
2023-01-11T19:35:21.001Z,50.51
2023-01-11T19:37:48.240Z,49.47
2023-01-11T19:40:16.280Z,49.91
2023-01-11T19:42:43.841Z,53.24
2023-01-11T19:45:10.875Z,52.23
2023-01-11T19:47:38.383Z,54.35
2023-01-11T19:50:05.685Z,53.63
2023-01-11T19:52:36.417Z,53.57
2023-01-11T19:55:03.374Z,54.66
2023-01-11T19:57:32.380Z,56.52
2023-01-11T19:59:59.921Z,56.95
2023-01-11T20:02:27.289Z,57.94
2023-01-11T20:04:54.863Z,59.32
2023-01-11T20:07:21.975Z,58.74
2023-01-11T20:09:49.205Z,59.78
2023-01-11T20:12:16.567Z,60.62
2023-01-11T20:14:43.713Z,60.94
2023-01-11T20:17:10.882Z,60.60
2023-01-11T20:19:37.908Z,60.72
2023-01-11T20:22:04.733Z,60.67
2023-01-11T20:24:32.871Z,60.65
2023-01-11T20:27:00.142Z,60.72
2023-01-11T20:29:28.496Z,60.03
2023-01-11T20:31:58.230Z,59.70
2023-01-11T20:34:32.523Z,59.00
2023-01-11T20:36:59.765Z,59.26
2023-01-11T20:39:27.325Z,59.32
2023-01-11T20:41:55.075Z,59.13
2023-01-11T20:44:22.600Z,58.68
2023-01-11T20:46:49.502Z,59.49
2023-01-11T20:49:18.103Z,59.38
2023-01-11T20:51:48.401Z,58.92
2023-01-11T20:54:16.956Z,57.99
2023-01-11T20:56:44.776Z,58.36
2023-01-11T20:59:17.835Z,58.02
2023-01-11T21:01:45.327Z,58.63
2023-01-11T21:04:12.666Z,59.50
2023-01-11T21:06:39.595Z,59.17
2023-01-11T21:09:06.572Z,58.40
2023-01-11T21:11:33.456Z,57.98
2023-01-11T21:14:01.015Z,58.67
2023-01-11T21:16:27.891Z,58.34
2023-01-11T21:18:54.916Z,58.51
2023-01-11T21:21:21.955Z,58.12
2023-01-11T21:23:49.501Z,57.68
2023-01-11T21:26:16.544Z,57.80
2023-01-11T21:28:43.614Z,57.83
2023-01-11T21:31:10.836Z,57.83
2023-01-11T21:33:39.364Z,57.17
2023-01-11T21:36:06.271Z,57.14
2023-01-11T21:38:33.324Z,56.70
2023-01-11T21:41:00.474Z,56.78
2023-01-11T21:43:29.110Z,57.21
2023-01-11T21:45:56.367Z,56.60
2023-01-11T21:48:25.531Z,57.22
2023-01-11T21:50:52.292Z,56.98
2023-01-11T21:53:19.376Z,56.82
2023-01-11T21:55:51.785Z,56.63
2023-01-11T21:58:18.659Z,57.73
2023-01-11T22:00:45.804Z,57.23
2023-01-11T22:03:14.441Z,56.68
2023-01-11T22:05:41.287Z,56.77
2023-01-11T22:08:08.700Z,56.88
2023-01-11T22:10:35.666Z,57.68
2023-01-11T22:13:02.550Z,57.89
2023-01-11T22:15:29.483Z,58.11
2023-01-11T22:17:56.432Z,58.26
2023-01-11T22:20:24.906Z,58.17
2023-01-11T22:22:51.779Z,58.93
2023-01-11T22:25:19.635Z,59.29
2023-01-11T22:27:48.900Z,58.34
2023-01-11T22:30:15.732Z,59.17
2023-01-11T22:32:43.021Z,58.06
2023-01-11T22:35:10.412Z,58.49
2023-01-11T22:37:37.472Z,58.41
2023-01-11T22:40:04.328Z,58.44
2023-01-11T22:42:31.136Z,57.94
2023-01-11T22:44:58.087Z,58.64
2023-01-11T22:47:25.100Z,58.28
2023-01-11T22:49:52.287Z,58.00
2023-01-11T22:52:19.149Z,58.39
2023-01-11T22:54:46.619Z,57.86
2023-01-11T22:57:13.429Z,57.16
2023-01-11T22:59:40.337Z,56.99
2023-01-11T23:02:07.245Z,56.27
2023-01-11T23:04:34.201Z,56.55
2023-01-11T23:07:01.286Z,57.16
2023-01-11T23:09:28.110Z,57.07
2023-01-11T23:11:54.895Z,57.39
2023-01-11T23:14:21.897Z,57.53
2023-01-11T23:16:50.908Z,58.00
2023-01-11T23:19:17.778Z,57.93
2023-01-11T23:21:45.812Z,57.33
2023-01-11T23:24:12.677Z,57.43
2023-01-11T23:26:41.994Z,57.68
2023-01-11T23:29:08.863Z,57.64
2023-01-11T23:31:39.994Z,56.91
2023-01-11T23:34:07.142Z,57.15
2023-01-11T23:36:35.847Z,56.97
2023-01-11T23:39:02.859Z,56.51
2023-01-11T23:41:29.826Z,56.63
2023-01-11T23:43:56.892Z,57.22
2023-01-11T23:46:23.753Z,57.19
2023-01-11T23:48:50.605Z,57.57
2023-01-11T23:51:17.457Z,58.09
2023-01-11T23:53:44.642Z,57.91
2023-01-11T23:56:12.895Z,57.53
2023-01-11T23:58:39.746Z,57.44
