createdAt,value
2022-10-11T04:01:55.232Z,11.63
2022-10-11T04:06:07.743Z,11.51
2022-10-11T04:10:20.696Z,11.46
2022-10-11T04:14:32.225Z,11.38
2022-10-11T04:18:43.715Z,11.31
2022-10-11T04:22:55.197Z,11.26
2022-10-11T04:27:06.704Z,11.19
2022-10-11T04:31:18.211Z,11.30
2022-10-11T04:35:29.795Z,11.20
2022-10-11T04:39:41.302Z,11.23
2022-10-11T04:43:52.784Z,11.10
2022-10-11T04:48:04.402Z,11.01
2022-10-11T04:52:15.895Z,10.98
2022-10-11T04:56:27.603Z,10.93
2022-10-11T05:00:39.087Z,10.97
2022-10-11T05:04:51.109Z,10.86
2022-10-11T05:09:02.651Z,10.94
2022-10-11T05:13:14.141Z,10.82
2022-10-11T05:17:25.658Z,10.80
2022-10-11T05:21:37.155Z,10.80
2022-10-11T05:25:48.651Z,10.67
2022-10-11T05:30:00.143Z,10.64
2022-10-11T05:34:11.637Z,10.63
2022-10-11T05:38:23.795Z,10.67
2022-10-11T05:42:35.279Z,10.74
2022-10-11T05:46:46.837Z,10.67
2022-10-11T05:51:03.341Z,10.68
2022-10-11T05:55:14.936Z,10.76
2022-10-11T05:59:26.572Z,10.70
2022-10-11T06:03:38.068Z,10.67
2022-10-11T06:07:49.569Z,10.60
2022-10-11T06:12:01.516Z,10.67
2022-10-11T06:16:13.576Z,10.68
2022-10-11T06:20:26.090Z,10.65
2022-10-11T06:24:37.709Z,10.59
2022-10-11T06:28:49.348Z,10.63
2022-10-11T06:33:04.633Z,10.61
2022-10-11T06:37:16.480Z,10.55
2022-10-11T06:41:30.360Z,10.65
2022-10-11T06:45:41.857Z,10.60
2022-10-11T06:49:53.352Z,10.63
2022-10-11T06:54:05.264Z,10.60
2022-10-11T06:58:16.773Z,10.65
2022-10-11T07:02:28.386Z,10.70
2022-10-11T07:06:41.395Z,10.67
2022-10-11T07:10:53.041Z,10.70
2022-10-11T07:15:05.641Z,10.67
2022-10-11T07:19:17.203Z,10.77
2022-10-11T07:23:28.725Z,10.79
2022-10-11T07:27:40.284Z,10.91
2022-10-11T07:31:51.812Z,10.99
2022-10-11T07:36:05.552Z,10.98
2022-10-11T07:40:17.298Z,11.22
2022-10-11T07:44:28.860Z,11.38
2022-10-11T07:48:40.627Z,11.31
2022-10-11T07:52:52.202Z,11.47
2022-10-11T07:57:03.808Z,11.56
2022-10-11T08:01:15.468Z,11.62
2022-10-11T08:05:29.961Z,11.67
2022-10-11T08:09:41.544Z,11.73
2022-10-11T08:13:53.134Z,11.74
2022-10-11T08:18:04.660Z,11.98
2022-10-11T08:22:16.233Z,11.94
2022-10-11T08:26:27.838Z,12.16
2022-10-11T08:30:39.381Z,12.18
2022-10-11T08:34:50.879Z,12.30
2022-10-11T08:39:02.549Z,12.24
2022-10-11T08:43:40.163Z,12.01
2022-10-11T08:48:01.197Z,12.00
2022-10-11T08:52:20.458Z,11.87
2022-10-11T08:56:36.637Z,11.86
2022-10-11T09:00:53.211Z,12.05
2022-10-11T09:05:05.435Z,12.08
2022-10-11T09:09:25.940Z,12.24
2022-10-11T09:14:03.214Z,12.23
2022-10-11T09:18:29.890Z,12.44
2022-10-11T09:22:43.026Z,12.40
2022-10-11T09:27:01.503Z,12.48
2022-10-11T09:31:13.098Z,12.34
2022-10-11T09:35:24.908Z,12.38
2022-10-11T09:39:41.616Z,12.34
2022-10-11T09:43:53.237Z,12.54
2022-10-11T09:48:07.308Z,12.36
2022-10-11T09:52:22.841Z,12.55
2022-10-11T09:56:42.091Z,12.84
2022-10-11T10:01:21.694Z,12.81
2022-10-11T10:05:36.870Z,13.32
2022-10-11T10:09:49.675Z,13.06
2022-10-11T10:14:01.396Z,12.89
2022-10-11T10:18:36.694Z,13.04
2022-10-11T10:22:49.146Z,13.48
2022-10-11T10:27:21.391Z,13.79
2022-10-11T10:36:35.218Z,14.11
2022-10-11T10:40:52.720Z,14.13
2022-10-11T10:45:11.888Z,14.31
2022-10-11T10:49:58.811Z,13.98
2022-10-11T10:54:52.320Z,14.06
2022-10-11T10:59:29.962Z,14.16
2022-10-11T11:03:45.912Z,14.28
2022-10-11T11:08:04.048Z,14.18
2022-10-11T11:12:24.682Z,14.23
2022-10-11T11:16:45.984Z,14.22
2022-10-11T11:21:28.355Z,14.35
2022-10-11T11:25:48.214Z,14.52
2022-10-11T11:30:13.874Z,14.54
2022-10-11T11:34:37.865Z,14.72
2022-10-11T11:38:56.665Z,14.80
2022-10-11T11:43:20.537Z,14.63
2022-10-11T11:47:42.413Z,14.77
2022-10-11T11:51:55.036Z,14.62
2022-10-11T11:56:17.596Z,14.78
2022-10-11T12:00:40.377Z,14.91
2022-10-11T12:04:52.988Z,15.17
2022-10-11T12:09:07.500Z,15.23
2022-10-11T12:13:32.129Z,15.43
2022-10-11T12:17:53.038Z,15.34
2022-10-11T12:22:27.625Z,15.21
2022-10-11T12:26:44.631Z,15.41
2022-10-11T12:31:05.334Z,15.54
2022-10-11T12:35:32.446Z,15.51
2022-10-11T12:39:49.296Z,15.64
2022-10-11T12:44:24.696Z,15.45
2022-10-11T12:48:40.746Z,15.51
2022-10-11T12:53:12.063Z,15.86
2022-10-11T12:58:01.205Z,15.85
2022-10-11T13:02:39.037Z,15.63
2022-10-11T13:06:55.150Z,15.78
2022-10-11T13:11:10.701Z,15.79
2022-10-11T13:15:24.362Z,15.80
2022-10-11T13:19:37.815Z,15.87
2022-10-11T13:23:49.438Z,15.75
2022-10-11T13:28:00.936Z,15.80
2022-10-11T13:32:16.507Z,15.64
2022-10-11T13:36:28.588Z,15.62
2022-10-11T13:40:40.132Z,15.62
2022-10-11T13:44:51.901Z,15.44
2022-10-11T13:49:23.345Z,15.47
2022-10-11T13:53:35.124Z,15.34
2022-10-11T13:57:49.400Z,15.40
2022-10-11T14:02:04.251Z,15.40
2022-10-11T14:06:15.759Z,15.61
2022-10-11T14:10:28.268Z,15.72
2022-10-11T14:14:42.623Z,15.57
2022-10-11T14:19:08.436Z,15.65
2022-10-11T14:23:19.922Z,15.41
2022-10-11T14:27:31.578Z,15.40
2022-10-11T14:31:43.457Z,15.34
2022-10-11T14:35:55.072Z,15.29
2022-10-11T14:40:18.508Z,15.17
2022-10-11T14:44:30.061Z,15.22
2022-10-11T14:48:54.859Z,15.10
2022-10-11T14:53:08.081Z,15.10
2022-10-11T14:57:19.597Z,15.15
2022-10-11T15:01:31.275Z,15.04
2022-10-11T15:05:42.860Z,15.03
2022-10-11T15:09:54.404Z,14.99
2022-10-11T15:14:06.558Z,14.90
2022-10-11T15:18:18.535Z,14.78
2022-10-11T15:22:30.367Z,14.76
2022-10-11T15:26:42.268Z,14.62
2022-10-11T15:30:54.300Z,14.64
2022-10-11T15:35:06.600Z,14.62
2022-10-11T15:39:33.882Z,14.38
2022-10-11T15:43:48.008Z,14.30
2022-10-11T15:47:59.885Z,14.30
2022-10-11T15:52:11.521Z,14.19
2022-10-11T15:56:23.035Z,14.08
2022-10-11T16:00:34.516Z,14.00
2022-10-11T16:04:46.002Z,14.04
2022-10-11T16:08:57.528Z,14.08
2022-10-11T16:13:10.285Z,14.02
2022-10-11T16:17:21.771Z,13.97
2022-10-11T16:21:33.316Z,13.98
2022-10-11T16:25:45.002Z,13.74
2022-10-11T16:29:56.603Z,13.56
2022-10-11T16:34:08.126Z,13.37
2022-10-11T16:38:19.634Z,13.36
2022-10-11T16:42:31.420Z,13.14
2022-10-11T16:46:44.925Z,13.06
2022-10-11T16:51:05.153Z,12.99
2022-10-11T16:55:16.714Z,12.87
2022-10-11T16:59:28.253Z,12.75
2022-10-11T17:03:39.825Z,12.63
2022-10-11T17:07:51.316Z,12.53
2022-10-11T17:12:02.995Z,12.44
2022-10-11T17:16:15.555Z,12.42
2022-10-11T17:20:27.092Z,12.30
2022-10-11T17:24:38.723Z,12.28
2022-10-11T17:28:50.591Z,12.11
2022-10-11T17:33:02.150Z,12.02
2022-10-11T17:37:13.921Z,11.95
2022-10-11T17:41:30.895Z,11.91
2022-10-11T17:45:43.475Z,11.83
2022-10-11T17:49:54.948Z,11.79
2022-10-11T17:54:06.756Z,11.71
2022-10-11T17:58:18.365Z,11.68
2022-10-11T18:02:29.950Z,11.67
2022-10-11T18:06:41.476Z,11.57
2022-10-11T18:10:52.980Z,11.45
2022-10-11T18:15:04.697Z,11.37
2022-10-11T18:19:16.356Z,11.37
2022-10-11T18:23:27.869Z,11.28
2022-10-11T18:27:39.464Z,11.22
2022-10-11T18:31:50.985Z,11.08
2022-10-11T18:36:05.406Z,11.10
2022-10-11T18:40:17.262Z,10.94
2022-10-11T18:44:28.788Z,10.88
2022-10-11T18:48:42.029Z,10.73
2022-10-11T18:52:53.638Z,10.52
2022-10-11T18:57:05.196Z,10.45
2022-10-11T19:01:22.694Z,10.35
2022-10-11T19:05:34.282Z,10.24
2022-10-11T19:09:49.030Z,10.07
2022-10-11T19:14:07.268Z,9.99
2022-10-11T19:18:31.001Z,9.91
2022-10-11T19:22:48.966Z,9.78
2022-10-11T19:27:03.020Z,9.73
2022-10-11T19:31:18.839Z,9.64
2022-10-11T19:35:33.632Z,9.56
2022-10-11T19:39:50.322Z,9.51
2022-10-11T19:44:02.330Z,9.49
2022-10-11T19:48:14.255Z,9.38
2022-10-11T19:52:26.974Z,9.29
2022-10-11T19:56:38.969Z,9.15
2022-10-11T20:05:53.367Z,9.05
2022-10-11T20:10:35.455Z,9.14
2022-10-11T20:14:58.101Z,9.19
2022-10-11T20:19:34.590Z,9.20
2022-10-11T20:24:01.595Z,9.09
2022-10-11T20:28:13.462Z,8.92
2022-10-11T20:32:25.061Z,8.78
2022-10-11T20:36:40.003Z,8.86
2022-10-11T20:40:51.546Z,8.79
2022-10-11T20:45:03.292Z,8.61
2022-10-11T20:49:14.902Z,8.45
2022-10-11T20:59:27.105Z,8.80
2022-10-11T21:03:38.822Z,8.90
2022-10-11T21:08:01.082Z,8.87
2022-10-11T21:13:33.663Z,8.68
