createdAt,value
2017-10-22T00:00:46.142Z,1006.98
2017-10-22T00:01:46.144Z,1006.96
2017-10-22T00:02:46.138Z,1006.97
2017-10-22T00:03:46.133Z,1006.87
2017-10-22T00:04:46.129Z,1006.92
2017-10-22T00:05:46.124Z,1006.86
2017-10-22T00:06:46.120Z,1006.91
2017-10-22T00:07:46.116Z,1006.89
2017-10-22T00:08:46.113Z,1006.81
2017-10-22T00:09:46.111Z,1006.89
2017-10-22T00:10:46.099Z,1006.79
2017-10-22T00:11:46.095Z,1006.91
2017-10-22T00:12:46.089Z,1006.87
2017-10-22T00:13:46.090Z,1006.90
2017-10-22T00:14:46.081Z,1006.76
2017-10-22T00:15:46.077Z,1006.85
2017-10-22T00:16:46.071Z,1006.75
2017-10-22T00:17:46.068Z,1006.80
2017-10-22T00:18:46.068Z,1006.82
2017-10-22T00:19:46.064Z,1006.78
2017-10-22T00:20:46.059Z,1006.83
2017-10-22T00:21:46.055Z,1006.92
2017-10-22T00:22:46.050Z,1006.87
2017-10-22T00:23:46.044Z,1006.88
2017-10-22T00:24:46.039Z,1006.81
2017-10-22T00:25:46.036Z,1006.81
2017-10-22T00:26:46.027Z,1006.83
2017-10-22T00:27:46.022Z,1006.75
2017-10-22T00:28:46.018Z,1006.79
2017-10-22T00:29:46.014Z,1006.79
2017-10-22T00:30:46.010Z,1006.77
2017-10-22T00:31:46.005Z,1006.80
2017-10-22T00:32:46.000Z,1006.73
2017-10-22T00:33:45.995Z,1006.70
2017-10-22T00:34:45.998Z,1006.74
2017-10-22T00:35:45.990Z,1006.74
2017-10-22T00:36:45.986Z,1006.77
2017-10-22T00:37:45.980Z,1006.74
2017-10-22T00:38:45.976Z,1006.77
2017-10-22T00:39:45.971Z,1006.75
2017-10-22T00:40:45.966Z,1006.79
2017-10-22T00:41:45.963Z,1006.77
2017-10-22T00:42:45.954Z,1006.72
2017-10-22T00:43:45.951Z,1006.75
2017-10-22T00:44:45.944Z,1006.74
2017-10-22T00:45:45.940Z,1006.72
2017-10-22T00:46:45.937Z,1006.73
2017-10-22T00:47:45.931Z,1006.73
2017-10-22T00:48:45.928Z,1006.64
2017-10-22T00:49:45.921Z,1006.70
2017-10-22T00:50:45.921Z,1006.63
2017-10-22T00:51:45.917Z,1006.66
2017-10-22T00:52:45.915Z,1006.65
2017-10-22T00:53:45.909Z,1006.63
2017-10-22T00:54:45.903Z,1006.57
2017-10-22T00:55:45.899Z,1006.59
2017-10-22T00:56:45.892Z,1006.70
2017-10-22T00:57:45.887Z,1006.59
2017-10-22T00:58:45.879Z,1006.60
2017-10-22T00:59:45.876Z,1006.57
2017-10-22T01:00:45.875Z,1006.59
2017-10-22T01:01:45.867Z,1006.58
2017-10-22T01:02:45.864Z,1006.58
2017-10-22T01:03:45.860Z,1006.57
2017-10-22T01:04:45.855Z,1006.66
2017-10-22T01:05:45.850Z,1006.68
2017-10-22T01:06:45.841Z,1006.62
2017-10-22T01:07:45.838Z,1006.62
2017-10-22T01:08:45.831Z,1006.60
2017-10-22T01:09:45.827Z,1006.61
2017-10-22T01:10:45.824Z,1006.57
2017-10-22T01:11:45.820Z,1006.58
2017-10-22T01:12:45.814Z,1006.54
2017-10-22T01:13:45.808Z,1006.51
2017-10-22T01:14:45.808Z,1006.53
2017-10-22T01:15:45.804Z,1006.45
2017-10-22T01:16:45.802Z,1006.50
2017-10-22T01:17:45.794Z,1006.54
2017-10-22T01:18:45.788Z,1006.49
2017-10-22T01:19:45.786Z,1006.48
2017-10-22T01:20:45.784Z,1006.50
2017-10-22T01:21:45.774Z,1006.48
2017-10-22T01:22:45.767Z,1006.50
2017-10-22T01:23:45.762Z,1006.46
2017-10-22T01:24:45.754Z,1006.42
2017-10-22T01:25:45.752Z,1006.46
2017-10-22T01:26:45.754Z,1006.47
2017-10-22T01:27:45.742Z,1006.53
2017-10-22T01:28:45.736Z,1006.60
2017-10-22T01:29:45.734Z,1006.43
2017-10-22T01:30:45.732Z,1006.51
2017-10-22T01:31:45.727Z,1006.44
2017-10-22T01:32:45.721Z,1006.40
2017-10-22T01:33:45.716Z,1006.50
2017-10-22T01:34:45.712Z,1006.34
2017-10-22T01:35:45.707Z,1006.35
2017-10-22T01:36:45.701Z,1006.36
2017-10-22T01:37:45.696Z,1006.43
2017-10-22T01:38:45.688Z,1006.39
2017-10-22T01:39:45.682Z,1006.41
2017-10-22T01:40:45.679Z,1006.47
2017-10-22T01:41:45.673Z,1006.40
2017-10-22T01:42:45.667Z,1006.44
2017-10-22T01:43:45.663Z,1006.53
2017-10-22T01:44:45.660Z,1006.42
2017-10-22T01:45:45.653Z,1006.43
2017-10-22T01:46:45.651Z,1006.47
2017-10-22T01:47:45.648Z,1006.47
2017-10-22T01:48:45.642Z,1006.41
2017-10-22T01:49:45.636Z,1006.46
2017-10-22T01:50:45.632Z,1006.44
2017-10-22T01:51:45.628Z,1006.37
2017-10-22T01:52:45.622Z,1006.51
2017-10-22T01:53:45.618Z,1006.39
2017-10-22T01:54:45.608Z,1006.38
2017-10-22T01:55:45.604Z,1006.41
2017-10-22T01:56:45.597Z,1006.37
2017-10-22T01:57:45.593Z,1006.35
2017-10-22T01:58:45.589Z,1006.37
2017-10-22T01:59:45.583Z,1006.45
2017-10-22T02:00:45.578Z,1006.40
2017-10-22T02:01:45.573Z,1006.35
2017-10-22T02:02:45.573Z,1006.32
2017-10-22T02:03:45.569Z,1006.31
2017-10-22T02:04:45.562Z,1006.38
2017-10-22T02:05:45.558Z,1006.31
2017-10-22T02:06:45.553Z,1006.36
2017-10-22T02:07:45.548Z,1006.35
2017-10-22T02:08:45.542Z,1006.30
2017-10-22T02:09:45.538Z,1006.28
2017-10-22T02:10:45.535Z,1006.23
2017-10-22T02:11:45.525Z,1006.23
2017-10-22T02:12:45.519Z,1006.24
2017-10-22T02:13:45.518Z,1006.23
2017-10-22T02:14:45.509Z,1006.20
2017-10-22T02:15:45.507Z,1006.26
2017-10-22T02:16:45.513Z,1006.17
2017-10-22T02:17:45.494Z,1006.21
2017-10-22T02:18:45.494Z,1006.16
2017-10-22T02:19:45.490Z,1006.17
2017-10-22T02:20:45.482Z,1006.17
2017-10-22T02:21:45.479Z,1006.25
2017-10-22T02:22:45.474Z,1006.23
2017-10-22T02:23:45.471Z,1006.32
2017-10-22T02:24:45.463Z,1006.23
2017-10-22T02:25:45.461Z,1006.30
2017-10-22T02:26:45.451Z,1006.27
2017-10-22T02:27:45.446Z,1006.25
2017-10-22T02:28:45.440Z,1006.24
2017-10-22T02:29:45.436Z,1006.16
2017-10-22T02:30:45.430Z,1006.21
2017-10-22T02:31:45.426Z,1006.20
2017-10-22T02:32:45.420Z,1006.18
2017-10-22T02:33:45.418Z,1006.26
2017-10-22T02:34:45.422Z,1006.16
2017-10-22T02:35:45.412Z,1006.24
2017-10-22T02:36:45.406Z,1006.21
2017-10-22T02:37:45.402Z,1006.25
2017-10-22T02:38:45.397Z,1006.21
2017-10-22T02:39:45.393Z,1006.11
2017-10-22T02:40:45.386Z,1006.18
2017-10-22T02:41:45.383Z,1006.15
2017-10-22T02:42:45.375Z,1006.08
2017-10-22T02:43:45.370Z,1006.13
2017-10-22T02:44:45.366Z,1006.12
2017-10-22T02:45:45.360Z,1006.11
2017-10-22T02:46:45.356Z,1006.09
2017-10-22T02:47:45.353Z,1006.05
2017-10-22T02:48:45.347Z,1006.04
2017-10-22T02:49:45.343Z,1006.05
2017-10-22T02:50:45.343Z,1006.06
2017-10-22T02:51:45.350Z,1006.07
2017-10-22T02:52:45.333Z,1006.05
2017-10-22T02:53:45.328Z,1006.06
2017-10-22T02:54:45.324Z,1006.06
2017-10-22T02:55:45.319Z,1006.07
2017-10-22T02:56:45.317Z,1006.01
2017-10-22T02:57:45.311Z,1006.00
2017-10-22T02:58:45.301Z,1006.07
2017-10-22T02:59:45.297Z,1005.95
2017-10-22T03:00:45.292Z,1006.04
2017-10-22T03:01:45.288Z,1006.00
2017-10-22T03:02:45.285Z,1005.96
2017-10-22T03:03:45.280Z,1005.94
2017-10-22T03:04:45.275Z,1005.93
2017-10-22T03:05:45.270Z,1005.91
2017-10-22T03:06:45.269Z,1005.87
2017-10-22T03:07:45.267Z,1005.92
2017-10-22T03:08:45.259Z,1005.87
2017-10-22T03:09:45.259Z,1005.88
2017-10-22T03:10:45.251Z,1005.81
2017-10-22T03:11:45.242Z,1005.83
2017-10-22T03:12:45.238Z,1005.86
2017-10-22T03:13:45.233Z,1005.83
2017-10-22T03:14:45.234Z,1005.78
2017-10-22T03:15:45.232Z,1005.76
2017-10-22T03:16:45.223Z,1005.68
2017-10-22T03:17:45.223Z,1005.72
2017-10-22T03:18:45.216Z,1005.65
2017-10-22T03:19:45.211Z,1005.65
2017-10-22T03:20:45.207Z,1005.63
2017-10-22T03:21:45.201Z,1005.75
2017-10-22T03:22:45.193Z,1005.63
2017-10-22T03:23:45.188Z,1005.70
2017-10-22T03:24:45.184Z,1005.65
2017-10-22T03:25:45.179Z,1005.64
2017-10-22T03:26:45.173Z,1005.56
2017-10-22T03:27:45.170Z,1005.68
2017-10-22T03:28:45.164Z,1005.60
2017-10-22T03:29:45.164Z,1005.59
2017-10-22T03:30:45.162Z,1005.66
2017-10-22T03:31:45.156Z,1005.56
2017-10-22T03:32:45.150Z,1005.63
2017-10-22T03:33:45.146Z,1005.54
2017-10-22T03:34:45.143Z,1005.53
2017-10-22T03:35:45.139Z,1005.47
2017-10-22T03:36:45.135Z,1005.56
2017-10-22T03:37:45.134Z,1005.59
2017-10-22T03:38:45.122Z,1005.64
2017-10-22T03:39:45.119Z,1005.62
2017-10-22T03:40:45.110Z,1005.63
2017-10-22T03:41:45.113Z,1005.69
2017-10-22T03:42:45.103Z,1005.61
2017-10-22T03:43:45.096Z,1005.61
2017-10-22T03:44:45.092Z,1005.67
2017-10-22T03:45:45.086Z,1005.64
2017-10-22T03:46:45.088Z,1005.69
2017-10-22T03:47:45.081Z,1005.63
2017-10-22T03:48:45.075Z,1005.67
2017-10-22T03:49:45.071Z,1005.66
2017-10-22T03:50:45.070Z,1005.67
2017-10-22T03:51:45.062Z,1005.71
2017-10-22T03:52:45.055Z,1005.68
2017-10-22T03:53:45.051Z,1005.74
2017-10-22T03:54:45.043Z,1005.74
2017-10-22T03:55:45.038Z,1005.73
2017-10-22T03:56:45.031Z,1005.78
2017-10-22T03:57:45.028Z,1005.75
2017-10-22T03:58:45.021Z,1005.76
2017-10-22T03:59:45.016Z,1005.84
2017-10-22T04:00:45.012Z,1005.79
2017-10-22T04:01:45.007Z,1005.90
2017-10-22T04:02:45.007Z,1005.83
2017-10-22T04:03:45.001Z,1005.93
2017-10-22T04:04:44.993Z,1005.82
2017-10-22T04:05:44.991Z,1005.79
2017-10-22T04:06:44.985Z,1005.83
2017-10-22T04:07:44.980Z,1005.71
2017-10-22T04:08:44.974Z,1005.85
2017-10-22T04:09:44.967Z,1005.84
2017-10-22T04:10:44.959Z,1005.87
2017-10-22T04:11:44.954Z,1005.94
2017-10-22T04:12:44.948Z,1006.00
2017-10-22T04:13:44.944Z,1005.93
2017-10-22T04:14:44.942Z,1005.78
2017-10-22T04:15:44.937Z,1005.86
2017-10-22T04:16:44.929Z,1005.92
2017-10-22T04:17:44.926Z,1005.86
2017-10-22T04:18:44.916Z,1005.82
2017-10-22T04:19:44.911Z,1005.82
2017-10-22T04:20:44.903Z,1005.90
2017-10-22T04:21:44.903Z,1005.84
2017-10-22T04:22:44.893Z,1005.80
2017-10-22T04:23:44.888Z,1005.78
2017-10-22T04:24:44.883Z,1005.73
2017-10-22T04:25:44.877Z,1005.68
2017-10-22T04:26:44.874Z,1005.70
2017-10-22T04:27:44.871Z,1005.76
2017-10-22T04:28:44.864Z,1005.67
2017-10-22T04:29:44.857Z,1005.66
2017-10-22T04:30:44.860Z,1005.66
2017-10-22T04:31:44.848Z,1005.70
2017-10-22T04:32:44.842Z,1005.71
2017-10-22T04:33:44.846Z,1005.61
2017-10-22T04:34:44.826Z,1005.60
2017-10-22T04:35:44.820Z,1005.61
2017-10-22T04:36:44.815Z,1005.53
2017-10-22T04:37:44.807Z,1005.59
2017-10-22T04:38:44.802Z,1005.62
2017-10-22T04:39:44.798Z,1005.63
2017-10-22T04:40:44.791Z,1005.57
2017-10-22T04:41:44.785Z,1005.52
2017-10-22T04:42:44.784Z,1005.57
2017-10-22T04:43:44.777Z,1005.47
2017-10-22T04:44:44.772Z,1005.52
2017-10-22T04:45:44.766Z,1005.53
2017-10-22T04:46:44.760Z,1005.52
2017-10-22T04:47:44.756Z,1005.42
2017-10-22T04:48:44.748Z,1005.44
2017-10-22T04:49:44.742Z,1005.47
2017-10-22T04:50:44.732Z,1005.43
2017-10-22T04:51:44.727Z,1005.42
2017-10-22T04:52:44.720Z,1005.43
2017-10-22T04:53:44.714Z,1005.47
2017-10-22T04:54:44.709Z,1005.48
2017-10-22T04:55:44.702Z,1005.45
2017-10-22T04:56:44.695Z,1005.42
2017-10-22T04:57:44.688Z,1005.40
2017-10-22T04:58:44.690Z,1005.51
2017-10-22T04:59:44.682Z,1005.43
2017-10-22T05:00:44.675Z,1005.49
2017-10-22T05:01:44.669Z,1005.43
2017-10-22T05:02:44.669Z,1005.42
2017-10-22T05:03:44.661Z,1005.45
2017-10-22T05:04:44.654Z,1005.43
2017-10-22T05:05:44.647Z,1005.51
2017-10-22T05:06:44.635Z,1005.47
2017-10-22T05:07:44.627Z,1005.39
2017-10-22T05:08:44.622Z,1005.50
2017-10-22T05:09:44.615Z,1005.48
2017-10-22T05:10:44.609Z,1005.46
2017-10-22T05:11:44.602Z,1005.38
2017-10-22T05:12:44.595Z,1005.36
2017-10-22T05:13:44.591Z,1005.46
2017-10-22T05:14:44.588Z,1005.44
2017-10-22T05:15:44.581Z,1005.42
2017-10-22T05:16:44.575Z,1005.43
2017-10-22T05:17:44.568Z,1005.40
2017-10-22T05:18:44.560Z,1005.41
2017-10-22T05:19:44.553Z,1005.53
2017-10-22T05:20:44.546Z,1005.37
2017-10-22T05:21:44.540Z,1005.44
2017-10-22T05:22:44.538Z,1005.46
2017-10-22T05:23:44.532Z,1005.43
2017-10-22T05:24:44.524Z,1005.42
2017-10-22T05:25:44.518Z,1005.48
2017-10-22T05:26:44.511Z,1005.51
2017-10-22T05:27:44.506Z,1005.41
2017-10-22T05:28:44.500Z,1005.50
2017-10-22T05:29:44.494Z,1005.53
2017-10-22T05:30:44.484Z,1005.49
2017-10-22T05:31:44.478Z,1005.45
2017-10-22T05:32:44.470Z,1005.49
2017-10-22T05:33:44.464Z,1005.52
2017-10-22T05:34:44.458Z,1005.39
2017-10-22T05:35:44.451Z,1005.47
2017-10-22T05:36:44.445Z,1005.56
2017-10-22T05:37:44.439Z,1005.55
2017-10-22T05:38:44.437Z,1005.56
2017-10-22T05:39:44.432Z,1005.60
2017-10-22T05:40:44.423Z,1005.57
2017-10-22T05:41:44.419Z,1005.50
2017-10-22T05:42:44.431Z,1005.58
2017-10-22T05:43:44.405Z,1005.57
2017-10-22T05:44:44.400Z,1005.69
2017-10-22T05:45:44.393Z,1005.61
2017-10-22T05:46:44.382Z,1005.68
2017-10-22T05:47:44.377Z,1005.65
2017-10-22T05:48:44.372Z,1005.64
2017-10-22T05:49:44.366Z,1005.48
2017-10-22T05:50:44.360Z,1005.59
2017-10-22T05:51:44.352Z,1005.59
2017-10-22T05:52:44.347Z,1005.64
2017-10-22T05:53:44.344Z,1005.58
2017-10-22T05:54:44.339Z,1005.51
2017-10-22T05:55:44.332Z,1005.41
2017-10-22T05:56:44.326Z,1005.57
2017-10-22T05:57:44.321Z,1005.59
2017-10-22T05:58:44.313Z,1005.55
2017-10-22T05:59:44.319Z,1005.57
2017-10-22T06:00:44.309Z,1005.61
2017-10-22T06:01:44.296Z,1005.52
2017-10-22T06:02:44.283Z,1005.57
2017-10-22T06:03:44.279Z,1005.54
2017-10-22T06:04:44.272Z,1005.61
2017-10-22T06:05:44.270Z,1005.59
2017-10-22T06:06:44.260Z,1005.57
2017-10-22T06:07:44.255Z,1005.61
2017-10-22T06:08:44.249Z,1005.62
2017-10-22T06:09:44.242Z,1005.59
2017-10-22T06:10:44.241Z,1005.62
2017-10-22T06:11:44.235Z,1005.64
2017-10-22T06:12:44.228Z,1005.69
2017-10-22T06:13:44.221Z,1005.54
2017-10-22T06:14:44.216Z,1005.63
2017-10-22T06:15:44.210Z,1005.63
2017-10-22T06:16:44.203Z,1005.68
2017-10-22T06:17:44.201Z,1005.66
2017-10-22T06:18:44.189Z,1005.69
2017-10-22T06:19:44.181Z,1005.63
2017-10-22T06:20:44.176Z,1005.66
2017-10-22T06:21:44.169Z,1005.60
2017-10-22T06:22:44.167Z,1005.68
2017-10-22T06:23:44.162Z,1005.74
2017-10-22T06:24:44.155Z,1005.73
2017-10-22T06:25:44.150Z,1005.68
2017-10-22T06:26:44.141Z,1005.76
2017-10-22T06:27:44.133Z,1005.71
2017-10-22T06:28:44.128Z,1005.73
2017-10-22T06:29:44.122Z,1005.70
2017-10-22T06:30:44.118Z,1005.79
2017-10-22T06:31:44.110Z,1005.70
2017-10-22T06:32:44.104Z,1005.70
2017-10-22T06:33:44.099Z,1005.70
2017-10-22T06:34:44.096Z,1005.78
2017-10-22T06:35:44.090Z,1005.74
2017-10-22T06:36:44.085Z,1005.74
2017-10-22T06:37:44.079Z,1005.76
2017-10-22T06:38:44.073Z,1005.77
2017-10-22T06:39:44.073Z,1005.82
2017-10-22T06:40:44.060Z,1005.80
2017-10-22T06:41:44.054Z,1005.83
2017-10-22T06:42:44.044Z,1005.87
2017-10-22T06:43:44.039Z,1005.85
2017-10-22T06:44:44.032Z,1005.95
2017-10-22T06:45:44.028Z,1005.88
2017-10-22T06:46:44.022Z,1005.98
2017-10-22T06:47:44.015Z,1005.96
2017-10-22T06:48:44.008Z,1006.05
2017-10-22T06:49:44.004Z,1006.01
2017-10-22T06:50:44.001Z,1005.96
2017-10-22T06:51:43.999Z,1006.01
2017-10-22T06:52:43.988Z,1006.09
2017-10-22T06:53:43.984Z,1006.02
2017-10-22T06:54:43.978Z,1006.06
2017-10-22T06:55:43.972Z,1006.04
2017-10-22T06:56:43.965Z,1006.00
2017-10-22T06:57:43.959Z,1006.05
2017-10-22T06:58:43.949Z,1006.07
2017-10-22T06:59:43.945Z,1006.05
2017-10-22T07:00:43.938Z,1006.07
2017-10-22T07:01:43.932Z,1006.07
2017-10-22T07:02:43.927Z,1006.17
2017-10-22T07:03:43.922Z,1006.11
2017-10-22T07:04:43.915Z,1006.13
2017-10-22T07:05:43.909Z,1006.16
2017-10-22T07:06:43.908Z,1006.12
2017-10-22T07:07:43.904Z,1006.08
2017-10-22T07:08:43.895Z,1006.06
2017-10-22T07:09:43.890Z,1006.12
2017-10-22T07:10:43.883Z,1006.11
2017-10-22T07:11:43.879Z,1006.15
2017-10-22T07:12:43.872Z,1006.12
2017-10-22T07:13:43.868Z,1006.18
2017-10-22T07:14:43.858Z,1006.16
2017-10-22T07:15:43.852Z,1006.16
2017-10-22T07:16:43.846Z,1006.16
2017-10-22T07:17:43.840Z,1006.14
2017-10-22T07:18:43.835Z,1006.17
2017-10-22T07:19:43.832Z,1006.19
2017-10-22T07:20:43.822Z,1006.22
2017-10-22T07:21:43.818Z,1006.29
2017-10-22T07:22:43.817Z,1006.29
2017-10-22T07:23:43.813Z,1006.30
2017-10-22T07:24:43.803Z,1006.24
2017-10-22T07:25:43.800Z,1006.31
2017-10-22T07:26:43.789Z,1006.34
2017-10-22T07:27:43.786Z,1006.32
2017-10-22T07:28:43.777Z,1006.34
2017-10-22T07:29:43.773Z,1006.32
2017-10-22T07:30:43.772Z,1006.35
2017-10-22T07:31:43.766Z,1006.30
2017-10-22T07:32:43.760Z,1006.36
2017-10-22T07:33:43.755Z,1006.25
2017-10-22T07:34:43.749Z,1006.34
2017-10-22T07:35:43.744Z,1006.24
2017-10-22T07:36:43.738Z,1006.27
2017-10-22T07:37:43.732Z,1006.28
2017-10-22T07:38:43.723Z,1006.34
2017-10-22T07:39:43.718Z,1006.29
2017-10-22T07:40:43.712Z,1006.34
2017-10-22T07:41:43.706Z,1006.30
2017-10-22T07:42:43.700Z,1006.33
2017-10-22T07:43:43.695Z,1006.32
2017-10-22T07:44:43.697Z,1006.37
2017-10-22T07:45:43.684Z,1006.37
2017-10-22T07:46:43.684Z,1006.32
2017-10-22T07:47:43.678Z,1006.35
2017-10-22T07:48:43.672Z,1006.38
2017-10-22T07:49:43.666Z,1006.39
2017-10-22T07:50:43.662Z,1006.33
2017-10-22T07:51:43.655Z,1006.39
2017-10-22T07:52:43.650Z,1006.32
2017-10-22T07:53:43.645Z,1006.43
2017-10-22T07:54:43.634Z,1006.43
2017-10-22T07:55:43.631Z,1006.39
2017-10-22T07:56:43.623Z,1006.45
2017-10-22T07:57:43.618Z,1006.41
2017-10-22T07:58:43.614Z,1006.42
2017-10-22T07:59:43.607Z,1006.45
2017-10-22T08:00:43.604Z,1006.45
2017-10-22T08:01:43.607Z,1006.50
2017-10-22T08:02:43.596Z,1006.46
2017-10-22T08:03:43.591Z,1006.43
2017-10-22T08:04:43.584Z,1006.41
2017-10-22T08:05:43.580Z,1006.45
2017-10-22T08:06:43.576Z,1006.50
2017-10-22T08:07:43.570Z,1006.55
2017-10-22T08:08:43.563Z,1006.51
2017-10-22T08:09:43.558Z,1006.55
2017-10-22T08:10:43.549Z,1006.58
2017-10-22T08:11:43.544Z,1006.56
2017-10-22T08:12:43.538Z,1006.52
2017-10-22T08:13:43.534Z,1006.56
2017-10-22T08:14:43.527Z,1006.52
2017-10-22T08:15:43.523Z,1006.58
2017-10-22T08:16:43.518Z,1006.52
2017-10-22T08:17:43.514Z,1006.51
2017-10-22T08:18:43.513Z,1006.67
2017-10-22T08:19:43.507Z,1006.54
2017-10-22T08:20:43.504Z,1006.56
2017-10-22T08:21:43.494Z,1006.57
2017-10-22T08:22:43.490Z,1006.53
2017-10-22T08:23:43.485Z,1006.56
2017-10-22T08:24:43.480Z,1006.55
2017-10-22T08:25:43.475Z,1006.60
2017-10-22T08:26:43.467Z,1006.58
2017-10-22T08:27:43.461Z,1006.53
2017-10-22T08:28:43.456Z,1006.60
2017-10-22T08:29:43.450Z,1006.63
2017-10-22T08:30:43.449Z,1006.65
2017-10-22T08:31:43.444Z,1006.68
2017-10-22T08:32:43.439Z,1006.65
2017-10-22T08:33:43.432Z,1006.70
2017-10-22T08:34:43.423Z,1006.65
2017-10-22T08:35:43.420Z,1006.69
2017-10-22T08:36:43.413Z,1006.59
2017-10-22T08:37:43.409Z,1006.68
2017-10-22T08:38:43.405Z,1006.73
2017-10-22T08:39:43.400Z,1006.77
2017-10-22T08:40:43.395Z,1006.74
2017-10-22T08:41:43.390Z,1006.84
2017-10-22T08:42:43.389Z,1006.68
2017-10-22T08:43:43.384Z,1006.70
2017-10-22T08:44:43.383Z,1006.77
2017-10-22T08:45:43.374Z,1006.58
2017-10-22T08:46:43.370Z,1006.76
2017-10-22T08:47:43.366Z,1006.70
2017-10-22T08:48:43.360Z,1006.71
2017-10-22T08:49:43.354Z,1006.80
2017-10-22T08:50:43.344Z,1006.69
2017-10-22T08:51:43.340Z,1006.72
2017-10-22T08:52:43.334Z,1006.74
2017-10-22T08:53:43.331Z,1006.79
2017-10-22T08:54:43.325Z,1006.71
2017-10-22T08:55:43.322Z,1006.63
2017-10-22T08:56:43.316Z,1006.77
2017-10-22T08:57:43.312Z,1006.75
2017-10-22T08:58:43.311Z,1006.68
2017-10-22T08:59:43.309Z,1006.71
2017-10-22T09:00:43.301Z,1006.76
2017-10-22T09:01:43.296Z,1006.79
2017-10-22T09:02:43.291Z,1006.67
2017-10-22T09:03:43.287Z,1006.74
2017-10-22T09:04:43.281Z,1006.75
2017-10-22T09:05:43.276Z,1006.75
2017-10-22T09:06:43.267Z,1006.78
2017-10-22T09:07:43.262Z,1006.73
2017-10-22T09:08:43.258Z,1006.77
2017-10-22T09:09:43.252Z,1006.73
2017-10-22T09:10:43.248Z,1006.83
2017-10-22T09:11:43.244Z,1006.79
2017-10-22T09:12:43.237Z,1006.81
2017-10-22T09:13:43.233Z,1006.84
2017-10-22T09:14:43.234Z,1006.82
2017-10-22T09:15:43.228Z,1006.86
2017-10-22T09:16:43.223Z,1006.87
2017-10-22T09:17:43.218Z,1006.93
2017-10-22T09:18:43.214Z,1006.93
2017-10-22T09:19:43.208Z,1006.84
2017-10-22T09:20:43.203Z,1006.93
2017-10-22T09:21:43.198Z,1006.91
2017-10-22T09:22:43.190Z,1006.91
2017-10-22T09:23:43.185Z,1006.88
2017-10-22T09:24:43.192Z,1006.86
2017-10-22T09:25:43.176Z,1006.84
2017-10-22T09:26:43.172Z,1006.83
2017-10-22T09:27:43.165Z,1006.88
2017-10-22T09:28:43.161Z,1006.96
2017-10-22T09:29:43.156Z,1006.90
2017-10-22T09:30:43.154Z,1006.92
2017-10-22T09:31:43.152Z,1006.92
2017-10-22T09:32:43.145Z,1006.94
2017-10-22T09:33:43.140Z,1006.96
2017-10-22T09:34:43.131Z,1006.96
2017-10-22T09:35:43.128Z,1006.92
2017-10-22T09:36:43.122Z,1006.88
2017-10-22T09:37:43.117Z,1006.91
2017-10-22T09:38:43.117Z,1006.91
2017-10-22T09:39:43.112Z,1006.88
2017-10-22T09:40:43.105Z,1006.94
2017-10-22T09:41:43.105Z,1006.87
2017-10-22T09:42:43.096Z,1006.96
2017-10-22T09:43:43.092Z,1006.93
2017-10-22T09:44:43.087Z,1006.94
2017-10-22T09:45:43.082Z,1006.89
2017-10-22T09:46:43.076Z,1006.91
2017-10-22T09:47:43.069Z,1006.92
2017-10-22T09:48:43.063Z,1006.96
2017-10-22T09:49:43.065Z,1006.97
2017-10-22T09:50:43.054Z,1006.93
2017-10-22T09:51:43.049Z,1006.95
2017-10-22T09:52:43.044Z,1006.93
2017-10-22T09:53:43.041Z,1006.93
2017-10-22T09:54:43.042Z,1006.90
2017-10-22T09:55:43.034Z,1006.89
2017-10-22T09:56:43.031Z,1006.90
2017-10-22T09:57:43.026Z,1006.91
2017-10-22T09:58:43.021Z,1006.91
2017-10-22T09:59:43.018Z,1006.94
2017-10-22T10:00:43.011Z,1006.91
2017-10-22T10:01:43.008Z,1006.90
2017-10-22T10:02:43.014Z,1006.89
2017-10-22T10:03:42.993Z,1006.95
2017-10-22T10:04:42.989Z,1006.97
2017-10-22T10:05:42.984Z,1007.00
2017-10-22T10:06:42.979Z,1006.96
2017-10-22T10:07:42.975Z,1007.01
2017-10-22T10:08:42.974Z,1007.01
2017-10-22T10:09:42.966Z,1006.96
2017-10-22T10:10:42.963Z,1007.04
2017-10-22T10:11:42.959Z,1007.01
2017-10-22T10:12:42.954Z,1007.00
2017-10-22T10:13:42.949Z,1006.98
2017-10-22T10:14:42.945Z,1007.01
2017-10-22T10:15:42.941Z,1007.04
2017-10-22T10:16:42.936Z,1006.99
2017-10-22T10:17:42.931Z,1006.95
2017-10-22T10:18:42.923Z,1007.00
2017-10-22T10:19:42.919Z,1006.98
2017-10-22T10:20:42.913Z,1006.97
2017-10-22T10:21:42.909Z,1007.00
2017-10-22T10:22:42.905Z,1006.97
2017-10-22T10:23:42.900Z,1006.95
2017-10-22T10:24:42.896Z,1006.93
2017-10-22T10:25:42.891Z,1006.98
2017-10-22T10:26:42.889Z,1006.97
2017-10-22T10:27:42.887Z,1006.99
2017-10-22T10:28:42.882Z,1006.97
2017-10-22T10:29:42.880Z,1007.03
2017-10-22T10:30:42.874Z,1006.98
2017-10-22T10:31:42.870Z,1007.02
2017-10-22T10:32:42.869Z,1007.00
2017-10-22T10:33:42.860Z,1007.07
2017-10-22T10:34:42.853Z,1006.99
2017-10-22T10:35:42.848Z,1006.97
2017-10-22T10:36:42.843Z,1007.05
2017-10-22T10:37:42.839Z,1007.02
2017-10-22T10:38:42.848Z,1007.00
2017-10-22T10:39:42.831Z,1007.07
2017-10-22T10:40:42.825Z,1007.05
2017-10-22T10:41:42.821Z,1007.02
2017-10-22T10:42:42.826Z,1007.08
2017-10-22T10:43:42.819Z,1007.00
2017-10-22T10:44:42.813Z,1007.09
2017-10-22T10:45:42.808Z,1007.09
2017-10-22T10:46:42.804Z,1007.12
2017-10-22T10:47:42.802Z,1007.08
2017-10-22T10:48:42.796Z,1007.06
2017-10-22T10:49:42.792Z,1007.07
2017-10-22T10:50:42.783Z,1007.00
2017-10-22T10:51:42.779Z,1007.09
2017-10-22T10:52:42.778Z,1007.11
2017-10-22T10:53:42.773Z,1007.11
2017-10-22T10:54:42.768Z,1007.09
2017-10-22T10:55:42.763Z,1007.10
2017-10-22T10:56:42.758Z,1007.10
2017-10-22T10:57:42.754Z,1007.05
2017-10-22T10:58:42.753Z,1007.08
2017-10-22T10:59:42.749Z,1007.05
2017-10-22T11:00:42.746Z,1007.12
2017-10-22T11:01:42.741Z,1007.10
2017-10-22T11:02:42.736Z,1007.11
2017-10-22T11:03:42.733Z,1007.09
2017-10-22T11:04:42.727Z,1007.12
2017-10-22T11:05:42.724Z,1007.15
2017-10-22T11:06:42.716Z,1007.17
2017-10-22T11:07:42.711Z,1007.15
2017-10-22T11:08:42.707Z,1007.12
2017-10-22T11:09:42.703Z,1007.21
2017-10-22T11:10:42.702Z,1007.17
2017-10-22T11:11:42.695Z,1007.19
2017-10-22T11:12:42.689Z,1007.16
2017-10-22T11:13:42.686Z,1007.17
2017-10-22T11:14:42.686Z,1007.18
2017-10-22T11:15:42.683Z,1007.12
2017-10-22T11:16:42.678Z,1007.17
2017-10-22T11:17:42.674Z,1007.20
2017-10-22T11:18:42.669Z,1007.22
2017-10-22T11:19:42.667Z,1007.19
2017-10-22T11:20:42.665Z,1007.21
2017-10-22T11:21:42.657Z,1007.18
2017-10-22T11:22:42.650Z,1007.22
2017-10-22T11:23:42.645Z,1007.23
2017-10-22T11:24:42.642Z,1007.13
2017-10-22T11:25:42.638Z,1007.26
2017-10-22T11:26:42.634Z,1007.23
2017-10-22T11:27:42.629Z,1007.20
2017-10-22T11:28:42.625Z,1007.23
2017-10-22T11:29:42.622Z,1007.22
2017-10-22T11:30:42.621Z,1007.28
2017-10-22T11:31:42.618Z,1007.24
2017-10-22T11:32:42.614Z,1007.30
2017-10-22T11:33:42.610Z,1007.24
2017-10-22T11:34:42.606Z,1007.22
2017-10-22T11:35:42.607Z,1007.19
2017-10-22T11:36:42.597Z,1007.24
2017-10-22T11:37:42.592Z,1007.23
2017-10-22T11:38:42.586Z,1007.19
2017-10-22T11:39:42.582Z,1007.31
2017-10-22T11:40:42.576Z,1007.24
2017-10-22T11:41:42.574Z,1007.23
2017-10-22T11:42:42.575Z,1007.27
2017-10-22T11:43:42.571Z,1007.28
2017-10-22T11:44:42.565Z,1007.23
2017-10-22T11:45:42.567Z,1007.24
2017-10-22T11:46:42.554Z,1007.27
2017-10-22T11:47:42.552Z,1007.26
2017-10-22T11:48:42.546Z,1007.26
2017-10-22T11:49:42.543Z,1007.27
2017-10-22T11:50:42.543Z,1007.28
2017-10-22T11:51:42.534Z,1007.29
2017-10-22T11:52:42.541Z,1007.28
2017-10-22T11:53:42.528Z,1007.26
2017-10-22T11:54:42.529Z,1007.28
2017-10-22T11:55:42.526Z,1007.26
2017-10-22T11:56:42.521Z,1007.28
2017-10-22T11:57:42.518Z,1007.27
2017-10-22T11:58:42.513Z,1007.33
2017-10-22T11:59:42.535Z,1007.32
2017-10-22T12:00:42.597Z,1007.27
2017-10-22T12:01:42.531Z,1007.25
2017-10-22T12:02:42.496Z,1007.33
2017-10-22T12:03:42.492Z,1007.33
2017-10-22T12:04:42.488Z,1007.37
2017-10-22T12:05:42.485Z,1007.33