createdAt,value
2019-05-10T00:00:57.216Z,10.83
2019-05-10T00:03:48.006Z,6.90
2019-05-10T00:06:36.772Z,11.97
2019-05-10T00:09:06.268Z,8.70
2019-05-10T00:11:59.324Z,11.67
2019-05-10T00:14:50.976Z,9.73
2019-05-10T00:17:22.795Z,12.93
2019-05-10T00:19:53.592Z,8.50
2019-05-10T00:22:23.901Z,13.33
2019-05-10T00:25:03.802Z,12.93
2019-05-10T00:27:26.836Z,12.63
2019-05-10T00:29:57.155Z,13.67
2019-05-10T00:32:27.693Z,9.53
2019-05-10T00:34:58.617Z,14.03
2019-05-10T00:37:29.315Z,15.40
2019-05-10T00:39:59.793Z,12.40
2019-05-10T00:42:30.194Z,9.67
2019-05-10T00:45:01.000Z,9.67
2019-05-10T00:47:32.038Z,9.97
2019-05-10T00:50:02.494Z,8.40
2019-05-10T00:52:32.921Z,8.83
2019-05-10T00:55:17.912Z,12.90
2019-05-10T00:57:36.335Z,11.40
2019-05-10T01:00:07.366Z,7.20
2019-05-10T01:02:37.872Z,10.20
2019-05-10T01:05:11.285Z,9.70
2019-05-10T01:07:42.826Z,6.53
2019-05-10T01:10:13.430Z,11.23
2019-05-10T01:12:44.606Z,10.10
2019-05-10T01:15:15.401Z,11.33
2019-05-10T01:17:45.627Z,11.97
2019-05-10T01:20:17.535Z,12.47
2019-05-10T01:22:48.837Z,9.97
2019-05-10T01:25:34.553Z,14.87
2019-05-10T01:27:57.145Z,13.33
2019-05-10T01:30:30.489Z,17.87
2019-05-10T01:33:01.520Z,13.63
2019-05-10T01:35:32.475Z,11.40
2019-05-10T01:38:03.482Z,15.17
2019-05-10T01:40:33.906Z,12.50
2019-05-10T01:43:04.365Z,15.17
2019-05-10T01:45:35.200Z,13.73
2019-05-10T01:48:07.420Z,19.30
2019-05-10T01:50:41.049Z,15.30
2019-05-10T01:53:20.992Z,17.50
2019-05-10T01:55:52.787Z,11.47
2019-05-10T01:58:25.948Z,14.80
2019-05-10T02:00:58.040Z,14.37
2019-05-10T02:03:28.572Z,11.70
2019-05-10T02:05:59.655Z,9.57
2019-05-10T02:08:30.104Z,12.47
2019-05-10T02:11:00.620Z,9.97
2019-05-10T02:13:30.814Z,11.53
2019-05-10T02:16:03.535Z,15.60
2019-05-10T02:18:34.162Z,13.97
2019-05-10T02:21:06.833Z,10.93
2019-05-10T02:23:37.086Z,14.57
2019-05-10T02:26:09.813Z,14.37
2019-05-10T02:28:41.289Z,10.80
2019-05-10T02:31:14.456Z,12.70
2019-05-10T02:33:45.325Z,16.10
2019-05-10T02:36:16.319Z,13.53
2019-05-10T02:38:46.750Z,12.17
2019-05-10T02:41:17.010Z,9.10
2019-05-10T02:43:47.351Z,11.73
2019-05-10T02:46:18.151Z,10.57
2019-05-10T02:48:49.448Z,13.23
2019-05-10T02:51:20.083Z,10.17
2019-05-10T02:53:50.674Z,12.57
2019-05-10T02:56:30.383Z,11.77
2019-05-10T02:58:58.711Z,10.23
2019-05-10T03:01:31.592Z,11.77
2019-05-10T03:04:03.686Z,16.67
2019-05-10T03:06:39.314Z,10.20
2019-05-10T03:09:09.676Z,10.13
2019-05-10T03:12:01.140Z,11.03
2019-05-10T03:14:35.497Z,13.43
2019-05-10T03:17:06.136Z,11.00
2019-05-10T03:19:37.806Z,17.90
2019-05-10T03:22:08.316Z,13.93
2019-05-10T03:24:42.991Z,11.73
2019-05-10T03:27:16.717Z,14.63
2019-05-10T03:29:47.485Z,13.10
2019-05-10T03:32:21.051Z,12.90
2019-05-10T03:34:51.548Z,18.10
2019-05-10T03:37:22.197Z,16.40
2019-05-10T03:39:52.946Z,14.57
2019-05-10T03:42:23.686Z,16.93
2019-05-10T03:44:54.087Z,14.63
2019-05-10T03:47:24.472Z,16.73
2019-05-10T03:49:56.163Z,16.17
2019-05-10T03:52:28.144Z,22.17
2019-05-10T03:54:59.025Z,16.67
2019-05-10T03:57:29.816Z,17.63
2019-05-10T04:00:00.201Z,22.87
2019-05-10T04:02:31.288Z,24.40
2019-05-10T04:05:02.333Z,20.03
2019-05-10T04:07:32.811Z,16.83
2019-05-10T04:10:02.888Z,20.67
2019-05-10T04:12:33.295Z,23.37
2019-05-10T04:15:04.233Z,20.63
2019-05-10T04:17:34.486Z,22.90
2019-05-10T04:20:05.997Z,25.70
2019-05-10T04:22:37.393Z,21.03
2019-05-10T04:25:08.046Z,18.47
2019-05-10T04:27:38.730Z,20.57
2019-05-10T04:30:11.076Z,22.63
2019-05-10T04:32:42.574Z,20.23
2019-05-10T04:35:12.902Z,21.37
2019-05-10T04:37:44.656Z,23.10
2019-05-10T04:40:18.457Z,24.03
2019-05-10T04:42:49.169Z,22.03
2019-05-10T04:45:19.870Z,19.47
2019-05-10T04:47:50.387Z,24.63
2019-05-10T04:50:20.658Z,22.57
2019-05-10T04:52:51.321Z,22.07
2019-05-10T04:55:21.956Z,20.53
2019-05-10T04:57:52.211Z,21.57
2019-05-10T05:00:34.071Z,29.83
2019-05-10T05:03:05.451Z,29.63
2019-05-10T05:05:35.877Z,28.63
2019-05-10T05:08:06.567Z,25.27
2019-05-10T05:10:37.480Z,25.80
2019-05-10T05:13:10.600Z,26.37
2019-05-10T05:15:44.288Z,25.97
2019-05-10T05:18:14.875Z,26.23
2019-05-10T05:20:45.171Z,26.40
2019-05-10T05:23:15.950Z,25.50
2019-05-10T05:25:46.765Z,24.33
2019-05-10T05:28:18.396Z,27.80
2019-05-10T05:30:48.900Z,28.67
2019-05-10T05:33:19.060Z,26.37
2019-05-10T05:35:49.360Z,26.37
2019-05-10T05:38:20.240Z,26.17
2019-05-10T05:40:50.760Z,26.67
2019-05-10T05:43:33.406Z,25.07
2019-05-10T05:46:03.616Z,26.13
2019-05-10T05:48:40.265Z,20.17
2019-05-10T05:51:13.629Z,22.33
2019-05-10T05:53:47.036Z,17.50
2019-05-10T05:56:20.207Z,19.37
2019-05-10T05:59:10.281Z,21.93
2019-05-10T06:01:47.647Z,27.20
2019-05-10T06:04:31.285Z,25.43
2019-05-10T06:07:01.493Z,22.27
2019-05-10T06:09:37.651Z,20.50
2019-05-10T06:12:12.514Z,21.50
2019-05-10T06:14:43.373Z,15.60
2019-05-10T06:17:12.724Z,14.80
2019-05-10T06:19:43.324Z,11.87
2019-05-10T06:22:13.584Z,15.00
2019-05-10T06:24:46.904Z,13.37
2019-05-10T06:27:16.377Z,12.23
2019-05-10T06:29:48.800Z,10.73
2019-05-10T06:32:19.463Z,11.03
2019-05-10T06:34:50.358Z,11.70
2019-05-10T06:37:20.728Z,10.53
2019-05-10T06:39:51.105Z,10.13
2019-05-10T06:42:21.693Z,9.03
2019-05-10T06:44:52.765Z,9.23
2019-05-10T06:47:31.278Z,8.67
2019-05-10T06:50:02.011Z,7.53
2019-05-10T06:52:32.592Z,7.80
2019-05-10T06:55:06.762Z,7.13
2019-05-10T06:57:40.821Z,6.47
2019-05-10T07:00:22.150Z,7.07
2019-05-10T07:02:55.239Z,5.17
2019-05-10T07:05:26.136Z,6.13
2019-05-10T07:08:13.854Z,7.97
2019-05-10T07:10:33.694Z,9.37
2019-05-10T07:13:06.611Z,7.77
2019-05-10T07:15:42.076Z,6.47
2019-05-10T07:18:16.996Z,5.23
2019-05-10T07:20:46.319Z,7.50
2019-05-10T07:23:17.797Z,4.87
2019-05-10T07:25:51.387Z,5.43
2019-05-10T07:28:22.447Z,5.63
2019-05-10T07:30:52.742Z,5.07
2019-05-10T07:33:32.246Z,4.77
2019-05-10T07:36:04.014Z,6.10
2019-05-10T07:38:34.920Z,3.50
2019-05-10T07:41:05.210Z,5.47
2019-05-10T07:43:39.407Z,3.90
2019-05-10T07:46:14.281Z,4.60
2019-05-10T07:48:49.134Z,6.07
2019-05-10T07:51:28.709Z,6.03
2019-05-10T07:54:04.614Z,5.07
2019-05-10T07:56:39.003Z,8.17
2019-05-10T07:59:10.234Z,5.13
2019-05-10T08:01:42.428Z,7.37
2019-05-10T08:04:21.963Z,5.37
2019-05-10T08:06:48.782Z,3.93
2019-05-10T08:09:20.796Z,4.40
2019-05-10T08:11:59.552Z,5.83
2019-05-10T08:14:33.061Z,7.67
2019-05-10T08:17:06.273Z,5.90
2019-05-10T08:19:37.765Z,5.17
2019-05-10T08:22:10.123Z,3.67
2019-05-10T08:24:44.563Z,6.23
2019-05-10T08:27:16.183Z,4.10
2019-05-10T08:30:15.919Z,4.57
2019-05-10T08:32:29.946Z,4.77
2019-05-10T08:34:58.407Z,3.67
2019-05-10T08:37:37.782Z,4.93
2019-05-10T08:40:07.578Z,6.57
2019-05-10T08:42:48.065Z,6.70
2019-05-10T08:45:15.602Z,7.53
2019-05-10T08:47:45.922Z,10.13
2019-05-10T08:50:34.610Z,5.93
2019-05-10T08:52:48.917Z,6.67
2019-05-10T08:55:19.578Z,7.00
2019-05-10T08:57:54.020Z,6.37
2019-05-10T09:00:41.721Z,7.47
2019-05-10T09:03:00.914Z,3.67
2019-05-10T09:05:34.032Z,5.33
2019-05-10T09:08:05.952Z,3.87
2019-05-10T09:10:42.443Z,3.10
2019-05-10T09:13:13.682Z,3.60
2019-05-10T09:15:51.714Z,3.60
2019-05-10T09:18:17.982Z,5.57
2019-05-10T09:20:48.621Z,2.90
2019-05-10T09:23:22.246Z,5.13
2019-05-10T09:25:52.623Z,3.20
2019-05-10T09:28:26.561Z,4.33
2019-05-10T09:31:00.998Z,2.60
2019-05-10T09:33:29.177Z,1.83
2019-05-10T09:35:59.735Z,2.50
2019-05-10T09:38:39.242Z,3.17
2019-05-10T09:41:08.216Z,2.73
2019-05-10T09:43:42.432Z,4.03
2019-05-10T09:46:14.134Z,2.53
2019-05-10T09:48:45.081Z,2.50
2019-05-10T09:51:19.123Z,2.00
2019-05-10T09:53:49.876Z,1.93
2019-05-10T09:56:27.605Z,2.93
2019-05-10T09:58:58.608Z,2.47
2019-05-10T10:01:31.180Z,3.20
2019-05-10T10:04:02.283Z,2.80
2019-05-10T10:06:33.475Z,1.77
2019-05-10T10:09:07.484Z,2.50
2019-05-10T10:11:38.493Z,2.37
2019-05-10T10:14:17.785Z,3.70
2019-05-10T10:16:58.911Z,4.50
2019-05-10T10:19:27.817Z,4.43
2019-05-10T10:22:13.150Z,4.43
2019-05-10T10:24:48.770Z,2.60
2019-05-10T10:27:20.207Z,2.40
2019-05-10T10:29:57.319Z,3.90
2019-05-10T10:32:34.804Z,2.57
2019-05-10T10:35:13.326Z,3.60
2019-05-10T10:37:41.241Z,3.07
2019-05-10T10:40:15.337Z,4.43
2019-05-10T10:42:47.344Z,2.43
2019-05-10T10:45:18.882Z,3.50
2019-05-10T10:47:53.144Z,4.47
2019-05-10T10:50:24.485Z,3.37
2019-05-10T10:52:57.545Z,4.87
2019-05-10T10:55:36.242Z,3.97
2019-05-10T10:58:02.972Z,3.97
2019-05-10T11:00:40.084Z,3.17
2019-05-10T11:03:13.335Z,2.83
2019-05-10T11:05:44.529Z,4.23
2019-05-10T11:08:18.894Z,3.23
2019-05-10T11:10:50.888Z,3.37
2019-05-10T11:13:40.687Z,4.67
2019-05-10T11:15:59.097Z,3.93
2019-05-10T11:18:31.746Z,3.93
2019-05-10T11:21:11.184Z,3.37
2019-05-10T11:23:41.911Z,5.80
2019-05-10T11:26:14.630Z,2.97
2019-05-10T11:28:46.415Z,3.57
2019-05-10T11:31:18.185Z,8.70
2019-05-10T11:33:53.775Z,5.27
2019-05-10T11:36:24.576Z,4.17
2019-05-10T11:38:58.462Z,2.30
2019-05-10T11:41:27.281Z,3.67
2019-05-10T11:44:05.517Z,3.17
2019-05-10T11:46:37.608Z,4.70
2019-05-10T11:49:12.439Z,5.13
2019-05-10T11:51:47.594Z,5.37
2019-05-10T11:54:18.598Z,6.10
2019-05-10T11:56:52.512Z,4.53
2019-05-10T11:59:27.278Z,4.63
2019-05-10T12:01:59.961Z,3.53
2019-05-10T12:04:38.236Z,4.93
2019-05-10T12:09:34.720Z,4.57
2019-05-10T12:12:05.820Z,3.97
2019-05-10T12:14:38.717Z,3.83
2019-05-10T12:17:14.367Z,5.83
2019-05-10T12:19:47.871Z,6.10
2019-05-10T12:22:15.801Z,3.93
2019-05-10T12:25:06.067Z,5.57
2019-05-10T12:25:59.931Z,4.23
2019-05-10T12:27:26.968Z,3.47
2019-05-10T12:29:59.529Z,4.87
2019-05-10T12:32:32.070Z,5.47
2019-05-10T12:35:01.307Z,4.80
2019-05-10T12:37:32.394Z,5.17
2019-05-10T12:40:15.274Z,5.83
2019-05-10T12:42:48.081Z,8.13
2019-05-10T12:45:23.354Z,3.97
2019-05-10T12:47:54.408Z,2.90
2019-05-10T12:50:25.480Z,4.30
2019-05-10T12:53:03.206Z,6.67
2019-05-10T12:55:30.968Z,5.73
2019-05-10T12:58:08.380Z,3.50
2019-05-10T13:00:40.686Z,4.67
2019-05-10T13:03:25.189Z,4.53
2019-05-10T13:05:55.619Z,5.00
2019-05-10T13:08:26.518Z,3.90
2019-05-10T13:11:01.156Z,4.33
2019-05-10T13:13:32.808Z,3.30
2019-05-10T13:16:09.542Z,3.90
2019-05-10T13:18:50.173Z,4.37
2019-05-10T13:21:20.697Z,4.17
2019-05-10T13:23:53.140Z,4.03
2019-05-10T13:26:20.070Z,4.60
2019-05-10T13:28:56.328Z,5.10
2019-05-10T13:31:30.893Z,5.27
2019-05-10T13:34:07.265Z,3.80
2019-05-10T13:36:47.467Z,5.17
2019-05-10T13:39:25.647Z,4.57
2019-05-10T13:41:57.088Z,3.83
2019-05-10T13:44:28.726Z,5.10
2019-05-10T13:47:05.291Z,5.33
2019-05-10T13:49:41.300Z,4.37
2019-05-10T13:52:11.645Z,4.77
2019-05-10T13:54:45.389Z,6.93
2019-05-10T13:57:19.409Z,4.43
2019-05-10T13:59:55.124Z,8.13
2019-05-10T14:02:32.562Z,5.10
2019-05-10T14:05:01.012Z,5.17
2019-05-10T14:07:33.449Z,6.20
2019-05-10T14:10:04.619Z,5.70
2019-05-10T14:12:36.461Z,4.60
2019-05-10T14:15:12.880Z,6.13
2019-05-10T14:17:44.343Z,4.27
2019-05-10T14:20:31.105Z,3.97
2019-05-10T14:22:55.638Z,6.43
2019-05-10T14:25:38.704Z,5.60
2019-05-10T14:28:09.589Z,5.03
2019-05-10T14:30:46.920Z,5.73
2019-05-10T14:33:18.342Z,8.50
2019-05-10T14:35:55.036Z,8.07
2019-05-10T14:38:28.061Z,9.00
2019-05-10T14:41:04.237Z,4.53
2019-05-10T14:43:31.932Z,9.00
2019-05-10T14:46:12.931Z,4.17
2019-05-10T14:48:48.901Z,7.00
2019-05-10T14:51:40.481Z,4.50
2019-05-10T14:54:06.492Z,5.33
2019-05-10T14:56:33.589Z,7.60
2019-05-10T14:59:05.400Z,7.20
2019-05-10T15:01:42.848Z,9.70
2019-05-10T15:04:43.647Z,9.83
2019-05-10T15:07:08.731Z,12.20
2019-05-10T15:09:39.828Z,13.70
2019-05-10T15:12:15.900Z,12.50
2019-05-10T15:14:56.134Z,16.23
2019-05-10T15:17:34.573Z,15.63
2019-05-10T15:20:11.996Z,15.30
2019-05-10T15:22:43.759Z,18.50
2019-05-10T15:25:20.400Z,17.47
2019-05-10T15:28:00.398Z,13.10
2019-05-10T15:30:29.063Z,12.83
2019-05-10T15:33:04.476Z,13.27
2019-05-10T15:35:34.971Z,11.03
2019-05-10T15:38:11.765Z,10.43
2019-05-10T15:40:48.774Z,10.70
2019-05-10T15:43:19.447Z,12.07
2019-05-10T15:45:54.904Z,13.37
2019-05-10T15:48:36.496Z,11.23
2019-05-10T15:51:11.354Z,10.57
2019-05-10T15:53:41.029Z,10.90
2019-05-10T15:56:17.328Z,14.53
2019-05-10T15:58:51.181Z,12.40
2019-05-10T16:01:26.992Z,14.13
2019-05-10T16:04:00.879Z,10.67
2019-05-10T16:06:40.489Z,10.63
2019-05-10T16:09:17.546Z,12.97
2019-05-10T16:11:48.530Z,13.53
2019-05-10T16:14:27.046Z,12.93
2019-05-10T16:17:10.533Z,14.53
2019-05-10T16:19:43.992Z,14.30
2019-05-10T16:22:25.348Z,14.97
2019-05-10T16:25:02.466Z,14.77
2019-05-10T16:27:41.761Z,16.13
2019-05-10T16:30:20.985Z,13.63
2019-05-10T16:32:53.547Z,12.77
2019-05-10T16:35:38.038Z,18.47
2019-05-10T16:37:58.355Z,15.73
2019-05-10T16:40:32.907Z,12.40
2019-05-10T16:43:13.019Z,13.93
2019-05-10T16:45:43.700Z,14.03
2019-05-10T16:48:17.047Z,14.80
2019-05-10T16:50:48.184Z,16.93
2019-05-10T16:53:19.239Z,15.07
2019-05-10T16:55:50.170Z,16.93
2019-05-10T16:58:27.638Z,14.20
2019-05-10T17:01:08.147Z,16.57
2019-05-10T17:03:51.019Z,18.23
2019-05-10T17:06:28.993Z,16.50
2019-05-10T17:09:18.593Z,15.07
2019-05-10T17:11:59.205Z,15.73
2019-05-10T17:14:43.371Z,14.10
2019-05-10T17:17:22.004Z,19.40
2019-05-10T17:19:59.447Z,18.67
2019-05-10T17:22:33.806Z,15.43
2019-05-10T17:25:06.844Z,14.00
2019-05-10T17:27:40.576Z,14.23
2019-05-10T17:30:26.061Z,17.40
2019-05-10T17:32:49.264Z,18.90
2019-05-10T17:35:21.568Z,15.20
2019-05-10T17:37:53.037Z,19.20
2019-05-10T17:40:42.287Z,19.53
2019-05-10T17:43:20.839Z,16.80
2019-05-10T17:45:57.038Z,18.23
2019-05-10T17:48:28.050Z,18.27
2019-05-10T17:51:02.855Z,20.47
2019-05-10T17:53:36.581Z,19.60
2019-05-10T17:56:12.531Z,19.93
2019-05-10T17:58:44.672Z,21.73
2019-05-10T18:01:22.085Z,21.50
2019-05-10T18:03:55.810Z,22.90
2019-05-10T18:06:29.439Z,25.37
2019-05-10T18:09:01.549Z,24.33
2019-05-10T18:11:42.850Z,25.53
2019-05-10T18:14:19.454Z,24.00
2019-05-10T18:16:55.469Z,21.80
2019-05-10T18:19:35.165Z,26.57
2019-05-10T18:22:11.744Z,23.73
2019-05-10T18:24:43.034Z,26.93
2019-05-10T18:27:24.415Z,26.93
2019-05-10T18:30:02.558Z,27.27
2019-05-10T18:32:37.184Z,30.43
2019-05-10T18:35:18.095Z,29.27
2019-05-10T18:37:59.544Z,25.40
2019-05-10T18:40:33.599Z,26.10
2019-05-10T18:43:06.494Z,24.23
2019-05-10T18:45:39.041Z,24.53
2019-05-10T18:48:21.300Z,20.80
2019-05-10T18:50:50.556Z,27.17
2019-05-10T18:53:27.672Z,21.33
2019-05-10T18:56:03.757Z,24.90
2019-05-10T18:58:39.627Z,29.20
2019-05-10T19:01:17.598Z,29.87
2019-05-10T19:03:52.478Z,31.47
2019-05-10T19:06:27.046Z,28.33
2019-05-10T19:08:57.804Z,26.03
2019-05-10T19:11:38.945Z,26.30
2019-05-10T19:14:08.844Z,28.47
2019-05-10T19:16:42.352Z,26.50
2019-05-10T19:19:14.198Z,30.33
2019-05-10T19:21:46.093Z,30.30
2019-05-10T19:24:18.314Z,28.50
2019-05-10T19:26:49.229Z,28.60
2019-05-10T19:29:27.477Z,29.80
2019-05-10T19:32:18.036Z,28.67
2019-05-10T19:34:59.102Z,31.63
2019-05-10T19:37:36.116Z,30.63
2019-05-10T19:40:37.901Z,33.33
2019-05-10T19:43:23.824Z,29.97
2019-05-10T19:46:09.613Z,30.47
2019-05-10T19:48:57.112Z,34.33
2019-05-10T19:51:29.849Z,33.63
2019-05-10T19:54:13.530Z,35.83
2019-05-10T19:56:46.465Z,36.13
2019-05-10T19:59:19.632Z,35.33
2019-05-10T20:01:53.850Z,38.07
2019-05-10T20:04:42.255Z,37.33
2019-05-10T20:07:21.522Z,38.33
2019-05-10T20:10:12.142Z,40.37
2019-05-10T20:12:57.707Z,40.80
2019-05-10T20:15:37.400Z,38.67
2019-05-10T20:18:18.550Z,40.43
2019-05-10T20:21:23.324Z,44.70
2019-05-10T20:24:17.764Z,42.27
2019-05-10T20:26:56.460Z,40.37
2019-05-10T20:29:36.485Z,45.07
2019-05-10T20:32:23.318Z,44.17
2019-05-10T20:35:06.264Z,41.53
2019-05-10T20:37:43.175Z,40.40
2019-05-10T20:40:36.765Z,43.77
2019-05-10T20:43:17.221Z,35.70
2019-05-10T20:45:56.354Z,39.87
2019-05-10T20:48:33.278Z,36.97
2019-05-10T20:51:26.461Z,42.83
2019-05-10T20:54:10.017Z,38.07
2019-05-10T20:57:01.625Z,42.37
2019-05-10T20:59:41.299Z,40.97
2019-05-10T21:02:31.204Z,46.47
2019-05-10T21:05:22.265Z,46.37
2019-05-10T21:08:15.983Z,39.47
2019-05-10T21:10:44.895Z,37.13
2019-05-10T21:13:27.422Z,44.60
2019-05-10T21:16:07.434Z,48.20
2019-05-10T21:18:55.245Z,46.47
2019-05-10T21:21:35.676Z,40.43
2019-05-10T21:24:21.577Z,45.90
2019-05-10T21:27:03.477Z,39.97
2019-05-10T21:30:03.574Z,39.17
2019-05-10T21:32:56.388Z,44.33
2019-05-10T21:35:39.150Z,42.63
2019-05-10T21:38:34.559Z,45.60
2019-05-10T21:41:07.192Z,43.17
2019-05-10T21:43:45.459Z,40.30
2019-05-10T21:46:22.633Z,38.17
2019-05-10T21:49:05.372Z,41.77
2019-05-10T21:51:39.384Z,42.33
2019-05-10T21:54:17.217Z,38.30
2019-05-10T21:56:59.226Z,41.53
2019-05-10T21:59:42.611Z,41.07
2019-05-10T22:02:25.796Z,45.40
2019-05-10T22:05:13.855Z,37.07
2019-05-10T22:07:57.448Z,35.90
2019-05-10T22:10:34.921Z,41.00
2019-05-10T22:13:16.385Z,42.33
2019-05-10T22:16:05.899Z,45.30
2019-05-10T22:18:47.478Z,45.30
2019-05-10T22:21:34.641Z,44.43
2019-05-10T22:24:08.386Z,36.80
2019-05-10T22:27:00.421Z,37.07
2019-05-10T22:29:44.226Z,44.40
2019-05-10T22:32:22.042Z,40.00
2019-05-10T22:35:06.346Z,38.70
2019-05-10T22:37:50.320Z,39.57
2019-05-10T22:40:31.863Z,51.70
2019-05-10T22:43:19.284Z,52.57
2019-05-10T22:46:04.255Z,55.67
2019-05-10T22:48:56.609Z,40.50
2019-05-10T22:51:26.603Z,44.03
2019-05-10T22:54:04.709Z,39.30
2019-05-10T22:56:44.655Z,40.23
2019-05-10T22:59:26.547Z,40.73
2019-05-10T23:02:12.305Z,48.57
2019-05-10T23:04:49.989Z,41.67
2019-05-10T23:07:25.346Z,41.93
2019-05-10T23:10:15.066Z,40.67
2019-05-10T23:12:57.525Z,45.53
2019-05-10T23:15:30.898Z,39.83
2019-05-10T23:18:18.705Z,40.17
2019-05-10T23:21:02.089Z,40.50
2019-05-10T23:23:46.328Z,53.73
2019-05-10T23:26:29.536Z,49.97
2019-05-10T23:29:17.128Z,45.77
2019-05-10T23:32:08.759Z,41.60
2019-05-10T23:34:58.505Z,46.63
2019-05-10T23:37:45.151Z,47.40
2019-05-10T23:40:36.105Z,39.03
2019-05-10T23:43:11.485Z,44.23
2019-05-10T23:45:51.543Z,45.63
2019-05-10T23:48:30.906Z,53.97
2019-05-10T23:51:14.597Z,46.03
2019-05-10T23:54:01.906Z,44.67
2019-05-10T23:56:40.606Z,47.80
2019-05-10T23:59:35.163Z,49.30
