createdAt,value
2022-10-11T00:01:53.086Z,12.01
2022-10-11T00:54:15.935Z,12.05
2022-10-11T00:59:37.462Z,12.27
2022-10-11T01:02:05.022Z,12.36
2022-10-11T01:04:31.821Z,12.39
2022-10-11T01:06:59.551Z,12.39
2022-10-11T01:09:28.310Z,12.39
2022-10-11T01:11:58.901Z,12.39
2022-10-11T01:14:59.407Z,12.44
2022-10-11T01:24:08.354Z,12.49
2022-10-11T01:27:31.913Z,12.49
2022-10-11T01:30:08.856Z,12.45
2022-10-11T01:32:44.077Z,12.45
2022-10-11T01:35:17.555Z,12.44
2022-10-11T01:37:48.866Z,12.47
2022-10-11T01:43:04.803Z,12.60
2022-10-11T01:45:33.718Z,12.66
2022-10-11T01:48:08.653Z,12.71
2022-10-11T01:50:41.000Z,12.72
2022-10-11T01:53:22.824Z,12.73
2022-10-11T01:55:55.221Z,12.72
2022-10-11T01:58:38.313Z,12.72
2022-10-11T02:01:16.243Z,12.76
2022-10-11T02:03:52.737Z,12.85
2022-10-11T02:06:32.036Z,12.91
2022-10-11T02:09:08.197Z,12.95
2022-10-11T02:11:36.501Z,12.98
2022-10-11T02:14:09.827Z,13.03
2022-10-11T02:16:41.703Z,13.05
2022-10-11T02:19:12.899Z,13.06
2022-10-11T02:21:43.979Z,13.07
2022-10-11T02:24:20.460Z,13.08
2022-10-11T06:57:47.560Z,14.33
2022-10-11T07:06:41.180Z,14.39
2022-10-11T07:09:08.702Z,14.40
2022-10-11T07:11:36.146Z,14.45
2022-10-11T07:14:07.922Z,14.49
2022-10-11T07:16:36.212Z,14.50
2022-10-11T07:19:04.524Z,14.52
2022-10-11T07:21:33.571Z,14.53
2022-10-11T07:24:05.545Z,14.53
2022-10-11T07:26:38.520Z,14.53
2022-10-11T07:29:06.459Z,14.52
2022-10-11T07:31:33.443Z,14.54
2022-10-11T07:34:00.330Z,14.54
2022-10-11T07:36:27.109Z,14.53
2022-10-11T07:38:54.359Z,14.52
2022-10-11T07:41:22.571Z,14.56
2022-10-11T07:43:49.985Z,14.60
2022-10-11T07:46:17.484Z,14.64
2022-10-11T07:48:44.539Z,14.67
2022-10-11T07:51:13.931Z,14.71
2022-10-11T07:53:44.769Z,14.72
2022-10-11T07:56:14.133Z,14.75
2022-10-11T07:58:43.141Z,14.79
2022-10-11T08:01:12.324Z,14.76
2022-10-11T08:03:39.042Z,14.78
2022-10-11T08:06:09.177Z,14.84
2022-10-11T08:08:37.219Z,14.90
2022-10-11T08:11:04.554Z,14.92
2022-10-11T08:13:32.942Z,14.94
2022-10-11T08:16:01.814Z,14.95
2022-10-11T08:18:28.726Z,14.96
2022-10-11T08:20:55.413Z,15.00
2022-10-11T08:23:22.056Z,15.05
2022-10-11T08:25:48.737Z,15.11
2022-10-11T08:28:17.965Z,15.18
2022-10-11T08:30:48.809Z,15.25
2022-10-11T08:33:17.783Z,15.31
2022-10-11T08:35:44.543Z,15.35
2022-10-11T08:38:11.675Z,15.37
2022-10-11T08:40:38.575Z,15.42
2022-10-11T08:43:11.895Z,15.45
2022-10-11T08:45:44.146Z,15.47
2022-10-11T08:48:15.957Z,15.54
2022-10-11T08:50:47.511Z,15.59
2022-10-11T08:53:22.381Z,15.65
2022-10-11T08:55:51.445Z,15.70
2022-10-11T08:58:22.684Z,15.77
2022-10-11T09:00:53.297Z,15.83
2022-10-11T09:03:27.438Z,15.83
2022-10-11T09:06:07.706Z,15.84
2022-10-11T09:08:50.051Z,15.91
2022-10-11T09:11:25.707Z,16.00
2022-10-11T09:14:17.738Z,16.15
2022-10-11T09:16:59.013Z,16.24
2022-10-11T09:20:15.593Z,16.38
2022-10-11T09:25:43.654Z,16.53
2022-10-11T09:28:22.316Z,16.69
2022-10-11T09:30:53.520Z,16.86
2022-10-11T09:39:23.074Z,17.34
2022-10-11T09:41:56.754Z,17.44
2022-10-11T09:44:25.887Z,17.47
2022-10-11T11:34:31.650Z,19.94
2022-10-11T13:58:40.960Z,19.46
2022-10-11T19:43:19.584Z,17.18
