createdAt,value
2024-02-20T00:01:43.211Z,4.48
2024-02-20T00:03:51.459Z,4.44
2024-02-20T00:05:59.673Z,4.45
2024-02-20T00:08:09.039Z,4.46
2024-02-20T00:10:17.560Z,4.45
2024-02-20T00:12:25.956Z,4.44
2024-02-20T00:14:34.109Z,4.49
2024-02-20T00:16:42.956Z,4.50
2024-02-20T00:18:51.584Z,4.53
2024-02-20T00:20:59.780Z,4.53
2024-02-20T00:23:08.539Z,4.54
2024-02-20T00:25:18.743Z,4.54
2024-02-20T00:27:26.920Z,4.53
2024-02-20T00:29:35.079Z,4.51
2024-02-20T00:31:43.569Z,4.55
2024-02-20T00:33:51.897Z,4.56
2024-02-20T00:36:00.265Z,4.57
2024-02-20T00:38:08.925Z,4.56
2024-02-20T00:40:17.715Z,4.54
2024-02-20T00:42:27.372Z,4.52
2024-02-20T00:44:36.439Z,4.50
2024-02-20T00:46:44.667Z,4.48
2024-02-20T00:48:53.271Z,4.54
2024-02-20T00:51:01.410Z,4.58
2024-02-20T00:53:09.710Z,4.59
2024-02-20T00:55:18.678Z,4.61
2024-02-20T00:57:27.973Z,4.63
2024-02-20T00:59:36.114Z,4.64
2024-02-20T01:01:44.390Z,4.64
2024-02-20T01:03:52.834Z,4.63
2024-02-20T01:06:01.121Z,4.68
2024-02-20T01:08:10.114Z,4.72
2024-02-20T01:10:18.706Z,4.71
2024-02-20T01:12:26.925Z,4.70
2024-02-20T01:14:35.563Z,4.68
2024-02-20T01:16:43.722Z,4.68
2024-02-20T01:18:52.763Z,4.68
2024-02-20T01:21:00.967Z,4.67
2024-02-20T01:23:09.967Z,4.74
2024-02-20T01:25:18.570Z,4.77
2024-02-20T01:27:26.845Z,4.78
2024-02-20T01:29:35.158Z,4.77
2024-02-20T01:31:43.367Z,4.78
2024-02-20T01:33:51.626Z,4.79
2024-02-20T01:36:01.065Z,4.81
2024-02-20T01:38:09.473Z,4.82
2024-02-20T01:40:17.836Z,4.87
2024-02-20T01:42:26.393Z,4.89
2024-02-20T01:44:35.727Z,4.90
2024-02-20T01:46:45.224Z,4.90
2024-02-20T01:48:54.136Z,4.89
2024-02-20T01:51:02.872Z,4.89
2024-02-20T01:53:11.802Z,4.91
2024-02-20T01:55:22.493Z,4.93
2024-02-20T01:57:35.950Z,4.98
2024-02-20T01:59:44.761Z,5.01
2024-02-20T02:01:52.930Z,5.00
2024-02-20T02:04:01.377Z,4.99
2024-02-20T02:06:10.093Z,4.98
2024-02-20T02:08:18.683Z,4.97
2024-02-20T02:10:27.035Z,4.97
2024-02-20T02:12:35.707Z,4.97
2024-02-20T02:14:47.502Z,5.00
2024-02-20T02:16:55.826Z,5.03
2024-02-20T02:19:04.408Z,5.04
2024-02-20T02:21:13.579Z,5.00
2024-02-20T02:23:21.872Z,4.98
2024-02-20T02:25:30.039Z,4.97
2024-02-20T02:27:38.880Z,4.96
2024-02-20T02:29:47.524Z,4.95
2024-02-20T02:31:56.580Z,4.99
2024-02-20T02:34:04.820Z,5.02
2024-02-20T02:36:13.755Z,5.02
2024-02-20T02:38:21.939Z,4.99
2024-02-20T02:40:30.413Z,4.99
2024-02-20T02:42:38.786Z,4.97
2024-02-20T02:44:47.903Z,4.96
2024-02-20T02:46:56.291Z,4.91
2024-02-20T02:49:04.565Z,4.94
2024-02-20T02:51:12.782Z,4.94
2024-02-20T02:53:23.217Z,4.92
2024-02-20T02:55:31.596Z,4.88
2024-02-20T02:57:41.101Z,4.85
2024-02-20T02:59:49.386Z,4.80
2024-02-20T03:01:57.718Z,4.77
2024-02-20T03:04:06.775Z,4.76
2024-02-20T03:06:15.318Z,4.79
2024-02-20T03:08:23.695Z,4.81
2024-02-20T03:10:32.452Z,4.79
2024-02-20T03:12:42.132Z,4.79
2024-02-20T03:14:52.305Z,4.80
2024-02-20T03:17:00.539Z,4.80
2024-02-20T03:19:09.375Z,4.82
2024-02-20T03:21:21.496Z,4.88
2024-02-20T03:23:31.091Z,4.93
2024-02-20T03:25:41.117Z,4.94
2024-02-20T03:27:51.387Z,4.94
2024-02-20T03:29:59.860Z,4.95
2024-02-20T03:32:09.620Z,4.96
2024-02-20T03:34:17.949Z,4.97
2024-02-20T03:36:26.156Z,5.03
2024-02-20T03:38:34.466Z,5.06
2024-02-20T03:40:43.908Z,5.08
2024-02-20T03:42:52.225Z,5.08
2024-02-20T03:45:00.572Z,5.07
2024-02-20T03:47:09.700Z,5.06
2024-02-20T03:49:18.066Z,5.04
2024-02-20T03:51:26.311Z,5.02
2024-02-20T03:53:34.798Z,5.04
2024-02-20T03:55:43.116Z,5.06
2024-02-20T03:57:51.338Z,5.02
2024-02-20T04:00:01.620Z,4.98
2024-02-20T04:02:13.888Z,4.93
2024-02-20T04:04:22.652Z,4.91
2024-02-20T04:06:30.951Z,4.87
2024-02-20T04:08:39.429Z,4.88
2024-02-20T04:10:47.993Z,4.87
2024-02-20T04:12:56.337Z,4.85
2024-02-20T04:15:07.157Z,4.83
2024-02-20T04:17:15.415Z,4.80
2024-02-20T04:19:23.680Z,4.77
2024-02-20T04:21:32.277Z,4.74
2024-02-20T04:23:40.432Z,4.68
2024-02-20T04:25:48.629Z,4.70
2024-02-20T04:27:56.918Z,4.72
2024-02-20T04:30:05.686Z,4.72
2024-02-20T04:32:13.781Z,4.69
2024-02-20T04:34:21.940Z,4.69
2024-02-20T04:36:30.118Z,4.67
2024-02-20T04:38:39.269Z,4.67
2024-02-20T04:40:47.468Z,4.71
2024-02-20T04:42:55.638Z,4.74
2024-02-20T04:45:04.265Z,4.74
2024-02-20T04:47:12.449Z,4.73
2024-02-20T04:49:21.323Z,4.72
2024-02-20T04:51:31.666Z,4.73
2024-02-20T04:53:40.261Z,4.71
2024-02-20T04:55:48.464Z,4.75
2024-02-20T04:57:56.961Z,4.76
2024-02-20T05:00:09.332Z,4.76
2024-02-20T05:02:17.594Z,4.74
2024-02-20T05:04:26.024Z,4.72
2024-02-20T05:06:34.539Z,4.70
2024-02-20T05:08:42.770Z,4.70
2024-02-20T05:10:51.092Z,4.76
2024-02-20T05:12:59.496Z,4.80
2024-02-20T05:15:09.583Z,4.82
2024-02-20T05:17:17.909Z,4.82
2024-02-20T05:19:26.374Z,4.81
2024-02-20T05:21:34.681Z,4.80
2024-02-20T05:23:42.901Z,4.80
2024-02-20T05:25:51.093Z,4.85
2024-02-20T05:27:59.618Z,4.88
2024-02-20T05:30:09.688Z,4.89
2024-02-20T05:32:20.008Z,4.88
2024-02-20T05:34:28.392Z,4.87
2024-02-20T05:36:36.599Z,4.86
2024-02-20T05:38:44.775Z,4.86
2024-02-20T05:40:53.134Z,4.85
2024-02-20T05:43:01.396Z,4.89
2024-02-20T05:45:11.369Z,4.90
2024-02-20T05:47:19.508Z,4.90
2024-02-20T05:49:27.811Z,4.90
2024-02-20T05:51:37.556Z,4.87
2024-02-20T05:53:45.805Z,4.85
2024-02-20T05:55:54.127Z,4.83
2024-02-20T05:58:02.365Z,4.83
2024-02-20T06:00:14.194Z,4.90
2024-02-20T06:02:20.973Z,4.91
2024-02-20T06:04:29.255Z,4.91
2024-02-20T06:06:37.627Z,4.91
2024-02-20T06:08:46.578Z,4.91
2024-02-20T06:10:54.924Z,4.90
2024-02-20T06:13:03.301Z,4.90
2024-02-20T06:15:12.313Z,4.95
2024-02-20T06:17:20.901Z,4.97
2024-02-20T06:19:29.246Z,5.00
2024-02-20T06:21:39.531Z,5.01
2024-02-20T06:23:47.708Z,5.02
2024-02-20T06:25:55.903Z,5.03
2024-02-20T06:28:04.214Z,5.05
2024-02-20T06:30:14.698Z,5.14
2024-02-20T06:32:22.932Z,5.18
2024-02-20T06:34:31.208Z,5.22
2024-02-20T06:36:39.766Z,5.22
2024-02-20T06:38:47.858Z,5.23
2024-02-20T06:40:56.128Z,5.23
2024-02-20T06:43:04.390Z,5.20
2024-02-20T06:45:13.327Z,5.21
2024-02-20T06:47:21.564Z,5.26
2024-02-20T06:49:30.022Z,5.27
2024-02-20T06:51:38.312Z,5.30
2024-02-20T06:53:49.907Z,5.33
2024-02-20T06:55:58.528Z,5.34
2024-02-20T06:58:07.472Z,5.35
2024-02-20T07:00:17.416Z,5.37
2024-02-20T07:02:25.814Z,5.40
2024-02-20T07:04:34.099Z,5.45
2024-02-20T07:06:42.540Z,5.49
2024-02-20T07:08:50.711Z,5.52
2024-02-20T07:10:59.711Z,5.53
2024-02-20T07:13:08.581Z,5.53
2024-02-20T07:15:16.823Z,5.54
2024-02-20T07:17:28.176Z,5.55
2024-02-20T07:19:36.654Z,5.59
2024-02-20T07:21:44.985Z,5.61
2024-02-20T07:23:53.526Z,5.64
2024-02-20T07:26:01.804Z,5.66
2024-02-20T07:28:12.131Z,5.67
2024-02-20T07:30:20.956Z,5.69
2024-02-20T07:32:29.374Z,5.69
2024-02-20T07:34:38.356Z,5.72
2024-02-20T07:36:49.715Z,5.76
2024-02-20T07:38:58.813Z,5.82
2024-02-20T07:41:07.316Z,5.84
2024-02-20T07:43:15.540Z,5.88
2024-02-20T07:45:23.784Z,5.91
2024-02-20T07:47:32.042Z,6.00
2024-02-20T07:49:40.540Z,6.12
2024-02-20T07:51:49.487Z,6.21
2024-02-20T07:53:57.698Z,6.27
2024-02-20T07:56:09.754Z,6.40
2024-02-20T07:58:19.971Z,6.60
2024-02-20T08:00:32.846Z,6.70
2024-02-20T08:02:41.526Z,6.79
2024-02-20T08:04:50.567Z,6.91
2024-02-20T08:06:59.553Z,6.98
2024-02-20T08:09:08.098Z,6.99
2024-02-20T08:11:16.293Z,7.07
2024-02-20T08:13:26.478Z,7.14
2024-02-20T08:15:34.971Z,7.22
2024-02-20T08:17:43.873Z,7.27
2024-02-20T08:19:52.195Z,7.28
2024-02-20T08:22:00.701Z,7.31
2024-02-20T08:24:09.437Z,7.51
2024-02-20T08:26:17.786Z,7.90
2024-02-20T08:28:27.196Z,8.21
2024-02-20T08:30:35.962Z,8.78
2024-02-20T08:32:45.722Z,9.06
2024-02-20T08:34:54.490Z,9.10
2024-02-20T08:37:03.045Z,9.07
2024-02-20T08:39:11.444Z,8.96
2024-02-20T08:41:19.739Z,8.90
2024-02-20T08:43:27.909Z,8.91
2024-02-20T08:45:36.286Z,8.99
2024-02-20T08:47:44.887Z,9.11
2024-02-20T08:49:53.890Z,9.17
2024-02-20T08:52:02.202Z,9.15
2024-02-20T08:54:10.440Z,9.04
2024-02-20T08:56:19.905Z,8.92
2024-02-20T08:58:28.488Z,8.85
2024-02-20T09:00:37.294Z,8.83
2024-02-20T09:02:46.018Z,8.78
2024-02-20T09:04:55.836Z,8.74
2024-02-20T09:07:04.272Z,8.83
2024-02-20T09:09:12.583Z,8.81
2024-02-20T09:11:20.815Z,8.73
2024-02-20T09:13:29.041Z,8.63
2024-02-20T09:15:37.544Z,8.47
2024-02-20T09:17:45.973Z,8.38
2024-02-20T09:19:54.300Z,8.60
2024-02-20T09:22:05.466Z,8.85
2024-02-20T09:24:14.188Z,8.98
2024-02-20T09:26:22.796Z,8.98
2024-02-20T09:28:31.059Z,9.08
2024-02-20T09:30:39.958Z,9.38
2024-02-20T09:32:48.157Z,9.70
2024-02-20T09:34:57.413Z,10.05
2024-02-20T09:37:05.712Z,10.19
2024-02-20T09:39:14.043Z,10.18
2024-02-20T09:41:28.611Z,10.14
2024-02-20T09:43:38.576Z,10.15
2024-02-20T09:45:51.817Z,10.16
2024-02-20T09:48:02.498Z,10.08
2024-02-20T09:50:16.539Z,9.98
2024-02-20T09:52:25.645Z,9.91
2024-02-20T09:54:35.624Z,9.91
2024-02-20T09:56:44.622Z,9.96
2024-02-20T09:58:52.931Z,9.99
2024-02-20T10:01:05.417Z,10.16
2024-02-20T10:03:14.541Z,10.18
2024-02-20T10:05:23.035Z,10.08
2024-02-20T10:07:31.760Z,9.89
2024-02-20T10:09:41.123Z,9.71
2024-02-20T10:11:49.402Z,9.57
2024-02-20T10:13:58.375Z,9.43
2024-02-20T10:16:09.134Z,9.30
2024-02-20T10:18:19.404Z,9.25
2024-02-20T10:20:27.934Z,9.18
2024-02-20T10:22:36.405Z,9.12
2024-02-20T10:24:44.640Z,9.06
2024-02-20T10:26:53.075Z,8.95
2024-02-20T10:29:02.448Z,8.83
2024-02-20T10:31:11.320Z,8.73
2024-02-20T10:33:19.687Z,8.69
2024-02-20T10:35:29.233Z,8.80
2024-02-20T10:37:37.766Z,8.91
2024-02-20T10:39:46.005Z,9.03
2024-02-20T10:41:59.384Z,9.06
2024-02-20T10:44:08.647Z,8.95
2024-02-20T10:46:16.981Z,8.85
2024-02-20T10:48:30.847Z,8.77
2024-02-20T10:50:39.440Z,8.69
2024-02-20T10:52:47.613Z,8.64
2024-02-20T10:55:09.192Z,8.59
2024-02-20T10:57:26.011Z,8.54
2024-02-20T10:59:34.935Z,8.50
2024-02-20T11:01:43.701Z,8.44
2024-02-20T11:03:59.471Z,8.33
2024-02-20T11:06:12.612Z,8.22
2024-02-20T11:08:28.811Z,8.16
2024-02-20T11:10:38.141Z,8.10
2024-02-20T11:12:46.937Z,8.09
2024-02-20T11:14:55.209Z,8.14
2024-02-20T11:17:13.825Z,8.18
2024-02-20T11:19:29.677Z,8.10
2024-02-20T11:21:38.075Z,8.02
2024-02-20T11:23:46.214Z,7.94
2024-02-20T11:25:54.400Z,7.85
2024-02-20T11:28:13.026Z,7.75
2024-02-20T11:30:26.446Z,7.71
2024-02-20T11:32:35.504Z,7.66
2024-02-20T11:34:44.509Z,7.66
2024-02-20T11:36:52.744Z,7.63
2024-02-20T11:39:05.402Z,7.61
2024-02-20T11:41:14.112Z,7.66
2024-02-20T11:43:23.437Z,7.70
2024-02-20T11:45:32.590Z,7.75
2024-02-20T11:47:40.803Z,7.83
2024-02-20T11:49:51.295Z,7.85
2024-02-20T11:52:08.823Z,7.80
2024-02-20T11:54:22.287Z,7.74
2024-02-20T11:56:30.985Z,7.69
2024-02-20T11:58:39.235Z,7.66
2024-02-20T12:00:48.007Z,7.63
2024-02-20T12:02:57.812Z,7.57
2024-02-20T12:05:10.012Z,7.57
2024-02-20T12:07:18.993Z,7.60
2024-02-20T12:09:27.312Z,7.59
2024-02-20T12:11:50.731Z,7.64
2024-02-20T12:14:00.906Z,7.62
2024-02-20T12:16:21.564Z,7.63
2024-02-20T12:18:31.526Z,7.68
2024-02-20T12:20:40.529Z,7.75
2024-02-20T12:22:52.355Z,7.84
2024-02-20T12:25:10.283Z,7.86
2024-02-20T12:27:18.493Z,7.87
2024-02-20T12:29:26.662Z,7.86
2024-02-20T12:31:35.870Z,7.86
2024-02-20T12:33:44.735Z,7.80
2024-02-20T12:35:53.352Z,7.71
2024-02-20T12:38:01.647Z,7.71
2024-02-20T12:40:13.480Z,7.73
2024-02-20T12:42:22.360Z,7.76
2024-02-20T12:44:30.470Z,7.80
2024-02-20T12:46:38.937Z,7.85
2024-02-20T12:48:56.218Z,7.86
2024-02-20T12:51:05.581Z,7.81
2024-02-20T12:53:14.055Z,7.76
2024-02-20T12:55:23.237Z,7.82
2024-02-20T12:57:31.630Z,7.88
2024-02-20T12:59:39.775Z,7.85
2024-02-20T13:01:48.484Z,7.78
2024-02-20T13:03:56.870Z,7.74
2024-02-20T13:06:07.475Z,7.75
2024-02-20T13:08:15.662Z,7.76
2024-02-20T13:10:24.337Z,7.75
2024-02-20T13:12:33.223Z,7.76
2024-02-20T13:14:48.378Z,7.73
2024-02-20T13:16:56.656Z,7.73
2024-02-20T13:19:05.120Z,7.69
2024-02-20T13:21:13.606Z,7.67
2024-02-20T13:23:21.787Z,7.66
2024-02-20T13:25:30.178Z,7.66
2024-02-20T13:27:38.373Z,7.67
2024-02-20T13:29:47.150Z,7.64
2024-02-20T13:31:55.663Z,7.58
2024-02-20T13:34:04.615Z,7.53
2024-02-20T13:36:13.217Z,7.44
2024-02-20T13:38:22.267Z,7.35
2024-02-20T13:40:30.774Z,7.27
2024-02-20T13:42:39.622Z,7.19
2024-02-20T13:44:48.108Z,7.22
2024-02-20T13:47:03.588Z,7.24
2024-02-20T13:49:25.256Z,7.23
2024-02-20T13:51:33.844Z,7.18
2024-02-20T13:53:42.002Z,7.22
2024-02-20T13:55:52.648Z,7.27
2024-02-20T13:58:00.857Z,7.26
2024-02-20T14:00:11.281Z,7.28
2024-02-20T14:02:22.366Z,7.32
2024-02-20T14:04:30.888Z,7.34
2024-02-20T14:06:39.974Z,7.37
2024-02-20T14:08:48.141Z,7.37
2024-02-20T14:10:57.219Z,7.30
2024-02-20T14:13:08.309Z,7.23
2024-02-20T14:15:16.562Z,7.16
2024-02-20T14:17:24.746Z,7.16
2024-02-20T14:19:33.554Z,7.17
2024-02-20T14:21:41.743Z,7.16
2024-02-20T14:23:49.871Z,7.16
2024-02-20T14:25:58.430Z,7.13
2024-02-20T14:28:08.890Z,7.12
2024-02-20T14:30:17.483Z,7.08
2024-02-20T14:32:26.245Z,7.04
2024-02-20T14:34:34.576Z,7.09
2024-02-20T14:36:42.887Z,7.13
2024-02-20T14:38:51.137Z,7.11
2024-02-20T14:40:59.331Z,7.09
2024-02-20T14:43:08.105Z,7.06
2024-02-20T14:45:16.469Z,7.00
2024-02-20T14:47:25.046Z,6.93
2024-02-20T14:49:33.389Z,6.90
2024-02-20T14:51:41.700Z,6.86
2024-02-20T14:53:51.381Z,6.77
2024-02-20T14:55:59.629Z,6.70
2024-02-20T14:58:08.253Z,6.65
2024-02-20T15:00:21.053Z,6.60
2024-02-20T15:02:29.266Z,6.59
2024-02-20T15:04:39.106Z,6.59
2024-02-20T15:06:53.187Z,6.60
2024-02-20T15:09:01.688Z,6.59
2024-02-20T15:11:09.930Z,6.55
2024-02-20T15:13:19.244Z,6.53
2024-02-20T15:15:27.579Z,6.51
2024-02-20T15:17:36.071Z,6.52
2024-02-20T15:19:49.768Z,6.49
2024-02-20T15:21:58.456Z,6.50
2024-02-20T15:24:08.289Z,6.55
2024-02-20T15:26:17.132Z,6.58
2024-02-20T15:28:25.797Z,6.60
2024-02-20T15:30:33.954Z,6.59
2024-02-20T15:32:43.751Z,6.60
2024-02-20T15:34:52.987Z,6.59
2024-02-20T15:37:01.618Z,6.61
2024-02-20T15:39:09.949Z,6.59
2024-02-20T15:41:19.511Z,6.59
2024-02-20T15:43:28.619Z,6.63
2024-02-20T15:45:43.600Z,6.63
2024-02-20T15:47:52.277Z,6.62
2024-02-20T15:50:00.639Z,6.59
2024-02-20T15:52:09.656Z,6.57
2024-02-20T15:54:17.931Z,6.52
2024-02-20T15:56:26.123Z,6.50
2024-02-20T15:58:35.648Z,6.46
2024-02-20T16:00:44.895Z,6.45
2024-02-20T16:02:53.201Z,6.49
2024-02-20T16:05:01.839Z,6.51
2024-02-20T16:07:10.828Z,6.47
2024-02-20T16:09:19.160Z,6.44
2024-02-20T16:11:27.602Z,6.39
2024-02-20T16:13:35.833Z,6.36
2024-02-20T16:15:44.300Z,6.30
2024-02-20T16:17:52.882Z,6.28
2024-02-20T16:20:01.286Z,6.25
2024-02-20T16:22:10.287Z,6.25
2024-02-20T16:24:19.500Z,6.24
2024-02-20T16:26:29.361Z,6.21
2024-02-20T16:28:37.799Z,6.19
2024-02-20T16:30:46.137Z,6.18
2024-02-20T16:32:54.365Z,6.17
2024-02-20T16:35:04.112Z,6.15
2024-02-20T16:37:12.639Z,6.17
2024-02-20T16:39:20.890Z,6.18
2024-02-20T16:41:29.201Z,6.19
2024-02-20T16:43:37.523Z,6.17
2024-02-20T16:45:45.904Z,6.12
2024-02-20T16:47:54.162Z,6.06
2024-02-20T16:50:02.753Z,6.04
2024-02-20T16:52:12.751Z,6.01
2024-02-20T16:54:21.030Z,6.00
2024-02-20T16:56:30.559Z,6.05
2024-02-20T16:58:39.014Z,6.07
2024-02-20T17:00:47.356Z,6.07
2024-02-20T17:02:55.818Z,6.04
2024-02-20T17:05:15.694Z,6.02
2024-02-20T17:07:24.014Z,6.01
2024-02-20T17:09:32.280Z,6.00
2024-02-20T17:11:41.091Z,6.00
2024-02-20T17:13:49.262Z,6.02
2024-02-20T17:16:00.622Z,6.00
2024-02-20T17:18:09.388Z,5.98
2024-02-20T17:20:17.764Z,5.95
2024-02-20T17:22:26.069Z,5.94
2024-02-20T17:24:34.206Z,5.95
2024-02-20T17:26:43.024Z,5.94
2024-02-20T17:28:51.336Z,5.92
2024-02-20T17:31:01.848Z,5.92
2024-02-20T17:33:10.351Z,5.98
2024-02-20T17:35:19.356Z,6.02
2024-02-20T17:37:28.038Z,6.03
2024-02-20T17:39:36.702Z,6.02
2024-02-20T17:41:44.846Z,6.03
2024-02-20T17:43:54.082Z,6.02
2024-02-20T17:46:02.353Z,5.98
2024-02-20T17:48:11.904Z,6.00
2024-02-20T17:50:20.341Z,5.99
2024-02-20T17:52:28.541Z,6.06
2024-02-20T17:54:36.703Z,6.09
2024-02-20T17:56:44.962Z,6.09
2024-02-20T17:58:53.474Z,6.09
2024-02-20T18:01:01.737Z,6.09
2024-02-20T18:03:10.226Z,6.08
2024-02-20T18:05:18.492Z,6.05
2024-02-20T18:07:27.974Z,6.02
2024-02-20T18:09:36.300Z,5.99
2024-02-20T18:11:44.765Z,6.03
2024-02-20T18:13:53.248Z,6.04
2024-02-20T18:16:01.536Z,6.03
2024-02-20T18:18:09.841Z,6.02
2024-02-20T18:20:18.374Z,6.03
2024-02-20T18:22:26.783Z,6.01
2024-02-20T18:24:34.988Z,5.98
2024-02-20T18:26:43.160Z,5.96
2024-02-20T18:28:53.318Z,5.96
2024-02-20T18:31:01.868Z,5.98
2024-02-20T18:33:10.073Z,5.98
2024-02-20T18:35:18.586Z,5.98
2024-02-20T18:37:27.211Z,5.97
2024-02-20T18:39:36.153Z,5.96
2024-02-20T18:41:49.543Z,5.94
2024-02-20T18:43:58.758Z,5.95
2024-02-20T18:46:07.635Z,5.97
2024-02-20T18:48:16.044Z,6.05
2024-02-20T18:50:24.619Z,6.08
2024-02-20T18:52:37.813Z,6.09
2024-02-20T18:54:46.656Z,6.09
2024-02-20T18:56:54.832Z,6.10
2024-02-20T18:59:05.705Z,6.10
2024-02-20T19:01:16.870Z,6.09
2024-02-20T19:03:27.288Z,6.08
2024-02-20T19:05:35.713Z,6.13
2024-02-20T19:07:46.088Z,6.16
2024-02-20T19:09:54.851Z,6.16
2024-02-20T19:12:03.287Z,6.15
2024-02-20T19:14:11.523Z,6.13
2024-02-20T19:16:19.696Z,6.12
2024-02-20T19:18:28.171Z,6.11
2024-02-20T19:20:38.510Z,6.08
2024-02-20T19:22:47.425Z,6.11
2024-02-20T19:24:55.832Z,6.12
2024-02-20T19:27:05.722Z,6.11
2024-02-20T19:29:13.857Z,6.07
2024-02-20T19:31:22.850Z,6.08
2024-02-20T19:33:31.040Z,6.07
2024-02-20T19:35:40.722Z,6.06
2024-02-20T19:37:49.073Z,6.06
2024-02-20T19:39:57.377Z,6.11
2024-02-20T19:42:06.261Z,6.14
2024-02-20T19:44:14.446Z,6.14
2024-02-20T19:46:23.704Z,6.12
2024-02-20T19:48:32.786Z,6.10
2024-02-20T19:50:41.423Z,6.06
2024-02-20T19:52:49.823Z,6.04
2024-02-20T19:54:58.143Z,6.03
2024-02-20T19:57:06.768Z,6.08
2024-02-20T19:59:15.612Z,6.09
2024-02-20T20:01:24.009Z,6.07
2024-02-20T20:03:32.267Z,6.04
2024-02-20T20:05:40.640Z,6.05
2024-02-20T20:07:49.226Z,6.05
2024-02-20T20:09:57.735Z,6.05
2024-02-20T20:12:06.838Z,6.06
2024-02-20T20:14:16.381Z,6.09
2024-02-20T20:16:25.736Z,6.10
2024-02-20T20:18:34.962Z,6.09
2024-02-20T20:20:44.251Z,6.09
2024-02-20T20:22:52.860Z,6.08
2024-02-20T20:25:01.351Z,6.07
2024-02-20T20:27:10.521Z,6.07
2024-02-20T20:29:18.722Z,6.06
2024-02-20T20:31:27.062Z,6.14
2024-02-20T20:33:36.840Z,6.16
2024-02-20T20:35:45.982Z,6.17
2024-02-20T20:37:54.783Z,6.16
2024-02-20T20:40:08.102Z,6.15
2024-02-20T20:42:16.836Z,6.14
2024-02-20T20:44:26.335Z,6.13
2024-02-20T20:46:34.611Z,6.12
2024-02-20T20:48:42.892Z,6.16
2024-02-20T20:50:51.164Z,6.16
2024-02-20T20:52:59.793Z,6.15
2024-02-20T20:55:09.449Z,6.11
2024-02-20T20:57:17.656Z,6.10
2024-02-20T20:59:28.122Z,6.07
2024-02-20T21:01:37.373Z,6.03
2024-02-20T21:03:46.990Z,5.99
2024-02-20T21:05:55.380Z,6.00
2024-02-20T21:08:03.897Z,5.99
2024-02-20T21:10:13.394Z,5.98
2024-02-20T21:12:21.578Z,5.93
2024-02-20T21:14:29.729Z,5.91
2024-02-20T21:16:37.971Z,5.89
2024-02-20T21:18:46.386Z,5.90
2024-02-20T21:20:54.628Z,5.97
2024-02-20T21:23:04.284Z,6.02
2024-02-20T21:25:13.055Z,6.05
2024-02-20T21:27:21.232Z,6.05
2024-02-20T21:29:29.419Z,6.06
2024-02-20T21:31:38.336Z,6.06
2024-02-20T21:33:47.391Z,6.03
2024-02-20T21:35:55.811Z,5.98
2024-02-20T21:38:04.281Z,6.02
2024-02-20T21:40:14.532Z,6.05
2024-02-20T21:42:22.694Z,6.05
2024-02-20T21:44:30.843Z,6.06
2024-02-20T21:46:39.030Z,6.07
2024-02-20T21:48:47.755Z,6.07
2024-02-20T21:50:55.945Z,6.06
2024-02-20T21:53:04.319Z,6.06
2024-02-20T21:55:12.872Z,6.09
2024-02-20T21:57:22.438Z,6.11
2024-02-20T21:59:30.589Z,6.13
2024-02-20T22:01:39.052Z,6.13
2024-02-20T22:03:47.843Z,6.13
2024-02-20T22:05:56.325Z,6.12
2024-02-20T22:08:04.719Z,6.10
2024-02-20T22:10:16.261Z,6.09
2024-02-20T22:12:24.646Z,6.12
2024-02-20T22:14:32.747Z,6.15
2024-02-20T22:16:40.841Z,6.16
2024-02-20T22:18:49.216Z,6.16
2024-02-20T22:20:57.405Z,6.16
2024-02-20T22:23:05.770Z,6.16
2024-02-20T22:25:14.216Z,6.16
2024-02-20T22:27:22.413Z,6.16
2024-02-20T22:29:30.544Z,6.19
2024-02-20T22:31:39.258Z,6.19
2024-02-20T22:33:47.627Z,6.17
2024-02-20T22:35:55.867Z,6.13
2024-02-20T22:38:04.821Z,6.11
2024-02-20T22:40:15.030Z,6.08
2024-02-20T22:42:23.846Z,6.06
2024-02-20T22:44:32.014Z,6.05
2024-02-20T22:46:40.264Z,6.10
2024-02-20T22:48:48.734Z,6.11
2024-02-20T22:50:57.139Z,6.09
2024-02-20T22:53:05.580Z,6.08
2024-02-20T22:55:14.634Z,6.05
2024-02-20T22:57:23.658Z,6.05
2024-02-20T22:59:31.803Z,6.05
2024-02-20T23:01:40.014Z,6.04
2024-02-20T23:03:48.175Z,6.06
2024-02-20T23:05:56.839Z,6.06
2024-02-20T23:08:05.589Z,6.05
2024-02-20T23:10:14.180Z,6.05
2024-02-20T23:12:22.345Z,6.04
2024-02-20T23:14:30.473Z,6.03
2024-02-20T23:16:38.631Z,6.03
2024-02-20T23:18:46.814Z,5.98
2024-02-20T23:20:55.091Z,5.98
2024-02-20T23:23:03.284Z,5.99
2024-02-20T23:25:13.912Z,6.00
2024-02-20T23:27:22.217Z,5.99
2024-02-20T23:29:31.254Z,5.96
2024-02-20T23:31:39.419Z,5.97
2024-02-20T23:33:47.656Z,5.97
2024-02-20T23:35:56.003Z,5.96
2024-02-20T23:38:04.364Z,5.93
2024-02-20T23:40:13.948Z,5.91
2024-02-20T23:42:22.225Z,5.89
2024-02-20T23:44:30.334Z,5.94
2024-02-20T23:46:38.503Z,5.98
2024-02-20T23:48:46.753Z,6.00
2024-02-20T23:50:54.885Z,6.00
2024-02-20T23:53:03.114Z,5.99
2024-02-20T23:55:12.375Z,6.00
2024-02-20T23:57:20.743Z,5.98
2024-02-20T23:59:28.912Z,5.97
