createdAt,value
2019-03-01T00:00:13.190Z,76.34
2019-03-01T00:02:45.862Z,76.38
2019-03-01T00:05:50.319Z,76.83
2019-03-01T00:08:41.408Z,77.82
2019-03-01T00:11:42.700Z,76.89
2019-03-01T00:14:42.854Z,76.08
2019-03-01T00:17:42.598Z,78.00
2019-03-01T00:20:46.790Z,78.09
2019-03-01T00:23:54.598Z,77.15
2019-03-01T00:27:15.657Z,77.67
2019-03-01T00:30:13.930Z,75.71
2019-03-01T00:33:08.930Z,76.01
2019-03-01T00:36:32.850Z,75.54
2019-03-01T00:39:54.613Z,78.36
2019-03-01T00:42:52.828Z,78.50
2019-03-01T00:45:24.229Z,77.41
2019-03-01T00:47:55.470Z,76.63
2019-03-01T00:50:26.713Z,76.71
2019-03-01T00:52:58.113Z,75.62
2019-03-01T00:55:29.568Z,75.53
2019-03-01T00:58:00.958Z,75.63
2019-03-01T01:00:35.750Z,76.50
2019-03-01T01:03:07.279Z,77.71
2019-03-01T01:05:38.622Z,75.98
2019-03-01T01:08:09.953Z,77.72
2019-03-01T01:10:41.350Z,77.34
2019-03-01T01:13:12.759Z,77.47
2019-03-01T01:15:44.325Z,76.48
2019-03-01T01:18:15.904Z,76.10
2019-03-01T01:20:48.101Z,76.87
2019-03-01T01:23:19.440Z,78.51
2019-03-01T01:25:50.738Z,76.95
2019-03-01T01:28:22.111Z,78.72
2019-03-01T01:30:53.640Z,79.67
2019-03-01T01:33:25.070Z,79.67
2019-03-01T01:35:57.099Z,78.18
2019-03-01T01:38:28.619Z,78.84
2019-03-01T01:40:59.738Z,79.00
2019-03-01T01:43:31.188Z,79.22
2019-03-01T01:46:02.451Z,79.25
2019-03-01T01:48:33.858Z,79.39
2019-03-01T01:51:05.442Z,79.00
2019-03-01T01:53:36.834Z,79.60
2019-03-01T01:56:08.190Z,78.04
2019-03-01T01:58:39.613Z,78.33
2019-03-01T02:01:10.958Z,77.14
2019-03-01T02:03:42.212Z,79.04
2019-03-01T02:06:13.633Z,79.15
2019-03-01T02:08:44.940Z,79.31
2019-03-01T02:11:16.309Z,78.92
2019-03-01T02:13:47.848Z,77.84
2019-03-01T02:16:19.148Z,77.97
2019-03-01T02:18:57.416Z,79.49
2019-03-01T02:21:23.428Z,79.69
2019-03-01T02:23:54.978Z,78.27
2019-03-01T02:26:26.168Z,79.48
2019-03-01T02:28:57.703Z,79.82
2019-03-01T02:31:29.093Z,77.81
2019-03-01T02:34:00.310Z,77.94
2019-03-01T02:36:31.673Z,78.52
2019-03-01T02:39:04.211Z,79.74
2019-03-01T02:41:36.937Z,77.24
2019-03-01T02:44:09.102Z,79.21
2019-03-01T02:46:39.293Z,78.46
2019-03-01T02:49:10.558Z,80.19
2019-03-01T02:51:42.067Z,78.02
2019-03-01T02:54:13.391Z,77.15
2019-03-01T02:56:44.820Z,79.12
2019-03-01T02:59:16.001Z,79.41
2019-03-01T03:01:47.439Z,79.12
2019-03-01T03:04:18.699Z,78.59
2019-03-01T03:07:05.062Z,76.83
2019-03-01T03:09:36.323Z,78.43
2019-03-01T03:12:07.671Z,79.08
2019-03-01T03:14:39.005Z,78.50
2019-03-01T03:17:10.336Z,78.94
2019-03-01T03:19:41.580Z,77.19
2019-03-01T03:22:12.872Z,78.01
2019-03-01T03:24:44.078Z,78.48
2019-03-01T03:27:15.852Z,77.42
2019-03-01T03:29:47.248Z,78.48
2019-03-01T03:32:18.522Z,76.89
2019-03-01T03:34:49.873Z,77.21
2019-03-01T03:37:21.152Z,78.78
2019-03-01T03:39:52.571Z,77.76
2019-03-01T03:42:24.292Z,77.71
2019-03-01T03:44:55.612Z,78.52
2019-03-01T03:47:27.121Z,77.65
2019-03-01T03:50:00.021Z,77.23
2019-03-01T03:52:31.428Z,76.70
2019-03-01T03:55:02.630Z,77.48
2019-03-01T03:57:34.071Z,77.48
2019-03-01T04:00:06.106Z,77.91
2019-03-01T04:02:36.390Z,77.19
2019-03-01T04:05:08.119Z,78.94
2019-03-01T04:07:39.548Z,77.13
2019-03-01T04:10:11.342Z,77.54
2019-03-01T04:12:42.693Z,78.09
2019-03-01T04:15:14.108Z,76.47
2019-03-01T04:17:45.401Z,76.57
2019-03-01T04:20:17.852Z,77.29
2019-03-01T04:22:49.120Z,77.62
2019-03-01T04:25:20.475Z,78.37
2019-03-01T04:27:53.401Z,79.02
2019-03-01T04:30:25.002Z,78.11
2019-03-01T04:32:56.309Z,77.94
2019-03-01T04:35:27.501Z,78.23
2019-03-01T04:37:58.858Z,78.80
2019-03-01T04:40:30.078Z,77.96
2019-03-01T04:43:01.421Z,78.15
2019-03-01T04:45:32.661Z,77.96
2019-03-01T04:48:04.110Z,78.56
2019-03-01T04:50:35.520Z,78.48
2019-03-01T04:53:06.789Z,78.46
2019-03-01T04:55:38.314Z,78.50
2019-03-01T04:58:09.607Z,78.67
2019-03-01T05:00:40.950Z,79.16
2019-03-01T05:03:12.390Z,78.77
2019-03-01T05:05:43.902Z,78.83
2019-03-01T05:08:15.312Z,78.67
2019-03-01T05:10:46.640Z,78.53
2019-03-01T05:13:17.933Z,78.52
2019-03-01T05:15:49.190Z,78.71
2019-03-01T05:18:20.479Z,78.71
2019-03-01T05:20:52.121Z,79.33
2019-03-01T05:23:23.406Z,78.51
2019-03-01T05:25:54.618Z,78.23
2019-03-01T05:28:25.970Z,78.47
2019-03-01T05:30:57.410Z,78.83
2019-03-01T05:33:28.528Z,78.31
2019-03-01T05:35:59.818Z,78.08
2019-03-01T05:38:34.336Z,78.16
2019-03-01T05:41:05.688Z,78.54
2019-03-01T05:43:36.950Z,79.35
2019-03-01T05:46:08.470Z,78.74
2019-03-01T05:48:39.781Z,77.99
2019-03-01T05:51:11.300Z,77.98
2019-03-01T05:53:42.730Z,78.25
2019-03-01T05:56:14.739Z,78.61
2019-03-01T05:59:07.187Z,77.94
2019-03-01T06:01:49.249Z,77.69
2019-03-01T06:04:36.860Z,79.39
2019-03-01T06:07:48.368Z,78.62
2019-03-01T06:10:56.125Z,78.14
2019-03-01T06:14:18.630Z,77.10
2019-03-01T06:17:26.403Z,77.16
2019-03-01T06:20:36.508Z,77.72
2019-03-01T06:24:03.250Z,77.59
2019-03-01T06:27:17.550Z,76.78
2019-03-01T06:30:11.798Z,76.83
2019-03-01T06:33:41.730Z,77.12
2019-03-01T06:36:56.441Z,76.05
2019-03-01T06:40:15.503Z,76.32
2019-03-01T06:43:13.218Z,75.78
2019-03-01T06:46:15.400Z,76.36
2019-03-01T06:49:05.451Z,76.16
2019-03-01T06:51:38.020Z,75.55
2019-03-01T06:54:09.320Z,75.56
2019-03-01T06:56:42.280Z,75.30
2019-03-01T06:59:13.521Z,74.90
2019-03-01T07:01:46.411Z,75.54
2019-03-01T07:04:21.134Z,75.37
2019-03-01T07:06:52.318Z,74.90
2019-03-01T07:09:23.527Z,75.06
2019-03-01T07:11:54.768Z,74.74
2019-03-01T07:14:26.888Z,74.00
2019-03-01T07:16:58.610Z,74.97
2019-03-01T07:19:30.063Z,72.79
2019-03-01T07:22:01.410Z,72.00
2019-03-01T07:24:33.871Z,70.96
2019-03-01T07:27:05.101Z,71.79
2019-03-01T07:29:37.064Z,71.90
2019-03-01T07:32:08.511Z,71.58
2019-03-01T07:34:39.830Z,72.09
2019-03-01T07:37:12.038Z,71.44
2019-03-01T07:39:43.941Z,71.65
2019-03-01T07:42:15.164Z,71.49
2019-03-01T07:44:46.360Z,71.11
2019-03-01T07:47:17.600Z,70.67
2019-03-01T07:49:48.863Z,70.10
2019-03-01T07:52:20.471Z,70.10
2019-03-01T07:54:52.935Z,70.33
2019-03-01T07:57:25.646Z,70.15
2019-03-01T07:59:57.233Z,69.69
2019-03-01T08:02:28.396Z,69.48
2019-03-01T08:05:00.013Z,69.35
2019-03-01T08:07:32.544Z,69.30
2019-03-01T08:10:03.921Z,68.75
2019-03-01T08:12:38.608Z,67.16
2019-03-01T08:15:10.112Z,65.09
2019-03-01T08:17:42.581Z,63.91
2019-03-01T08:20:15.313Z,62.59
2019-03-01T08:22:49.060Z,62.15
2019-03-01T08:25:23.717Z,62.16
2019-03-01T08:27:53.045Z,60.34
2019-03-01T08:30:24.274Z,59.62
2019-03-01T08:32:55.488Z,59.85
2019-03-01T08:35:28.271Z,59.48
2019-03-01T08:37:59.731Z,58.66
2019-03-01T08:40:30.891Z,62.03
2019-03-01T08:43:02.192Z,63.20
2019-03-01T08:45:33.684Z,63.40
2019-03-01T08:48:05.030Z,63.89
2019-03-01T08:50:37.512Z,63.40
2019-03-01T08:53:11.451Z,61.73
2019-03-01T08:55:42.562Z,62.87
2019-03-01T08:58:13.850Z,62.12
2019-03-01T09:00:45.739Z,62.19
2019-03-01T09:03:23.138Z,61.92
2019-03-01T09:05:55.740Z,60.56
2019-03-01T09:08:28.011Z,61.45
2019-03-01T09:10:59.803Z,60.91
2019-03-01T09:13:31.588Z,61.20
2019-03-01T09:16:03.387Z,60.34
2019-03-01T09:18:34.882Z,60.33
2019-03-01T09:21:12.338Z,60.32
2019-03-01T09:23:39.904Z,60.62
2019-03-01T09:26:11.371Z,60.06
2019-03-01T09:28:42.640Z,59.59
2019-03-01T09:31:13.978Z,58.53
2019-03-01T09:33:45.080Z,57.63
2019-03-01T09:36:23.412Z,59.21
2019-03-01T09:38:54.791Z,57.53
2019-03-01T09:41:26.190Z,57.57
2019-03-01T09:43:59.618Z,57.54
2019-03-01T09:46:30.449Z,57.37
2019-03-01T09:49:01.741Z,58.46
2019-03-01T09:51:33.150Z,58.05
2019-03-01T09:54:06.436Z,58.01
2019-03-01T09:56:37.831Z,57.92
2019-03-01T09:59:09.198Z,58.42
2019-03-01T10:01:40.630Z,58.26
2019-03-01T10:04:11.944Z,57.48
2019-03-01T10:06:43.251Z,55.41
2019-03-01T10:09:14.317Z,54.97
2019-03-01T10:11:45.650Z,54.44
2019-03-01T10:14:16.869Z,54.11
2019-03-01T10:16:48.265Z,53.96
2019-03-01T10:19:19.909Z,55.35
2019-03-01T10:21:51.178Z,56.20
2019-03-01T10:24:22.448Z,57.48
2019-03-01T10:26:54.191Z,58.68
2019-03-01T10:29:25.461Z,58.39
2019-03-01T10:31:56.608Z,59.15
2019-03-01T10:34:27.781Z,56.89
2019-03-01T10:36:58.968Z,55.82
2019-03-01T10:39:30.153Z,55.85
2019-03-01T10:42:01.391Z,54.59
2019-03-01T10:44:32.389Z,56.07
2019-03-01T10:47:03.478Z,55.71
2019-03-01T10:49:34.572Z,56.84
2019-03-01T10:52:05.778Z,58.14
2019-03-01T10:54:37.042Z,57.66
2019-03-01T10:57:08.331Z,58.96
2019-03-01T10:59:39.648Z,59.28
2019-03-01T11:02:11.260Z,57.80
2019-03-01T11:04:42.600Z,58.27
2019-03-01T11:07:13.789Z,58.78
2019-03-01T11:09:45.119Z,57.78
2019-03-01T11:12:16.428Z,57.22
2019-03-01T11:14:47.600Z,57.04
2019-03-01T11:17:18.860Z,56.95
2019-03-01T11:19:50.030Z,57.45
2019-03-01T11:22:21.273Z,58.74
2019-03-01T11:24:52.548Z,58.70
2019-03-01T11:27:24.118Z,60.00
2019-03-01T11:29:55.378Z,58.49
2019-03-01T11:32:26.618Z,59.64
2019-03-01T11:34:57.844Z,57.55
2019-03-01T11:37:29.191Z,57.04
2019-03-01T11:40:00.378Z,57.74
2019-03-01T11:42:31.638Z,57.48
2019-03-01T11:45:02.832Z,57.61
2019-03-01T11:47:34.289Z,57.06
2019-03-01T11:50:06.609Z,57.02
2019-03-01T11:52:38.048Z,53.91
2019-03-01T11:55:09.261Z,54.89
2019-03-01T11:57:40.519Z,53.31
2019-03-01T12:00:15.011Z,54.72
2019-03-01T12:02:46.723Z,52.48
2019-03-01T12:05:17.938Z,51.97
2019-03-01T12:07:49.130Z,52.05
2019-03-01T12:10:21.899Z,52.22
2019-03-01T12:12:53.214Z,51.59
2019-03-01T12:15:24.630Z,49.78
2019-03-01T12:17:55.873Z,52.01
2019-03-01T12:20:27.569Z,54.50
2019-03-01T12:22:58.951Z,54.50
2019-03-01T12:25:30.440Z,55.02
2019-03-01T12:28:01.678Z,54.86
2019-03-01T12:30:33.520Z,56.01
2019-03-01T12:33:04.823Z,55.96
2019-03-01T12:35:36.260Z,55.13
2019-03-01T12:38:07.542Z,56.29
2019-03-01T12:40:38.890Z,56.52
2019-03-01T12:43:10.039Z,56.57
2019-03-01T12:45:41.490Z,57.70
2019-03-01T12:48:12.778Z,56.41
2019-03-01T12:50:44.139Z,57.39
2019-03-01T12:53:15.441Z,57.88
2019-03-01T12:55:46.750Z,58.37
2019-03-01T12:58:19.652Z,57.82
2019-03-01T13:00:51.160Z,56.45
2019-03-01T13:03:22.637Z,56.36
2019-03-01T13:05:53.919Z,55.58
2019-03-01T13:08:25.248Z,55.62
2019-03-01T13:10:56.631Z,55.93
2019-03-01T13:13:27.962Z,54.07
2019-03-01T13:15:59.281Z,53.83
2019-03-01T13:18:30.631Z,55.15
2019-03-01T13:21:03.488Z,55.14
2019-03-01T13:23:37.523Z,54.45
2019-03-01T13:26:08.138Z,55.04
2019-03-01T13:28:39.481Z,54.90
2019-03-01T13:31:11.480Z,54.95
2019-03-01T13:33:43.520Z,56.98
2019-03-01T13:36:15.109Z,56.97
2019-03-01T13:38:46.400Z,57.85
2019-03-01T13:41:19.290Z,57.33
2019-03-01T13:43:50.370Z,58.61
2019-03-01T13:46:21.711Z,58.70
2019-03-01T13:48:54.138Z,59.68
2019-03-01T13:51:25.979Z,59.95
2019-03-01T13:53:57.510Z,60.25
2019-03-01T13:56:28.941Z,60.01
2019-03-01T13:59:02.899Z,60.73
2019-03-01T14:01:34.358Z,60.61
2019-03-01T14:04:05.603Z,60.51
2019-03-01T14:06:37.038Z,60.61
2019-03-01T14:09:14.601Z,60.23
2019-03-01T14:11:45.867Z,60.21
2019-03-01T14:14:17.372Z,60.51
2019-03-01T14:16:48.831Z,60.56
2019-03-01T14:19:20.252Z,60.90
2019-03-01T14:21:51.521Z,60.57
2019-03-01T14:24:25.997Z,59.63
2019-03-01T14:26:55.831Z,59.92
2019-03-01T14:29:27.201Z,60.79
2019-03-01T14:31:58.603Z,60.42
2019-03-01T14:34:29.892Z,60.42
2019-03-01T14:37:01.121Z,60.66
2019-03-01T14:39:32.573Z,60.59
2019-03-01T14:42:07.071Z,59.96
2019-03-01T14:44:38.178Z,59.76
2019-03-01T14:47:09.478Z,59.28
2019-03-01T14:49:40.709Z,59.55
2019-03-01T14:52:11.950Z,58.88
2019-03-01T14:54:45.120Z,58.36
2019-03-01T14:57:21.752Z,59.70
2019-03-01T15:00:31.933Z,59.73
2019-03-01T15:03:38.022Z,60.15
2019-03-01T15:06:10.580Z,60.76
2019-03-01T15:08:44.153Z,60.85
2019-03-01T15:11:18.220Z,61.08
2019-03-01T15:13:50.709Z,60.75
2019-03-01T15:16:21.996Z,61.15
2019-03-01T15:18:53.524Z,61.69
2019-03-01T15:21:25.130Z,62.01
2019-03-01T15:24:00.131Z,61.58
2019-03-01T15:26:29.432Z,61.85
2019-03-01T15:29:00.758Z,62.18
2019-03-01T15:31:32.180Z,62.28
2019-03-01T15:34:03.348Z,62.32
2019-03-01T15:36:34.591Z,62.24
2019-03-01T15:39:08.472Z,62.07
2019-03-01T15:41:42.143Z,62.36
2019-03-01T15:44:15.291Z,62.63
2019-03-01T15:46:49.754Z,62.60
2019-03-01T15:49:23.623Z,62.59
2019-03-01T15:51:53.270Z,62.82
2019-03-01T15:54:23.509Z,62.89
2019-03-01T15:56:55.789Z,63.22
2019-03-01T15:59:27.243Z,63.27
2019-03-01T16:01:58.720Z,63.48
2019-03-01T16:04:30.477Z,63.95
2019-03-01T16:07:03.380Z,64.20
2019-03-01T16:09:34.620Z,64.19
2019-03-01T16:12:05.808Z,64.51
2019-03-01T16:14:37.130Z,64.91
2019-03-01T16:17:09.541Z,64.67
2019-03-01T16:19:41.822Z,65.15
2019-03-01T16:22:11.941Z,64.96
2019-03-01T16:24:45.006Z,66.09
2019-03-01T16:27:16.953Z,65.50
2019-03-01T16:29:48.258Z,65.75
2019-03-01T16:32:19.749Z,66.21
2019-03-01T16:34:52.654Z,66.19
2019-03-01T16:37:26.061Z,65.96
2019-03-01T16:40:00.110Z,66.59
2019-03-01T16:42:38.227Z,66.52
2019-03-01T16:45:04.130Z,67.42
2019-03-01T16:47:38.231Z,67.24
2019-03-01T16:50:10.788Z,67.25
2019-03-01T16:52:42.581Z,68.02
2019-03-01T16:55:15.751Z,68.17
2019-03-01T16:57:48.617Z,68.53
2019-03-01T17:00:20.411Z,68.28
2019-03-01T17:02:51.920Z,69.10
2019-03-01T17:05:26.504Z,68.62
2019-03-01T17:07:59.673Z,68.72
2019-03-01T17:10:31.239Z,68.21
2019-03-01T17:13:03.181Z,68.15
2019-03-01T17:15:34.670Z,68.38
2019-03-01T17:18:11.105Z,69.25
2019-03-01T17:20:39.871Z,68.99
2019-03-01T17:23:15.540Z,69.10
2019-03-01T17:25:47.656Z,69.87
2019-03-01T17:28:23.595Z,69.44
2019-03-01T17:30:51.778Z,71.38
2019-03-01T17:33:23.181Z,70.06
2019-03-01T17:35:54.471Z,70.54
2019-03-01T17:38:25.938Z,70.47
2019-03-01T17:40:57.710Z,70.14
2019-03-01T17:43:29.633Z,70.47
2019-03-01T17:46:01.860Z,70.41
2019-03-01T17:48:33.138Z,69.54
2019-03-01T17:51:04.430Z,69.01
2019-03-01T17:53:35.548Z,69.18
2019-03-01T17:56:06.828Z,69.95
2019-03-01T17:58:38.121Z,68.44
2019-03-01T18:01:09.428Z,68.13
2019-03-01T18:03:40.732Z,67.80
2019-03-01T18:06:13.003Z,67.71
2019-03-01T18:08:44.930Z,67.98
2019-03-01T18:11:16.198Z,68.25
2019-03-01T18:13:47.450Z,68.46
2019-03-01T18:16:22.121Z,68.57
2019-03-01T18:18:52.968Z,68.55
2019-03-01T18:21:24.301Z,68.51
2019-03-01T18:23:55.588Z,68.31
2019-03-01T18:26:26.971Z,67.75
2019-03-01T18:29:00.947Z,66.82
2019-03-01T18:31:34.473Z,66.26
2019-03-01T18:34:04.301Z,65.88
2019-03-01T18:36:35.734Z,65.22
2019-03-01T18:39:13.055Z,64.65
2019-03-01T18:41:44.451Z,63.53
2019-03-01T18:44:15.610Z,63.88
2019-03-01T18:46:47.710Z,63.33
2019-03-01T18:49:19.774Z,63.60
2019-03-01T18:51:52.091Z,63.32
2019-03-01T18:54:23.348Z,63.03
2019-03-01T18:56:54.542Z,63.65
2019-03-01T18:59:26.543Z,61.76
2019-03-01T19:01:57.899Z,61.15
2019-03-01T19:04:30.049Z,61.65
2019-03-01T19:07:01.338Z,62.02
2019-03-01T19:09:32.699Z,60.03
2019-03-01T19:12:04.150Z,59.75
2019-03-01T19:14:39.027Z,61.06
2019-03-01T19:17:08.520Z,58.19
2019-03-01T19:19:39.611Z,60.56
2019-03-01T19:22:11.148Z,60.67
2019-03-01T19:24:43.304Z,60.25
2019-03-01T19:27:15.797Z,61.04
2019-03-01T19:29:47.148Z,60.83
2019-03-01T19:32:18.541Z,58.37
2019-03-01T19:34:52.748Z,59.67
2019-03-01T19:37:22.888Z,60.09
2019-03-01T19:39:54.504Z,59.49
2019-03-01T19:42:25.833Z,60.34
2019-03-01T19:44:57.019Z,60.36
2019-03-01T19:47:29.541Z,58.66
2019-03-01T19:50:00.838Z,58.53
2019-03-01T19:52:32.330Z,60.17
2019-03-01T19:55:03.569Z,60.40
2019-03-01T19:57:36.370Z,59.46
2019-03-01T20:00:12.758Z,60.58
2019-03-01T20:02:45.380Z,60.12
2019-03-01T20:05:18.328Z,60.74
2019-03-01T20:07:51.736Z,60.33
2019-03-01T20:10:24.790Z,60.51
2019-03-01T20:12:56.221Z,61.10
2019-03-01T20:15:28.177Z,60.67
2019-03-01T20:17:59.723Z,61.08
2019-03-01T20:20:33.505Z,61.32
2019-03-01T20:23:04.080Z,60.96
2019-03-01T20:25:35.448Z,60.97
2019-03-01T20:28:06.691Z,60.97
2019-03-01T20:30:38.160Z,60.80
2019-03-01T20:33:09.471Z,61.68
2019-03-01T20:35:40.853Z,62.05
2019-03-01T20:38:12.293Z,60.94
2019-03-01T20:40:44.584Z,62.53
2019-03-01T20:43:16.348Z,62.66
2019-03-01T20:45:47.681Z,62.78
2019-03-01T20:48:19.149Z,62.05
2019-03-01T20:50:51.056Z,60.71
2019-03-01T20:53:23.617Z,60.58
2019-03-01T20:55:55.018Z,59.91
2019-03-01T20:58:26.308Z,59.72
2019-03-01T21:00:58.871Z,60.03
2019-03-01T21:03:30.728Z,58.12
2019-03-01T21:06:04.668Z,58.29
2019-03-01T21:08:35.424Z,60.29
2019-03-01T21:11:06.228Z,59.76
2019-03-01T21:13:37.498Z,57.55
2019-03-01T21:16:11.773Z,60.23
2019-03-01T21:18:43.632Z,60.27
2019-03-01T21:21:15.189Z,58.88
2019-03-01T21:23:51.026Z,59.00
2019-03-01T21:26:21.527Z,60.45
2019-03-01T21:28:52.770Z,60.63
2019-03-01T21:31:24.139Z,60.06
2019-03-01T21:33:55.464Z,60.58
2019-03-01T21:36:27.125Z,60.37
2019-03-01T21:38:58.411Z,60.79
2019-03-01T21:41:29.670Z,61.04
2019-03-01T21:44:01.308Z,61.04
2019-03-01T21:46:34.152Z,60.70
2019-03-01T21:49:06.189Z,60.85
2019-03-01T21:51:37.450Z,61.55
2019-03-01T21:54:08.710Z,60.70
2019-03-01T21:56:55.471Z,61.19
2019-03-01T21:59:13.690Z,61.23
2019-03-01T22:01:46.200Z,62.08
2019-03-01T22:04:17.572Z,61.98
2019-03-01T22:06:48.958Z,61.96
2019-03-01T22:09:20.714Z,61.57
2019-03-01T22:11:53.455Z,62.20
2019-03-01T22:14:24.820Z,61.87
2019-03-01T22:16:56.030Z,61.36
2019-03-01T22:19:30.482Z,61.79
2019-03-01T22:22:00.358Z,61.43
2019-03-01T22:24:31.778Z,61.36
2019-03-01T22:27:02.948Z,60.43
2019-03-01T22:29:34.280Z,61.07
2019-03-01T22:32:07.298Z,61.33
2019-03-01T22:34:38.809Z,59.48
2019-03-01T22:37:09.850Z,60.19
2019-03-01T22:39:42.810Z,60.54
2019-03-01T22:42:15.111Z,60.31
2019-03-01T22:44:46.629Z,58.16
2019-03-01T22:47:18.000Z,60.50
2019-03-01T22:49:49.558Z,58.85
2019-03-01T22:52:20.881Z,60.34
2019-03-01T22:54:52.531Z,60.87
2019-03-01T22:57:25.961Z,61.38
2019-03-01T22:59:57.050Z,61.23
2019-03-01T23:02:30.082Z,60.96
2019-03-01T23:05:03.864Z,61.46
2019-03-01T23:07:34.410Z,60.70
2019-03-01T23:10:05.910Z,61.09
2019-03-01T23:12:40.545Z,60.40
2019-03-01T23:15:12.148Z,60.54
2019-03-01T23:17:43.409Z,61.05
2019-03-01T23:20:14.728Z,61.51
2019-03-01T23:22:46.994Z,61.15
2019-03-01T23:25:18.348Z,61.71
2019-03-01T23:27:50.399Z,61.82
2019-03-01T23:30:21.729Z,61.77
2019-03-01T23:32:55.717Z,61.46
2019-03-01T23:35:26.130Z,61.75
2019-03-01T23:37:57.410Z,61.85
2019-03-01T23:40:28.570Z,62.80
2019-03-01T23:42:59.710Z,62.80
2019-03-01T23:45:30.860Z,63.08
2019-03-01T23:48:02.151Z,63.14
2019-03-01T23:50:34.946Z,63.44
2019-03-01T23:53:06.350Z,63.57
2019-03-01T23:55:37.719Z,63.37
2019-03-01T23:58:08.950Z,63.38
