createdAt,value
2023-04-30T00:01:29.001Z,74.98
2023-04-30T00:04:01.484Z,75.05
2023-04-30T00:06:37.246Z,75.50
2023-04-30T00:09:05.280Z,75.28
2023-04-30T00:11:33.786Z,74.71
2023-04-30T00:14:01.832Z,76.44
2023-04-30T00:16:30.933Z,75.85
2023-04-30T00:19:00.800Z,75.40
2023-04-30T00:21:30.300Z,75.92
2023-04-30T00:24:00.398Z,75.14
2023-04-30T00:26:29.196Z,75.76
2023-04-30T00:28:57.806Z,76.44
2023-04-30T00:31:28.118Z,75.77
2023-04-30T00:33:59.456Z,76.41
2023-04-30T00:36:29.640Z,76.76
2023-04-30T00:38:58.040Z,76.59
2023-04-30T00:41:28.133Z,77.26
2023-04-30T00:43:57.397Z,77.88
2023-04-30T00:46:26.397Z,78.29
2023-04-30T00:49:00.452Z,79.02
2023-04-30T00:51:33.318Z,79.37
2023-04-30T00:54:03.979Z,79.38
2023-04-30T00:56:32.711Z,79.77
2023-04-30T00:59:01.507Z,80.00
2023-04-30T01:01:29.913Z,80.60
2023-04-30T01:03:58.509Z,81.45
2023-04-30T01:06:27.838Z,81.46
2023-04-30T01:08:57.865Z,81.92
2023-04-30T01:11:36.473Z,82.12
2023-04-30T01:14:09.762Z,82.24
2023-04-30T01:16:48.972Z,82.92
2023-04-30T01:19:37.525Z,82.31
2023-04-30T01:22:11.014Z,83.41
2023-04-30T01:25:15.848Z,83.45
2023-04-30T01:28:14.687Z,83.49
2023-04-30T01:30:45.833Z,83.83
2023-04-30T01:33:14.058Z,83.71
2023-04-30T01:36:08.818Z,83.53
2023-04-30T01:38:53.787Z,84.30
2023-04-30T01:41:31.405Z,83.64
2023-04-30T01:44:18.587Z,83.49
2023-04-30T01:46:54.542Z,82.82
2023-04-30T01:49:33.830Z,82.60
2023-04-30T01:52:11.799Z,82.73
2023-04-30T01:54:48.068Z,82.84
2023-04-30T01:57:22.343Z,82.97
2023-04-30T01:59:53.199Z,82.75
2023-04-30T02:02:21.268Z,83.44
2023-04-30T02:04:50.312Z,83.90
2023-04-30T02:07:38.585Z,83.41
2023-04-30T02:10:08.781Z,83.63
2023-04-30T02:12:37.243Z,83.69
2023-04-30T02:15:11.272Z,83.42
2023-04-30T02:17:41.877Z,83.58
2023-04-30T02:20:10.963Z,83.89
2023-04-30T02:22:40.249Z,83.81
2023-04-30T02:25:12.875Z,83.38
2023-04-30T02:27:41.318Z,83.80
2023-04-30T02:30:14.147Z,83.45
2023-04-30T02:32:42.283Z,83.44
2023-04-30T02:35:11.905Z,83.55
2023-04-30T02:37:39.903Z,82.30
2023-04-30T02:40:11.361Z,82.71
2023-04-30T02:42:39.883Z,82.56
2023-04-30T02:45:14.990Z,82.66
2023-04-30T02:47:44.662Z,82.71
2023-04-30T02:50:13.637Z,82.30
2023-04-30T02:52:44.382Z,82.36
2023-04-30T02:55:13.602Z,83.00
2023-04-30T02:57:43.273Z,82.65
2023-04-30T03:00:15.588Z,82.84
2023-04-30T03:02:46.649Z,82.39
2023-04-30T03:05:16.195Z,82.50
2023-04-30T03:07:45.137Z,82.53
2023-04-30T03:10:13.757Z,83.16
2023-04-30T03:12:42.803Z,83.57
2023-04-30T03:15:12.751Z,82.81
2023-04-30T03:17:42.577Z,82.81
2023-04-30T03:20:12.720Z,83.33
2023-04-30T03:22:41.602Z,83.92
2023-04-30T03:25:10.867Z,83.71
2023-04-30T03:27:40.690Z,83.61
2023-04-30T03:30:13.474Z,83.94
2023-04-30T03:32:41.585Z,83.49
2023-04-30T03:35:16.908Z,83.23
2023-04-30T03:37:44.963Z,82.73
2023-04-30T03:40:15.044Z,83.71
2023-04-30T03:42:42.900Z,82.81
2023-04-30T03:45:18.383Z,82.18
2023-04-30T03:47:46.784Z,83.45
2023-04-30T03:50:15.479Z,83.37
2023-04-30T03:52:43.770Z,83.76
2023-04-30T03:55:12.673Z,83.26
2023-04-30T03:57:41.836Z,83.91
2023-04-30T04:00:12.935Z,84.03
2023-04-30T04:02:43.929Z,84.30
2023-04-30T04:05:16.814Z,83.69
2023-04-30T04:07:47.577Z,84.12
2023-04-30T04:10:18.339Z,84.50
2023-04-30T04:12:54.175Z,83.09
2023-04-30T04:15:23.178Z,83.80
2023-04-30T04:17:55.038Z,83.19
2023-04-30T04:20:23.625Z,83.42
2023-04-30T04:22:54.643Z,83.24
2023-04-30T04:25:27.428Z,83.24
2023-04-30T04:27:56.899Z,84.05
2023-04-30T04:30:28.359Z,83.89
2023-04-30T04:32:58.577Z,84.12
2023-04-30T04:35:27.708Z,84.32
2023-04-30T04:37:56.354Z,84.76
2023-04-30T04:40:32.306Z,84.89
2023-04-30T04:43:03.836Z,85.40
2023-04-30T04:45:34.087Z,85.69
2023-04-30T04:48:03.427Z,85.78
2023-04-30T04:50:39.014Z,85.23
2023-04-30T04:53:11.532Z,85.87
2023-04-30T04:55:40.142Z,85.45
2023-04-30T04:58:08.926Z,84.63
2023-04-30T05:00:37.249Z,85.06
2023-04-30T05:03:07.969Z,84.77
2023-04-30T05:05:37.921Z,84.50
2023-04-30T05:08:06.772Z,84.30
2023-04-30T05:10:34.887Z,83.22
2023-04-30T05:13:06.802Z,83.03
2023-04-30T05:15:36.124Z,82.57
2023-04-30T05:18:05.329Z,82.72
2023-04-30T05:20:36.057Z,82.55
2023-04-30T05:23:05.404Z,81.97
2023-04-30T05:25:33.331Z,82.18
2023-04-30T05:28:02.462Z,81.68
2023-04-30T05:30:34.208Z,81.58
2023-04-30T05:33:03.576Z,81.27
2023-04-30T05:35:35.872Z,81.45
2023-04-30T05:38:10.668Z,80.83
2023-04-30T05:40:40.914Z,80.81
2023-04-30T05:43:09.942Z,80.58
2023-04-30T05:45:41.067Z,79.75
2023-04-30T05:48:10.026Z,78.74
2023-04-30T05:50:39.023Z,78.57
2023-04-30T05:53:10.512Z,78.11
2023-04-30T05:55:45.865Z,78.19
2023-04-30T05:58:14.085Z,77.86
2023-04-30T06:00:44.493Z,76.65
2023-04-30T06:03:14.346Z,75.85
2023-04-30T06:05:43.066Z,75.59
2023-04-30T06:08:12.846Z,75.88
2023-04-30T06:10:42.037Z,75.40
2023-04-30T06:13:14.900Z,74.84
2023-04-30T06:15:46.562Z,73.74
2023-04-30T06:18:17.137Z,73.61
2023-04-30T06:20:46.127Z,73.20
2023-04-30T06:23:19.394Z,73.33
2023-04-30T06:25:51.911Z,73.15
2023-04-30T06:28:21.782Z,72.83
2023-04-30T06:30:50.243Z,72.40
2023-04-30T06:33:21.290Z,71.73
2023-04-30T06:35:54.874Z,71.89
2023-04-30T06:38:26.163Z,70.86
2023-04-30T06:40:56.461Z,71.18
2023-04-30T06:43:24.997Z,70.81
2023-04-30T06:45:54.702Z,69.76
2023-04-30T06:48:22.970Z,69.70
2023-04-30T06:50:50.939Z,69.67
2023-04-30T06:53:18.968Z,69.13
2023-04-30T06:55:56.606Z,69.78
2023-04-30T06:58:24.529Z,67.20
2023-04-30T07:01:02.113Z,67.72
2023-04-30T07:03:31.583Z,68.42
2023-04-30T07:06:00.679Z,68.10
2023-04-30T07:08:30.242Z,66.88
2023-04-30T07:10:59.763Z,66.71
2023-04-30T07:13:28.010Z,66.64
2023-04-30T07:15:57.460Z,67.28
2023-04-30T07:18:27.146Z,67.10
2023-04-30T07:20:55.357Z,66.64
2023-04-30T07:23:23.463Z,66.23
2023-04-30T07:25:51.395Z,65.89
2023-04-30T07:28:21.662Z,65.65
2023-04-30T07:30:49.493Z,65.43
2023-04-30T07:33:17.599Z,65.67
2023-04-30T07:35:46.955Z,65.41
2023-04-30T07:38:18.956Z,66.65
2023-04-30T07:40:47.065Z,65.76
2023-04-30T07:43:18.403Z,64.64
2023-04-30T07:45:50.548Z,64.18
2023-04-30T07:48:18.996Z,63.85
2023-04-30T07:50:50.558Z,65.00
2023-04-30T07:53:19.462Z,64.79
2023-04-30T07:55:51.746Z,64.64
2023-04-30T07:58:20.791Z,63.97
2023-04-30T08:00:53.643Z,63.95
2023-04-30T08:03:21.896Z,63.03
2023-04-30T08:05:52.642Z,63.26
2023-04-30T08:08:21.878Z,62.39
2023-04-30T08:10:49.666Z,62.80
2023-04-30T08:13:18.742Z,63.10
2023-04-30T08:15:47.126Z,63.19
2023-04-30T08:18:16.689Z,62.86
2023-04-30T08:20:45.782Z,62.23
2023-04-30T08:23:16.838Z,62.44
2023-04-30T08:25:46.149Z,61.44
2023-04-30T08:28:16.393Z,62.53
2023-04-30T08:30:44.779Z,62.26
2023-04-30T08:33:14.346Z,61.11
2023-04-30T08:35:43.885Z,61.30
2023-04-30T08:38:15.681Z,62.21
2023-04-30T08:40:52.119Z,61.03
2023-04-30T08:43:20.645Z,61.50
2023-04-30T08:45:52.492Z,60.86
2023-04-30T08:48:23.283Z,60.90
2023-04-30T08:50:57.404Z,60.60
2023-04-30T08:53:28.228Z,59.55
2023-04-30T08:55:57.471Z,59.26
2023-04-30T08:58:26.453Z,58.18
2023-04-30T09:00:57.232Z,58.03
2023-04-30T09:03:28.712Z,57.34
2023-04-30T09:06:00.674Z,56.68
2023-04-30T09:08:45.598Z,56.42
2023-04-30T09:11:25.643Z,56.31
2023-04-30T09:13:58.099Z,56.97
2023-04-30T09:16:31.151Z,56.91
2023-04-30T09:19:00.548Z,56.92
2023-04-30T09:21:37.789Z,54.55
2023-04-30T09:24:07.136Z,54.63
2023-04-30T09:26:36.252Z,55.71
2023-04-30T09:29:10.227Z,53.34
2023-04-30T09:31:42.003Z,54.82
2023-04-30T09:34:10.794Z,55.11
2023-04-30T09:36:55.318Z,52.05
2023-04-30T09:39:24.372Z,50.93
2023-04-30T09:41:53.679Z,49.84
2023-04-30T09:44:30.752Z,50.32
2023-04-30T09:46:59.678Z,51.07
2023-04-30T09:49:31.928Z,51.89
2023-04-30T09:52:04.854Z,52.80
2023-04-30T09:54:33.856Z,52.54
2023-04-30T09:57:07.344Z,53.37
2023-04-30T09:59:38.052Z,54.26
2023-04-30T10:02:11.535Z,53.62
2023-04-30T10:04:43.159Z,53.70
2023-04-30T10:07:18.766Z,54.78
2023-04-30T10:09:53.037Z,53.24
2023-04-30T10:12:33.717Z,53.21
2023-04-30T10:15:11.050Z,52.06
2023-04-30T10:17:44.365Z,51.17
2023-04-30T10:20:15.681Z,50.59
2023-04-30T10:22:47.445Z,51.31
2023-04-30T10:25:16.338Z,49.30
2023-04-30T10:27:46.289Z,49.25
2023-04-30T10:30:16.119Z,50.43
2023-04-30T10:32:57.252Z,50.06
2023-04-30T10:35:31.768Z,50.99
2023-04-30T10:38:13.359Z,50.48
2023-04-30T10:40:41.955Z,50.90
2023-04-30T10:43:13.260Z,48.93
2023-04-30T10:45:44.782Z,49.37
2023-04-30T10:48:16.109Z,48.64
2023-04-30T10:50:47.190Z,49.61
2023-04-30T10:53:22.324Z,48.82
2023-04-30T10:55:55.712Z,48.79
2023-04-30T10:58:29.968Z,48.49
2023-04-30T11:01:06.471Z,48.32
2023-04-30T11:03:38.148Z,48.39
2023-04-30T11:06:13.086Z,45.81
2023-04-30T11:08:47.588Z,45.38
2023-04-30T11:11:21.980Z,44.96
2023-04-30T11:14:02.096Z,43.62
2023-04-30T11:16:32.335Z,43.73
2023-04-30T11:19:18.489Z,41.56
2023-04-30T11:22:18.035Z,41.06
2023-04-30T11:25:09.486Z,40.70
2023-04-30T11:27:40.222Z,40.55
2023-04-30T11:30:21.477Z,40.88
2023-04-30T11:32:56.250Z,40.40
2023-04-30T11:35:24.407Z,40.73
2023-04-30T11:37:57.001Z,41.36
2023-04-30T11:40:29.524Z,40.68
2023-04-30T11:42:57.440Z,41.01
2023-04-30T11:45:29.496Z,39.71
2023-04-30T11:48:02.885Z,40.56
2023-04-30T11:50:35.759Z,41.01
2023-04-30T11:53:06.181Z,40.26
2023-04-30T11:55:38.708Z,39.82
2023-04-30T11:58:14.666Z,39.44
2023-04-30T12:00:43.478Z,40.25
2023-04-30T12:03:17.472Z,40.15
2023-04-30T12:05:47.380Z,40.00
2023-04-30T12:08:17.705Z,39.91
2023-04-30T12:10:47.620Z,38.83
2023-04-30T12:13:18.230Z,41.08
2023-04-30T12:15:59.829Z,39.47
2023-04-30T12:18:28.210Z,39.98
2023-04-30T12:20:57.905Z,40.32
2023-04-30T12:23:28.382Z,39.96
2023-04-30T12:26:01.143Z,39.33
2023-04-30T12:28:30.015Z,40.01
2023-04-30T12:30:58.022Z,39.51
2023-04-30T12:33:26.465Z,40.11
2023-04-30T12:35:57.353Z,40.89
2023-04-30T12:38:26.465Z,40.69
2023-04-30T12:40:55.661Z,40.39
2023-04-30T12:43:25.426Z,40.16
2023-04-30T12:46:05.132Z,39.82
2023-04-30T12:48:48.233Z,39.79
2023-04-30T12:51:21.481Z,40.77
2023-04-30T12:53:51.864Z,40.51
2023-04-30T12:56:23.298Z,39.93
2023-04-30T12:58:53.809Z,40.29
2023-04-30T13:01:26.082Z,41.19
2023-04-30T13:03:54.834Z,41.50
2023-04-30T13:06:27.511Z,41.47
2023-04-30T13:09:01.655Z,40.80
2023-04-30T13:11:31.115Z,40.26
2023-04-30T13:14:00.390Z,40.17
2023-04-30T13:16:29.108Z,39.46
2023-04-30T13:18:59.324Z,40.03
2023-04-30T13:21:28.734Z,38.94
2023-04-30T13:23:59.739Z,38.02
2023-04-30T13:26:29.718Z,37.65
2023-04-30T13:29:02.002Z,37.97
2023-04-30T13:31:33.000Z,38.45
2023-04-30T13:34:06.925Z,39.54
2023-04-30T13:36:35.920Z,38.80
2023-04-30T13:39:06.789Z,38.82
2023-04-30T13:41:37.740Z,38.69
2023-04-30T13:44:11.270Z,37.85
2023-04-30T13:46:40.033Z,37.52
2023-04-30T13:49:10.074Z,35.79
2023-04-30T13:51:38.635Z,35.58
2023-04-30T13:54:07.031Z,34.26
2023-04-30T13:56:35.321Z,34.92
2023-04-30T13:59:13.776Z,33.34
2023-04-30T14:01:44.410Z,31.94
2023-04-30T14:04:12.913Z,33.58
2023-04-30T14:06:41.909Z,34.92
2023-04-30T14:09:10.084Z,36.41
2023-04-30T14:11:40.382Z,36.14
2023-04-30T14:14:15.077Z,34.97
2023-04-30T14:16:45.181Z,35.39
2023-04-30T14:19:13.882Z,35.29
2023-04-30T14:21:42.379Z,35.99
2023-04-30T14:24:12.604Z,35.58
2023-04-30T14:26:42.033Z,36.01
2023-04-30T14:29:11.340Z,37.34
2023-04-30T14:31:42.081Z,37.15
2023-04-30T14:34:17.708Z,37.33
2023-04-30T14:36:45.500Z,35.04
2023-04-30T14:39:17.881Z,31.78
2023-04-30T14:41:48.368Z,29.83
2023-04-30T14:44:19.927Z,27.77
2023-04-30T14:46:50.012Z,27.93
2023-04-30T14:49:20.417Z,32.16
2023-04-30T14:51:50.592Z,33.04
2023-04-30T14:54:18.672Z,34.67
2023-04-30T14:56:47.309Z,35.31
2023-04-30T14:59:15.537Z,37.41
2023-04-30T15:01:43.823Z,36.75
2023-04-30T15:04:12.694Z,38.26
2023-04-30T15:06:42.394Z,38.64
2023-04-30T15:09:11.563Z,39.75
2023-04-30T15:11:40.687Z,40.19
2023-04-30T15:14:09.333Z,39.96
2023-04-30T15:16:37.562Z,39.97
2023-04-30T15:19:09.085Z,39.72
2023-04-30T15:21:53.020Z,39.97
2023-04-30T15:24:22.450Z,39.54
2023-04-30T15:26:54.123Z,39.79
2023-04-30T15:29:26.945Z,39.21
2023-04-30T15:32:00.152Z,38.39
2023-04-30T15:34:29.174Z,38.30
2023-04-30T15:36:59.079Z,38.43
2023-04-30T15:39:28.502Z,36.88
2023-04-30T15:41:57.786Z,37.26
2023-04-30T15:44:27.039Z,37.18
2023-04-30T15:46:57.101Z,37.15
2023-04-30T15:49:29.034Z,37.58
2023-04-30T15:52:00.222Z,37.35
2023-04-30T15:54:32.509Z,37.47
2023-04-30T15:57:03.220Z,37.98
2023-04-30T15:59:31.548Z,37.91
2023-04-30T16:02:02.722Z,37.52
2023-04-30T16:04:31.135Z,37.90
2023-04-30T16:07:03.638Z,38.13
2023-04-30T16:09:34.955Z,38.36
2023-04-30T16:12:06.324Z,38.40
2023-04-30T16:14:35.741Z,38.52
2023-04-30T16:17:04.096Z,39.21
2023-04-30T16:19:32.300Z,38.90
2023-04-30T16:22:01.275Z,39.64
2023-04-30T16:24:30.117Z,39.60
2023-04-30T16:27:00.295Z,39.45
2023-04-30T16:29:30.809Z,40.34
2023-04-30T16:31:59.280Z,40.09
2023-04-30T16:34:30.647Z,40.72
2023-04-30T16:37:01.092Z,40.40
2023-04-30T16:39:29.706Z,40.19
2023-04-30T16:42:00.260Z,40.02
2023-04-30T16:44:28.986Z,39.46
2023-04-30T16:46:59.834Z,39.27
2023-04-30T16:49:31.351Z,39.47
2023-04-30T16:51:59.544Z,39.34
2023-04-30T16:54:30.599Z,38.71
2023-04-30T16:57:04.475Z,38.19
2023-04-30T16:59:32.646Z,39.46
2023-04-30T17:02:03.817Z,40.30
2023-04-30T17:04:33.810Z,40.25
2023-04-30T17:07:02.838Z,40.54
2023-04-30T17:09:31.556Z,40.76
2023-04-30T17:12:05.465Z,41.04
2023-04-30T17:14:33.474Z,41.46
2023-04-30T17:17:02.889Z,42.19
2023-04-30T17:19:34.033Z,42.34
2023-04-30T17:22:03.483Z,42.74
2023-04-30T17:24:34.399Z,41.88
2023-04-30T17:27:06.146Z,42.26
2023-04-30T17:29:35.475Z,42.82
2023-04-30T17:32:06.881Z,42.09
2023-04-30T17:34:38.785Z,41.90
2023-04-30T17:37:09.002Z,42.08
2023-04-30T17:39:42.284Z,42.79
2023-04-30T17:42:12.481Z,43.21
2023-04-30T17:44:42.291Z,42.65
2023-04-30T17:47:10.759Z,43.65
2023-04-30T17:49:39.423Z,43.69
2023-04-30T17:52:07.277Z,43.83
2023-04-30T17:54:40.051Z,44.13
2023-04-30T17:57:08.486Z,43.70
2023-04-30T17:59:36.676Z,43.78
2023-04-30T18:02:09.154Z,43.87
2023-04-30T18:04:40.454Z,43.86
2023-04-30T18:07:11.500Z,44.40
2023-04-30T18:09:39.572Z,44.65
2023-04-30T18:12:07.962Z,44.96
2023-04-30T18:14:38.342Z,45.55
2023-04-30T18:17:08.609Z,45.72
2023-04-30T18:19:38.647Z,46.60
2023-04-30T18:22:09.633Z,46.50
2023-04-30T18:24:38.170Z,47.09
2023-04-30T18:27:06.901Z,47.14
2023-04-30T18:29:36.834Z,47.14
2023-04-30T18:32:10.079Z,47.62
2023-04-30T18:34:43.712Z,47.23
2023-04-30T18:37:11.905Z,47.93
2023-04-30T18:39:41.518Z,47.77
2023-04-30T18:42:10.302Z,48.09
2023-04-30T18:44:38.985Z,48.84
2023-04-30T18:47:09.193Z,49.10
2023-04-30T18:49:38.376Z,49.88
2023-04-30T18:52:06.451Z,49.55
2023-04-30T18:54:36.192Z,49.93
2023-04-30T18:57:06.317Z,50.70
2023-04-30T18:59:39.043Z,50.51
2023-04-30T19:02:12.561Z,51.00
2023-04-30T19:04:40.707Z,51.29
2023-04-30T19:07:09.019Z,51.21
2023-04-30T19:09:37.635Z,51.99
2023-04-30T19:12:06.506Z,51.46
2023-04-30T19:14:35.794Z,52.22
2023-04-30T19:17:05.695Z,52.11
2023-04-30T19:19:38.615Z,51.66
2023-04-30T19:22:08.614Z,52.08
2023-04-30T19:24:44.883Z,52.04
2023-04-30T19:27:14.023Z,52.52
2023-04-30T19:29:42.647Z,52.13
2023-04-30T19:32:18.115Z,52.16
2023-04-30T19:34:52.362Z,52.46
2023-04-30T19:37:21.451Z,52.70
2023-04-30T19:39:50.000Z,53.59
2023-04-30T19:42:21.452Z,53.59
2023-04-30T19:44:52.989Z,53.54
2023-04-30T19:47:21.979Z,53.23
2023-04-30T19:49:53.813Z,53.48
2023-04-30T19:52:22.122Z,53.53
2023-04-30T19:54:50.506Z,53.79
2023-04-30T19:57:18.802Z,53.53
2023-04-30T19:59:47.862Z,53.99
2023-04-30T20:02:16.550Z,53.92
2023-04-30T20:04:45.452Z,54.50
2023-04-30T20:07:19.267Z,54.27
2023-04-30T20:09:48.446Z,54.78
2023-04-30T20:12:16.902Z,55.08
2023-04-30T20:14:47.452Z,56.29
2023-04-30T20:17:16.892Z,55.52
2023-04-30T20:19:51.557Z,55.59
2023-04-30T20:22:20.890Z,55.59
2023-04-30T20:24:55.480Z,56.16
2023-04-30T20:27:25.781Z,56.72
2023-04-30T20:29:54.202Z,56.46
2023-04-30T20:32:28.609Z,56.56
2023-04-30T20:35:00.701Z,56.78
2023-04-30T20:37:30.808Z,57.03
2023-04-30T20:40:01.932Z,56.74
2023-04-30T20:42:31.864Z,56.83
2023-04-30T20:45:02.369Z,57.14
2023-04-30T20:47:31.700Z,57.26
2023-04-30T20:50:02.026Z,57.20
2023-04-30T20:52:31.526Z,57.97
2023-04-30T20:55:00.125Z,58.97
2023-04-30T20:57:30.345Z,58.85
2023-04-30T20:59:59.024Z,59.85
2023-04-30T21:02:31.171Z,59.32
2023-04-30T21:05:05.577Z,59.69
2023-04-30T21:07:35.566Z,59.64
2023-04-30T21:10:08.663Z,60.14
2023-04-30T21:12:38.281Z,60.36
2023-04-30T21:15:07.398Z,61.70
2023-04-30T21:17:36.701Z,61.37
2023-04-30T21:20:05.619Z,63.03
2023-04-30T21:22:37.615Z,62.74
2023-04-30T21:25:06.945Z,62.52
2023-04-30T21:27:35.861Z,63.34
2023-04-30T21:30:05.959Z,62.32
2023-04-30T21:32:34.345Z,63.02
2023-04-30T21:35:02.805Z,62.76
2023-04-30T21:37:31.895Z,62.33
2023-04-30T21:40:01.249Z,62.87
2023-04-30T21:42:30.387Z,62.05
2023-04-30T21:45:00.688Z,62.70
2023-04-30T21:47:31.701Z,62.89
2023-04-30T21:49:59.603Z,64.17
2023-04-30T21:52:28.071Z,64.46
2023-04-30T21:55:00.560Z,64.95
2023-04-30T21:57:30.346Z,64.89
2023-04-30T21:59:59.847Z,65.54
2023-04-30T22:02:29.831Z,65.68
2023-04-30T22:04:59.470Z,66.23
2023-04-30T22:07:28.133Z,65.73
2023-04-30T22:09:59.434Z,66.27
2023-04-30T22:12:31.875Z,66.66
2023-04-30T22:15:03.163Z,67.35
2023-04-30T22:17:35.312Z,67.41
2023-04-30T22:20:05.058Z,67.96
2023-04-30T22:22:40.435Z,68.12
2023-04-30T22:25:10.192Z,67.61
2023-04-30T22:27:39.922Z,67.60
2023-04-30T22:30:09.021Z,67.14
2023-04-30T22:32:39.482Z,66.44
2023-04-30T22:35:10.559Z,66.52
2023-04-30T22:37:41.626Z,66.80
2023-04-30T22:40:10.242Z,66.35
2023-04-30T22:42:41.640Z,65.53
2023-04-30T22:45:10.921Z,65.43
2023-04-30T22:47:38.822Z,67.18
2023-04-30T22:50:08.752Z,66.27
2023-04-30T22:52:39.420Z,66.81
2023-04-30T22:55:10.640Z,65.93
2023-04-30T22:57:41.041Z,64.55
2023-04-30T23:00:14.373Z,64.82
2023-04-30T23:02:43.705Z,65.39
2023-04-30T23:05:15.417Z,63.69
2023-04-30T23:07:48.802Z,64.19
2023-04-30T23:10:17.379Z,64.12
2023-04-30T23:12:47.304Z,63.09
2023-04-30T23:15:15.275Z,63.99
2023-04-30T23:17:45.385Z,62.87
2023-04-30T23:20:13.855Z,61.86
2023-04-30T23:22:41.963Z,62.17
2023-04-30T23:25:11.468Z,61.19
2023-04-30T23:27:40.647Z,61.93
2023-04-30T23:30:11.838Z,63.48
2023-04-30T23:32:39.695Z,62.40
2023-04-30T23:35:10.648Z,62.26
2023-04-30T23:37:40.843Z,62.13
2023-04-30T23:40:12.539Z,62.05
2023-04-30T23:42:41.633Z,62.99
2023-04-30T23:45:11.729Z,62.36
2023-04-30T23:47:40.840Z,62.21
2023-04-30T23:50:10.560Z,62.74
2023-04-30T23:52:43.492Z,61.60
2023-04-30T23:55:12.546Z,62.08
2023-04-30T23:57:42.449Z,62.33
